sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55559;SDS011;41414;53.250;6.514;2022-09-14T00:00:05;9.07;;;4.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:02:32;8.32;;;4.18;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:04:58;6.78;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:07:25;12.32;;;4.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:09:51;8.18;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:12:17;10.15;;;3.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:14:44;8.02;;;4.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:17:10;6.57;;;4.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:19:36;6.70;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:22:02;8.55;;;4.82;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:24:30;4.82;;;4.22;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:26:59;9.60;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:29:26;8.07;;;4.57;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:31:53;8.77;;;4.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:34:19;12.85;;;5.07;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:36:46;9.50;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:39:13;6.28;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:41:40;11.10;;;5.53;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:44:56;13.27;;;4.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:46:54;8.98;;;4.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:49:23;9.15;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:51:53;8.32;;;4.57;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:54:21;6.93;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:56:48;4.78;;;3.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T00:59:16;5.55;;;3.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:01:42;11.20;;;5.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:04:09;7.85;;;4.93;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:06:46;14.30;;;5.18;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:09:18;7.75;;;5.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:17:12;13.85;;;5.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:22:08;6.57;;;4.70;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:24:39;8.55;;;4.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:27:15;10.25;;;4.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:29:47;8.80;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:32:16;8.85;;;4.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:34:45;7.47;;;4.43;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:37:15;8.07;;;4.93;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:39:43;9.05;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:42:11;9.98;;;5.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:44:39;9.75;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:47:09;7.55;;;4.75;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:49:38;11.15;;;4.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:52:08;8.20;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:54:38;7.93;;;5.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:57:08;8.88;;;5.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T01:59:36;11.27;;;4.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:02:06;10.57;;;5.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:04:37;7.00;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:07:04;9.45;;;5.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:09:30;6.68;;;4.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:11:56;10.88;;;4.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:14:24;9.52;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:16:51;8.35;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:19:18;7.53;;;5.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:21:44;13.07;;;5.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:24:10;8.90;;;5.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:26:37;10.50;;;5.43;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:29:04;12.57;;;5.18;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:31:33;7.05;;;4.70;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:34:05;12.05;;;5.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:41:29;8.77;;;4.78;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:44:07;10.77;;;4.78;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:46:41;14.80;;;5.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:49:14;10.93;;;5.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:51:56;8.45;;;5.28;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:54:30;9.25;;;5.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:56:59;9.88;;;4.75;;
55559;SDS011;41414;53.250;6.514;2022-09-14T02:59:26;9.57;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:01:52;12.27;;;5.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:04:18;10.30;;;5.82;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:06:44;7.78;;;4.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:09:10;7.82;;;5.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:11:36;13.07;;;5.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:14:03;15.52;;;5.18;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:16:29;8.93;;;5.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:18:55;7.57;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:21:22;9.48;;;5.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:23:49;13.57;;;5.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:26:17;11.50;;;5.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:28:43;9.20;;;5.07;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:31:10;10.32;;;5.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:33:37;9.32;;;5.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:36:11;8.00;;;4.97;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:38:41;9.25;;;5.78;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:41:08;8.30;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:43:35;9.73;;;5.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:46:07;14.18;;;5.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:48:35;9.07;;;5.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:51:02;9.68;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:53:28;9.35;;;5.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:55:55;12.68;;;5.57;;
55559;SDS011;41414;53.250;6.514;2022-09-14T03:58:21;7.90;;;5.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:00:48;13.27;;;6.07;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:03:14;7.85;;;4.97;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:05:41;8.85;;;5.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:08:09;12.68;;;5.78;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:10:37;9.38;;;5.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:13:04;10.50;;;5.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:15:30;9.80;;;5.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:17:57;12.20;;;5.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:20:23;10.13;;;6.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:22:49;12.15;;;5.57;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:25:15;9.68;;;5.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:27:41;12.18;;;5.43;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:30:08;14.73;;;6.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:32:34;14.23;;;6.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:35:00;8.73;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:37:29;12.40;;;5.57;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:39:55;8.38;;;5.47;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:42:21;8.10;;;4.78;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:44:47;10.77;;;5.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:47:13;8.85;;;5.07;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:49:40;8.10;;;4.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:52:06;9.93;;;5.22;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:54:32;7.22;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:56:58;8.98;;;4.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T04:59:24;8.23;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:01:50;10.77;;;4.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:04:17;11.48;;;4.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:06:43;8.18;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:09:11;8.23;;;4.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:11:38;9.63;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:14:04;9.02;;;4.70;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:16:31;9.23;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:18:59;11.68;;;5.18;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:21:26;12.77;;;4.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:23:56;9.63;;;4.82;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:26:23;8.48;;;4.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:28:51;11.13;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:31:17;7.88;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:33:43;9.50;;;4.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:36:10;8.43;;;5.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:38:37;6.68;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:41:03;13.32;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:43:30;8.68;;;5.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:46:00;7.22;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:48:29;10.60;;;5.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:50:57;8.48;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:53:23;10.00;;;5.82;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:55:57;8.50;;;4.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T05:58:23;5.85;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:00:51;9.15;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:03:17;8.38;;;4.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:05:43;11.25;;;5.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:08:09;6.93;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:10:35;7.65;;;4.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:13:02;5.82;;;4.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:15:28;7.10;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:17:54;8.93;;;4.43;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:20:20;8.88;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:22:47;11.13;;;4.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:25:13;6.13;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:27:39;7.30;;;4.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:30:05;7.47;;;4.22;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:32:31;9.13;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:34:58;11.57;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:37:24;8.30;;;4.22;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:39:50;7.05;;;4.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:42:16;6.60;;;4.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:44:42;7.15;;;3.67;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:47:08;7.57;;;4.03;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:49:35;8.70;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:52:02;12.07;;;4.47;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:54:28;9.32;;;4.47;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:56:54;9.18;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T06:59:21;4.90;;;3.47;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:01:47;7.07;;;4.85;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:04:14;8.25;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:06:42;6.55;;;3.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:09:09;7.82;;;4.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:11:35;6.07;;;3.92;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:14:02;7.15;;;4.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:16:29;7.43;;;3.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:18:56;10.25;;;4.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:21:23;6.43;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:23:49;8.32;;;3.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:26:16;7.88;;;3.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:28:43;4.72;;;2.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:31:17;6.95;;;3.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:33:44;8.85;;;2.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:36:10;7.00;;;3.08;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:38:37;7.65;;;2.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:41:03;6.82;;;2.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:43:30;11.27;;;3.17;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:45:56;8.73;;;2.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:48:22;6.25;;;2.28;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:51:03;6.22;;;2.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:53:30;12.75;;;2.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:55:58;8.02;;;1.75;;
55559;SDS011;41414;53.250;6.514;2022-09-14T07:58:25;9.55;;;1.63;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:00:51;10.15;;;2.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:03:17;9.27;;;2.53;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:05:43;6.82;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:08:10;9.93;;;1.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:10:36;8.07;;;1.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:13:02;6.90;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:15:28;5.70;;;1.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:17:55;6.32;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:20:22;7.35;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:22:48;6.95;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:25:14;8.27;;;1.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:27:40;11.80;;;1.75;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:30:06;5.38;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:32:34;7.38;;;1.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:35:00;6.25;;;1.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:37:26;5.32;;;1.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:39:52;8.93;;;1.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:42:19;8.38;;;1.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:44:49;7.20;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:47:19;11.25;;;1.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:49:56;6.60;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:52:31;7.00;;;1.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:54:58;5.38;;;1.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T08:57:28;4.45;;;1.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:00:05;7.03;;;1.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:07:54;6.18;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:10:21;5.60;;;1.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:12:49;8.13;;;1.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:15:25;5.05;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:17:53;5.82;;;1.52;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:20:26;3.35;;;1.02;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:25:27;5.95;;;1.67;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:27:56;8.88;;;3.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:30:25;4.32;;;1.42;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:32:52;8.20;;;1.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:35:19;5.85;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:37:47;6.60;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:40:15;7.75;;;1.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:43:10;3.95;;;0.93;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:48:13;9.07;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:50:46;6.22;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:53:15;7.55;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:55:45;6.93;;;1.58;;
55559;SDS011;41414;53.250;6.514;2022-09-14T09:58:19;5.70;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:00:54;6.28;;;1.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:03:28;6.05;;;1.77;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:05:59;5.13;;;1.60;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:08:26;5.63;;;1.23;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:10:58;4.93;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:13:29;6.10;;;1.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:18:32;4.53;;;1.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:23:27;4.57;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:28:35;10.32;;;1.58;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:31:06;6.68;;;1.42;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:33:33;8.10;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:38:48;5.07;;;1.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:46:20;5.28;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:49:08;9.32;;;2.08;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:51:47;8.13;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:54:25;6.20;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T10:57:00;4.45;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:02:00;5.28;;;1.42;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:04:48;4.15;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:07:21;5.15;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:09:56;2.22;;;0.70;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:12:28;5.50;;;1.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:20:12;6.88;;;1.65;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:25:13;3.78;;;1.15;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:27:51;6.28;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:30:20;4.50;;;1.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:32:56;8.68;;;1.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:35:25;8.50;;;1.42;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:37:55;4.57;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:40:29;7.40;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:45:29;4.22;;;1.13;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:47:58;3.58;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:50:25;8.10;;;1.67;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:53:13;5.43;;;0.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:55:44;5.15;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T11:58:19;5.10;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:03:21;6.90;;;1.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:05:48;3.45;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:08:25;3.00;;;1.23;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:10:58;6.68;;;1.08;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:13:24;5.82;;;1.23;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:15:59;5.75;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:18:26;4.03;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:20:59;3.42;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:36:03;7.68;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:40:57;7.30;;;1.23;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:46:03;9.55;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T12:58:55;3.38;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:01:30;8.98;;;1.58;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:03:57;8.93;;;1.67;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:06:25;5.25;;;1.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:08:56;3.47;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:11:25;4.05;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:13:53;6.22;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:16:25;6.32;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:18:58;5.10;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:21:25;5.65;;;1.77;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:23:51;3.85;;;1.55;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:28:44;4.18;;;1.38;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:31:12;4.97;;;1.73;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:33:44;4.50;;;1.33;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:36:14;4.68;;;1.17;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:38:41;4.35;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:41:09;4.13;;;1.08;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:43:35;6.57;;;1.25;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:46:03;6.18;;;1.42;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:48:32;6.25;;;1.45;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:50:58;6.75;;;1.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:53:39;8.30;;;1.52;;
55559;SDS011;41414;53.250;6.514;2022-09-14T13:58:40;5.35;;;0.90;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:01:07;5.13;;;0.98;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:06:00;5.13;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:08:30;3.65;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:10:57;4.50;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:13:25;6.10;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:15:51;5.53;;;1.23;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:21:04;4.95;;;1.58;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:23:31;4.30;;;1.02;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:26:05;3.75;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:28:32;4.53;;;1.48;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:30:59;4.72;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:33:26;6.72;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:35:53;8.45;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:38:21;4.15;;;0.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:40:48;5.05;;;1.08;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:43:17;4.55;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:45:43;7.10;;;1.80;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:48:09;4.97;;;1.17;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:50:36;5.05;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:53:03;6.75;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:55:29;4.97;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T14:57:58;3.53;;;0.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:00:25;2.40;;;0.70;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:02:51;5.28;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:05:18;7.28;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:07:44;3.90;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:10:12;3.67;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:12:39;5.90;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:15:06;5.50;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:17:32;4.82;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:19:58;4.00;;;0.73;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:22:24;4.40;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:24:51;5.82;;;0.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:27:17;3.47;;;0.98;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:29:43;6.82;;;1.52;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:32:09;2.65;;;0.95;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:34:35;5.20;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:37:02;4.22;;;0.88;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:39:28;2.55;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:41:56;4.38;;;1.50;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:44:22;3.88;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:46:48;6.35;;;1.35;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:49:16;4.32;;;1.10;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:51:43;4.60;;;1.00;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:54:10;3.53;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:56:36;3.30;;;1.02;;
55559;SDS011;41414;53.250;6.514;2022-09-14T15:59:03;2.17;;;0.77;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:01:29;6.95;;;1.20;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:03:58;5.97;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:06:24;6.50;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:08:51;4.05;;;0.93;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:11:17;6.07;;;1.17;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:13:43;6.38;;;1.27;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:16:11;5.07;;;1.30;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:18:37;5.82;;;1.40;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:21:15;4.00;;;1.05;;
55559;SDS011;41414;53.250;6.514;2022-09-14T16:23:43;7.47;;;1.60;;