sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9370;SDS011;4725;48.384;8.984;2023-08-17T00:01:30;5.60;;;4.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:03:57;5.32;;;4.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:06:24;8.40;;;4.82;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:08:51;10.57;;;5.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:11:19;7.13;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:13:46;6.53;;;5.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:16:13;7.20;;;4.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:18:40;6.43;;;5.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:21:07;6.78;;;5.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:23:34;5.38;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:26:01;5.93;;;5.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:28:29;8.13;;;5.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:30:56;4.95;;;4.53;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:33:23;5.68;;;4.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:35:50;7.22;;;4.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:38:16;5.72;;;4.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:40:43;8.90;;;4.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:43:10;7.22;;;5.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:45:38;8.23;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:48:06;8.85;;;5.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:50:35;5.20;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:53:04;6.82;;;4.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:55:31;5.82;;;5.22;;
9370;SDS011;4725;48.384;8.984;2023-08-17T00:57:59;6.90;;;4.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:00:26;4.70;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:02:55;10.10;;;3.67;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:05:22;5.47;;;4.68;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:07:50;4.93;;;3.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:10:17;5.90;;;4.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:12:46;6.55;;;5.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:15:24;5.10;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:18:00;4.70;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:20:42;4.90;;;4.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:23:11;5.25;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:25:38;6.97;;;4.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:28:05;6.38;;;4.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:30:34;5.80;;;5.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:33:06;5.10;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:35:37;4.80;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:38:09;5.60;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:40:41;5.22;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:43:09;7.88;;;5.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:45:37;6.97;;;5.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:48:04;5.88;;;5.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:50:31;5.00;;;4.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:52:58;5.47;;;4.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:55:27;6.30;;;4.68;;
9370;SDS011;4725;48.384;8.984;2023-08-17T01:57:54;5.68;;;4.82;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:00:21;8.00;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:02:48;4.43;;;3.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:05:15;7.85;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:07:42;8.38;;;4.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:10:09;5.82;;;4.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:12:37;7.13;;;4.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:15:04;8.93;;;4.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:17:32;4.72;;;4.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:19:59;7.85;;;4.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:22:25;6.07;;;4.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:24:52;6.57;;;4.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:27:19;4.47;;;4.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:29:48;8.77;;;4.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:32:14;3.97;;;3.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:34:41;4.65;;;4.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:37:08;7.72;;;4.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:39:35;5.30;;;3.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:42:02;4.80;;;3.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:44:29;5.00;;;3.92;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:46:57;15.27;;;4.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:49:24;9.35;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:51:50;4.68;;;4.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:54:17;6.07;;;4.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:56:44;4.10;;;3.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T02:59:11;7.35;;;4.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:01:38;6.28;;;3.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:04:07;4.50;;;4.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:06:33;5.88;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:09:00;7.40;;;5.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:11:27;6.45;;;5.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:13:54;4.60;;;4.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:16:25;4.72;;;4.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:18:52;4.07;;;3.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:21:20;3.50;;;3.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:23:47;5.93;;;3.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:26:14;6.78;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:28:41;4.85;;;3.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:31:08;5.00;;;3.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:33:35;18.42;;;5.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:36:02;70.80;;;6.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:38:30;16.90;;;4.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:40:57;4.28;;;3.88;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:43:24;4.30;;;3.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:45:52;3.65;;;3.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:48:19;5.40;;;3.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:50:46;5.78;;;3.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:53:13;3.58;;;2.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:55:44;3.35;;;3.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T03:58:12;3.70;;;3.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:00:39;3.63;;;3.33;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:03:07;5.00;;;4.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:05:34;5.95;;;4.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:08:01;10.55;;;5.57;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:10:28;6.10;;;4.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:12:56;8.23;;;4.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:15:23;14.50;;;5.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:17:50;29.88;;;5.93;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:20:17;45.05;;;6.57;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:22:44;7.22;;;5.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:25:11;5.95;;;4.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:27:39;6.45;;;5.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:30:08;7.65;;;5.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:32:36;27.15;;;6.82;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:35:03;10.80;;;5.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:37:30;9.50;;;6.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:39:57;8.98;;;5.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:42:24;8.07;;;6.88;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:44:52;8.75;;;6.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:47:20;12.50;;;6.88;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:49:47;7.95;;;7.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:52:14;10.80;;;6.82;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:54:41;6.93;;;6.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:57:08;14.70;;;8.23;;
9370;SDS011;4725;48.384;8.984;2023-08-17T04:59:35;15.35;;;8.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:02:02;12.93;;;8.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:04:30;14.65;;;8.73;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:06:57;30.17;;;8.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:09:24;14.68;;;7.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:11:52;18.58;;;9.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:14:19;9.90;;;7.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:16:46;8.90;;;6.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:19:13;8.95;;;7.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:21:41;8.45;;;7.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:24:08;9.30;;;8.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:26:34;8.88;;;7.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:29:01;15.20;;;7.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:31:28;8.57;;;6.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:33:55;12.27;;;6.82;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:36:22;10.13;;;6.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:38:50;14.95;;;8.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:41:17;14.15;;;7.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:43:44;8.68;;;6.93;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:46:11;12.55;;;6.68;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:48:37;6.88;;;5.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:51:04;9.02;;;7.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:53:31;8.88;;;7.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:55:59;8.27;;;7.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T05:58:26;12.02;;;7.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:00:53;10.35;;;7.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:03:20;8.40;;;6.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:05:47;8.32;;;7.07;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:08:14;11.27;;;6.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:10:40;11.50;;;7.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:13:09;60.65;;;6.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:15:35;19.55;;;6.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:18:02;26.98;;;6.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:20:30;19.30;;;5.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:22:57;21.70;;;5.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:25:23;7.93;;;5.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:27:51;7.88;;;5.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:30:19;5.53;;;5.03;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:32:46;5.32;;;4.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:35:13;5.20;;;4.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:37:40;4.88;;;4.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:40:07;5.40;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:42:35;5.22;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:45:02;8.02;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:47:30;5.10;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:49:57;5.60;;;4.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:52:24;9.88;;;4.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:54:51;9.32;;;5.53;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:57:18;5.88;;;5.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T06:59:46;5.95;;;5.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:02:13;8.30;;;6.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:04:41;6.43;;;4.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:07:08;6.47;;;5.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:09:35;6.18;;;4.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:12:02;6.47;;;5.88;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:14:29;6.40;;;5.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:16:56;6.18;;;5.57;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:19:23;8.90;;;6.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:21:51;6.60;;;5.93;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:24:18;7.13;;;6.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:26:45;6.93;;;5.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:29:12;9.85;;;6.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:31:39;6.63;;;6.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:34:06;6.88;;;5.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:36:33;6.47;;;5.88;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:39:01;6.38;;;5.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:41:29;5.95;;;5.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:43:56;8.68;;;6.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:46:23;6.65;;;6.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:48:49;6.00;;;5.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:51:16;5.78;;;5.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:53:43;6.22;;;5.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:56:12;5.82;;;5.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T07:58:39;6.78;;;5.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:01:06;5.57;;;5.07;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:03:32;5.28;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:05:59;5.03;;;4.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:08:26;5.50;;;4.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:10:53;7.68;;;5.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:13:21;4.75;;;4.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:15:48;5.00;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:18:15;5.10;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:20:42;4.65;;;4.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:23:09;5.40;;;4.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:25:36;5.25;;;4.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:28:03;6.10;;;5.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:30:32;5.80;;;5.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:32:59;6.20;;;5.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:35:25;6.05;;;5.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:37:54;6.93;;;6.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:40:27;6.90;;;6.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:42:55;7.80;;;7.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:45:23;7.05;;;6.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:47:51;6.50;;;5.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:50:20;7.03;;;6.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:52:50;6.40;;;5.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:55:21;6.00;;;5.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T08:57:49;6.43;;;5.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:00:18;5.82;;;5.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:02:46;5.53;;;5.03;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:05:15;5.90;;;5.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:07:43;6.25;;;5.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:10:10;7.20;;;5.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:12:38;5.68;;;5.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:15:06;5.93;;;5.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:17:33;5.55;;;5.03;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:20:00;5.75;;;4.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:22:37;5.05;;;4.53;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:25:05;5.60;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:27:32;4.93;;;4.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:30:03;6.72;;;5.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:32:31;5.13;;;4.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:35:00;5.10;;;4.68;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:37:27;5.25;;;4.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:39:55;5.40;;;5.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:42:22;4.25;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:44:51;4.72;;;4.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:47:18;5.10;;;4.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:49:47;5.53;;;4.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:52:15;7.18;;;4.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:54:42;4.18;;;3.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:57:12;4.90;;;4.32;;
9370;SDS011;4725;48.384;8.984;2023-08-17T09:59:39;4.90;;;4.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:02:08;5.25;;;4.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:04:44;4.70;;;4.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:07:15;5.18;;;4.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:09:45;4.55;;;4.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:12:20;3.72;;;3.42;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:14:56;4.53;;;4.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:17:30;4.38;;;3.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:20:01;4.88;;;4.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:22:31;4.82;;;4.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:25:03;4.15;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:27:35;4.70;;;4.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:30:03;4.22;;;3.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:32:30;3.97;;;3.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:34:57;4.10;;;3.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:37:25;4.20;;;3.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:39:52;4.65;;;4.25;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:42:29;3.45;;;3.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:44:58;4.38;;;3.47;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:47:27;3.35;;;3.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:49:55;3.47;;;3.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:52:27;3.72;;;3.42;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:54:55;3.22;;;3.03;;
9370;SDS011;4725;48.384;8.984;2023-08-17T10:57:27;6.65;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:02:52;4.50;;;3.03;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:05:36;4.68;;;3.33;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:08:04;4.13;;;3.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:10:32;3.70;;;3.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:12:59;3.67;;;3.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:15:36;5.30;;;2.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:18:04;2.85;;;2.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:20:32;3.70;;;3.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:22:59;6.20;;;2.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:25:27;3.50;;;3.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:27:54;3.63;;;3.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:30:21;3.47;;;3.17;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:32:49;3.55;;;2.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:35:17;3.13;;;2.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:37:44;3.58;;;3.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:40:11;3.45;;;2.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:42:38;3.35;;;3.08;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:45:05;3.92;;;3.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:47:35;3.85;;;2.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:50:03;4.20;;;3.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:52:32;3.13;;;2.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:54:59;3.22;;;2.92;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:57:26;3.30;;;3.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T11:59:53;5.55;;;3.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:02:22;6.35;;;3.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:04:49;3.97;;;3.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:07:18;4.15;;;3.17;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:09:47;3.88;;;3.58;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:12:17;5.63;;;3.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:14:45;5.90;;;3.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:17:13;6.53;;;3.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:19:41;3.30;;;3.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:22:08;5.50;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:24:38;4.13;;;3.83;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:27:05;3.88;;;3.53;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:29:33;4.18;;;3.58;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:32:00;5.05;;;3.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:34:28;6.63;;;4.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:36:54;4.13;;;3.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:39:21;6.22;;;3.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:41:49;5.88;;;4.05;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:44:16;5.57;;;3.92;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:46:43;4.45;;;3.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:49:10;8.50;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:51:37;4.68;;;3.67;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:54:04;5.07;;;3.90;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:56:31;6.57;;;4.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T12:58:59;5.05;;;4.28;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:01:26;6.47;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:03:53;4.40;;;4.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:06:20;5.25;;;4.07;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:08:47;4.88;;;3.38;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:11:14;5.13;;;4.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:13:40;8.82;;;4.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:16:09;4.35;;;3.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:18:37;5.40;;;4.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:21:03;4.57;;;4.18;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:23:30;10.32;;;4.63;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:25:57;5.80;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:28:24;6.55;;;5.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:30:51;5.63;;;4.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:33:19;5.22;;;4.68;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:35:45;6.03;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:38:12;6.25;;;4.65;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:40:39;8.02;;;5.45;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:43:06;8.32;;;5.10;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:45:37;6.00;;;5.43;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:48:05;9.98;;;5.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:50:33;11.05;;;5.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:53:04;5.95;;;4.75;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:55:31;7.43;;;5.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T13:57:58;7.70;;;5.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:00:25;8.65;;;5.13;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:02:52;5.50;;;4.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:05:19;7.32;;;4.55;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:07:48;5.18;;;4.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:10:15;4.53;;;3.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:12:41;4.85;;;4.15;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:15:08;9.20;;;4.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:17:36;8.90;;;4.07;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:20:03;6.80;;;4.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:22:30;4.25;;;3.17;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:24:58;6.95;;;4.22;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:27:25;4.53;;;3.35;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:29:52;5.22;;;2.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:32:19;3.75;;;2.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:34:46;3.70;;;3.30;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:37:12;5.13;;;2.85;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:39:39;3.83;;;2.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:42:08;2.88;;;2.20;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:44:34;4.32;;;2.50;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:47:01;3.20;;;2.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:49:28;2.80;;;2.40;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:51:55;3.90;;;2.72;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:54:22;4.03;;;2.58;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:56:50;4.35;;;2.97;;
9370;SDS011;4725;48.384;8.984;2023-08-17T14:59:18;3.08;;;2.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:01:45;3.25;;;2.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:04:12;3.00;;;2.80;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:06:38;3.00;;;2.70;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:09:05;3.78;;;2.60;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:11:32;3.25;;;3.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:13:59;3.22;;;2.78;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:16:27;3.25;;;2.95;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:18:55;6.13;;;3.00;;
9370;SDS011;4725;48.384;8.984;2023-08-17T15:21:22;4.80;;;3.03;;