sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37785;SDS011;23625;48.784;9.336;2024-03-02T00:02:42;25.20;;;10.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:05:16;20.83;;;9.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:07:43;43.83;;;17.67;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:10:19;37.15;;;16.58;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:12:54;34.67;;;15.83;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:17:55;32.92;;;14.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:20:22;32.55;;;14.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:22:48;31.98;;;13.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:25:15;35.30;;;15.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:27:41;36.80;;;16.58;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:33:11;36.85;;;14.48;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:35:37;32.42;;;13.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:38:05;32.95;;;14.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:40:32;34.28;;;14.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:42:57;33.00;;;14.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:45:24;32.70;;;16.08;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:47:51;36.20;;;14.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:50:17;28.73;;;14.07;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:52:43;31.67;;;14.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:55:09;29.73;;;12.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T00:57:35;32.42;;;13.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:00:01;31.40;;;13.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:02:28;33.13;;;13.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:04:54;32.50;;;14.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:07:19;27.70;;;12.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:09:45;86.03;;;23.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:12:11;78.50;;;24.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:14:36;34.97;;;14.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:17:02;33.38;;;13.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:19:29;30.85;;;14.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:21:55;28.98;;;13.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:24:20;29.48;;;14.18;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:26:46;30.48;;;13.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:29:11;28.05;;;12.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:31:37;27.75;;;13.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:34:04;28.67;;;13.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:36:30;30.80;;;13.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:38:55;29.17;;;13.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:41:21;37.90;;;15.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:43:47;30.42;;;13.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:46:12;29.75;;;13.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:48:38;32.67;;;14.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:51:03;30.10;;;12.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:53:31;29.48;;;13.20;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:55:57;32.05;;;12.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T01:58:22;31.33;;;14.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:00:48;28.42;;;13.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:03:14;29.65;;;13.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:05:41;32.38;;;14.48;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:08:07;27.38;;;12.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:10:32;27.48;;;13.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:12:58;31.77;;;13.07;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:15:25;33.33;;;11.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:17:52;29.98;;;13.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:20:18;24.92;;;11.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:22:54;26.73;;;10.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:25:23;31.05;;;12.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:27:48;28.73;;;13.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:30:18;32.83;;;13.93;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:32:44;32.97;;;13.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:35:10;31.42;;;13.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:37:35;31.00;;;14.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:40:02;31.45;;;13.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:42:29;34.25;;;14.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:44:55;31.60;;;13.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:47:21;40.38;;;15.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:49:46;35.55;;;14.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:52:12;36.80;;;14.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:54:37;31.88;;;14.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:57:03;36.95;;;15.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T02:59:29;31.63;;;15.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:01:54;37.75;;;15.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:04:20;36.55;;;14.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:06:45;36.47;;;15.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:09:11;38.90;;;14.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:11:37;40.70;;;15.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:14:02;43.65;;;16.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:16:29;32.17;;;14.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:18:55;37.05;;;14.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:21:21;38.30;;;15.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:23:46;34.20;;;15.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:26:12;40.78;;;15.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:28:38;41.53;;;16.42;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:31:03;35.80;;;14.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:33:29;36.95;;;15.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:35:55;34.80;;;15.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:38:20;40.25;;;15.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:40:46;38.92;;;15.20;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:43:12;41.10;;;15.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:45:38;41.20;;;16.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:48:03;40.10;;;17.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:50:29;126.05;;;47.53;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:52:55;57.88;;;24.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:55:20;32.03;;;14.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T03:57:46;34.38;;;14.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:00:12;33.97;;;14.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:02:38;47.85;;;20.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:05:03;47.92;;;20.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:07:33;37.58;;;16.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:10:08;42.70;;;18.27;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:12:38;38.80;;;17.15;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:15:04;34.55;;;15.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:17:31;35.15;;;14.93;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:19:58;30.35;;;13.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:22:24;34.95;;;15.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:24:50;31.45;;;13.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:27:16;34.28;;;14.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:29:42;35.05;;;14.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:32:07;30.80;;;13.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:34:33;35.47;;;13.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:36:58;30.77;;;13.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:39:24;35.28;;;13.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:41:49;40.20;;;14.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:44:15;40.88;;;15.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:46:41;34.90;;;14.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:49:06;32.90;;;12.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:51:32;32.10;;;13.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:53:57;38.33;;;13.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:56:23;37.03;;;14.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T04:59:09;35.67;;;15.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:01:35;32.70;;;12.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:04:01;37.78;;;13.18;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:06:26;30.60;;;11.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:08:52;28.42;;;12.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:11:17;36.15;;;14.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:14:01;34.78;;;13.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:16:27;35.33;;;13.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:18:53;39.65;;;14.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:21:18;43.10;;;17.08;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:23:44;37.95;;;15.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:26:09;31.52;;;13.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:28:37;32.67;;;12.15;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:31:03;31.73;;;12.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:33:30;31.55;;;12.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:35:57;31.38;;;12.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:38:23;28.25;;;13.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:40:49;39.78;;;15.07;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:43:14;35.88;;;13.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:45:40;32.00;;;12.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:48:06;33.35;;;12.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:50:32;36.78;;;13.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:52:58;32.20;;;12.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:55:24;30.10;;;12.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T05:57:50;37.00;;;14.48;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:00:36;37.42;;;13.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:03:02;38.22;;;14.18;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:05:27;38.60;;;13.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:07:53;38.25;;;14.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:10:19;40.22;;;14.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:12:45;35.92;;;13.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:15:11;41.17;;;12.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:17:36;29.55;;;11.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:20:02;28.88;;;11.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:22:28;31.35;;;12.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:24:54;31.92;;;12.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:27:19;29.52;;;12.48;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:29:45;31.42;;;13.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:32:11;29.60;;;11.93;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:34:36;31.00;;;13.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:37:02;37.00;;;11.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:39:28;28.40;;;11.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:41:53;35.70;;;12.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:44:19;39.63;;;13.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:46:44;32.63;;;13.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:49:10;29.92;;;12.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:51:35;27.08;;;12.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:54:01;29.58;;;12.18;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:56:27;31.33;;;13.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T06:58:52;35.67;;;12.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:01:18;38.08;;;13.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:03:45;33.20;;;13.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:06:10;33.65;;;13.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:08:36;38.40;;;13.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:11:02;37.10;;;13.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:13:27;30.35;;;12.93;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:15:53;31.90;;;11.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:18:27;38.42;;;12.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:20:53;39.95;;;12.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:23:18;32.35;;;13.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:25:45;26.02;;;10.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:28:11;39.88;;;15.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:30:36;42.10;;;18.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:33:04;40.90;;;18.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:35:30;36.35;;;16.15;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:37:56;36.25;;;14.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:40:22;29.25;;;11.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:42:48;33.33;;;13.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:45:14;31.83;;;12.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:47:40;32.88;;;12.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:50:06;40.60;;;13.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:52:32;36.80;;;15.57;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:54:58;34.00;;;15.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:57:24;35.63;;;14.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T07:59:49;39.85;;;14.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:02:15;37.35;;;14.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:04:41;26.23;;;12.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:07:06;28.30;;;11.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:09:34;22.90;;;10.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:12:00;29.70;;;14.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:14:25;29.52;;;14.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:16:51;39.22;;;17.58;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:19:16;34.70;;;15.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:21:42;31.00;;;15.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:24:08;30.73;;;14.15;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:26:34;31.88;;;15.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:29:00;28.23;;;14.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:31:27;36.55;;;16.08;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:33:52;37.45;;;17.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:36:18;37.95;;;17.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:38:44;35.65;;;15.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:41:10;33.72;;;15.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:43:38;22.08;;;11.18;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:46:05;16.92;;;8.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:48:31;11.27;;;5.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:50:56;8.88;;;4.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:53:22;14.52;;;4.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:55:47;8.43;;;4.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T08:58:13;7.80;;;3.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:00:39;6.18;;;3.22;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:03:05;5.72;;;3.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:05:31;6.50;;;2.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:07:57;6.65;;;3.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:10:22;4.05;;;2.28;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:12:48;5.45;;;2.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:15:13;7.28;;;3.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:17:39;5.22;;;2.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:20:05;4.10;;;2.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:22:31;5.88;;;2.28;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:24:57;7.10;;;2.42;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:27:23;6.05;;;2.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:29:49;5.63;;;2.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:32:14;4.93;;;2.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:34:40;6.28;;;2.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:37:06;9.18;;;3.28;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:39:32;3.55;;;2.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:41:58;5.93;;;2.47;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:44:24;4.60;;;2.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:46:51;4.97;;;2.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:49:17;4.90;;;2.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:51:49;3.47;;;2.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:54:18;2.53;;;1.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:56:44;3.35;;;2.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T09:59:10;3.70;;;2.03;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:01:35;4.22;;;2.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:04:01;5.05;;;2.42;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:06:29;4.03;;;2.47;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:08:55;5.05;;;2.22;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:14:05;4.82;;;2.25;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:16:36;3.92;;;2.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:19:15;3.60;;;2.22;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:21:48;7.93;;;3.92;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:24:18;22.38;;;10.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:26:44;5.47;;;2.83;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:29:10;3.40;;;2.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:31:40;6.00;;;1.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:34:07;2.50;;;1.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:36:34;2.83;;;1.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:39:04;4.10;;;1.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:41:33;3.92;;;1.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:44:03;2.85;;;1.63;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:46:31;2.60;;;1.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:48:58;3.08;;;2.08;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:51:25;3.15;;;2.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:53:53;2.28;;;1.48;;
37785;SDS011;23625;48.784;9.336;2024-03-02T10:58:55;2.40;;;1.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:01:29;1.88;;;1.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:03:56;2.88;;;1.38;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:06:23;2.60;;;1.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:08:51;1.00;;;0.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:11:26;2.13;;;1.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:13:55;1.83;;;1.17;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:16:32;2.17;;;1.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:19:33;3.15;;;1.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:21:52;1.20;;;1.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:26:53;1.58;;;0.73;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:32:06;1.80;;;0.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:34:39;0.90;;;0.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:37:11;2.25;;;0.68;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:39:38;1.25;;;0.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:42:07;2.45;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:44:36;0.95;;;0.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:47:07;0.98;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:52:02;0.45;;;0.32;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:54:31;0.77;;;0.43;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:57:03;0.40;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T11:59:30;0.40;;;0.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:01:56;0.52;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:04:23;1.38;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:06:58;0.30;;;0.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:09:25;2.17;;;0.55;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:12:01;0.85;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:14:31;0.65;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:16:57;1.10;;;0.45;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:19:24;0.75;;;0.47;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:21:50;0.68;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:24:16;4.53;;;0.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:26:42;1.55;;;0.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:29:08;1.42;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:31:34;0.80;;;0.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:34:00;2.38;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:36:27;1.88;;;1.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:38:53;2.88;;;1.20;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:41:19;3.60;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:43:45;2.10;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:46:11;1.50;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:48:37;3.28;;;0.95;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:51:05;1.73;;;1.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:53:31;2.67;;;1.13;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:55:57;4.60;;;2.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T12:58:23;6.22;;;3.72;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:00:49;2.30;;;1.35;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:03:14;1.80;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:05:47;2.80;;;1.23;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:08:14;1.10;;;0.98;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:10:40;2.08;;;1.02;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:13:06;3.45;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:15:32;1.42;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:17:58;0.82;;;0.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:20:29;1.73;;;0.85;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:22:56;2.35;;;1.15;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:25:22;2.80;;;1.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:27:48;1.05;;;0.65;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:30:13;2.05;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:32:39;1.08;;;0.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:35:04;1.17;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:37:30;0.73;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:39:56;0.60;;;0.40;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:42:21;0.55;;;0.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:44:47;0.60;;;0.60;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:47:14;0.43;;;0.30;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:49:40;1.67;;;0.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:52:10;1.08;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:54:38;1.83;;;1.10;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:57:04;1.27;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T13:59:30;1.65;;;1.05;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:01:56;1.35;;;0.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:04:22;2.60;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:06:47;1.38;;;0.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:09:13;1.77;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:11:39;2.47;;;0.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:14:04;1.50;;;0.70;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:16:30;5.95;;;1.17;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:18:56;1.15;;;0.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:21:21;1.00;;;0.50;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:23:47;1.25;;;0.80;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:26:13;0.82;;;0.52;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:28:38;1.67;;;0.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:31:04;1.65;;;0.90;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:33:29;2.05;;;0.82;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:35:55;1.27;;;0.75;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:38:21;4.68;;;1.00;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:40:46;2.00;;;0.77;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:43:12;1.45;;;0.88;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:45:38;1.85;;;0.93;;
37785;SDS011;23625;48.784;9.336;2024-03-02T14:48:04;3.15;;;0.93;;