sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55916;BME280;41826;53.246;-6.670;2023-04-23T00:01:06;99963.47;;;6.98;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:03:33;99958.78;;;7.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:06:06;99958.78;;;7.21;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:08:34;99971.13;;;7.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:11:02;99965.09;;;7.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:13:27;99963.69;;;7.24;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:15:53;99971.22;;;7.36;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:18:18;99999.81;;;7.57;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:20:44;100022.03;;;7.71;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:23:10;100037.16;;;7.77;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:25:35;100045.72;;;7.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:28:01;100068.16;;;8.00;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:30:27;100084.38;;;8.03;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:32:52;100091.22;;;8.14;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:35:19;100097.97;;;8.17;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:37:45;100104.28;;;8.24;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:40:10;100104.31;;;8.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:42:37;100106.81;;;8.06;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:45:06;100103.63;;;8.02;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:47:33;100107.34;;;8.10;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:49:58;100107.19;;;8.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:52:24;100110.38;;;8.05;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:54:49;100106.13;;;8.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:57:15;100116.56;;;8.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T00:59:41;100108.91;;;7.93;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:02:07;100101.91;;;7.64;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:04:33;100099.88;;;7.58;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:07:00;100089.97;;;7.03;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:09:26;100064.09;;;6.61;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:11:52;100046.97;;;6.38;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:14:18;100025.38;;;6.16;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:16:43;100012.28;;;5.76;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:19:10;99977.31;;;5.99;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:21:36;99956.63;;;6.07;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:24:03;99955.84;;;5.86;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:26:29;99937.28;;;6.00;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:28:56;99934.94;;;5.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:31:22;99928.34;;;5.62;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:33:49;99941.09;;;5.35;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:36:17;99936.69;;;5.35;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:38:43;99947.25;;;5.64;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:41:08;99950.47;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:43:34;99964.56;;;5.24;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:46:00;99966.22;;;5.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:48:26;99963.66;;;5.55;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:50:52;99962.91;;;5.43;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:53:18;99960.56;;;5.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:55:47;99978.91;;;5.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T01:58:13;99967.53;;;5.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:00:38;99967.69;;;5.17;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:03:04;99961.91;;;5.35;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:05:33;99965.19;;;5.16;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:07:59;99958.91;;;4.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:10:24;99960.75;;;5.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:12:50;99963.81;;;5.33;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:15:16;99963.59;;;5.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:17:41;99963.09;;;5.31;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:20:08;99957.13;;;5.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:22:38;99960.06;;;5.05;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:25:04;99974.84;;;5.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:27:31;99963.28;;;5.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:29:57;99962.97;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:32:23;99975.09;;;5.01;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:34:49;99963.28;;;4.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:37:14;99963.75;;;5.23;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:39:40;99961.97;;;5.45;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:42:05;99962.34;;;5.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:44:31;99963.28;;;5.39;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:46:56;99964.44;;;5.46;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:49:22;99959.38;;;5.54;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:51:47;99970.72;;;5.43;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:54:13;99973.03;;;5.68;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:56:38;99982.44;;;5.90;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T02:59:04;99986.56;;;5.61;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:01:30;99976.16;;;5.92;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:03:56;99988.59;;;6.10;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:06:21;99995.34;;;5.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:08:47;100001.91;;;5.55;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:11:12;99999.41;;;5.53;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:13:37;99987.22;;;5.54;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:16:03;99983.47;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:18:28;99976.94;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:20:54;99965.25;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:23:19;99969.84;;;5.33;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:25:44;99976.19;;;5.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:28:10;99977.81;;;5.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:30:36;99977.00;;;5.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:33:01;99972.16;;;5.57;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:35:27;99960.75;;;5.79;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:37:53;99971.75;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:40:19;99960.44;;;5.21;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:42:44;99949.31;;;5.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:45:10;99953.00;;;4.74;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:47:35;99941.78;;;4.95;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:50:01;99940.09;;;4.73;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:52:27;99915.25;;;4.80;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:54:52;99904.94;;;4.90;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:57:17;99891.63;;;5.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T03:59:43;99897.38;;;5.08;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:02:08;99903.47;;;5.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:04:34;99906.38;;;5.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:07:00;99897.28;;;5.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:09:26;99907.75;;;5.50;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:11:52;99908.81;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:14:18;99928.31;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:16:43;99922.19;;;5.12;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:19:09;99910.56;;;5.37;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:21:35;99918.75;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:24:01;99916.91;;;5.02;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:26:27;99901.94;;;5.15;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:28:53;99892.56;;;5.34;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:31:18;99887.19;;;5.26;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:33:46;99891.47;;;5.27;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:36:11;99892.72;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:38:38;99883.16;;;5.12;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:41:03;99891.16;;;4.99;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:43:29;99875.16;;;5.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:45:55;99877.59;;;5.26;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:48:23;99870.66;;;5.27;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:50:49;99880.94;;;5.07;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:53:14;99874.78;;;5.08;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:55:40;99874.78;;;5.08;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T04:58:06;99885.66;;;4.71;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:00:31;99872.25;;;4.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:02:57;99871.63;;;5.05;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:05:24;99878.75;;;5.33;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:07:51;99872.88;;;5.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:10:19;99880.19;;;4.95;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:12:45;99881.75;;;5.08;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:15:12;99879.91;;;4.98;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:17:41;99872.56;;;5.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:20:08;99884.00;;;5.43;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:22:39;99885.25;;;5.49;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:25:06;99887.19;;;5.56;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:27:33;99889.19;;;5.74;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:30:00;99908.84;;;5.88;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:32:26;99938.22;;;5.99;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:34:51;99968.97;;;6.15;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:37:16;99993.53;;;6.13;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:39:42;100008.34;;;6.12;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:42:07;100012.19;;;5.87;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:44:32;100011.56;;;5.74;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:46:58;100010.97;;;5.91;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:49:23;100025.44;;;5.95;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:51:49;100011.97;;;5.69;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:54:17;100005.59;;;5.62;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:56:43;99997.78;;;5.62;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T05:59:08;99994.31;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:01:33;99979.53;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:04:00;99974.34;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:06:25;99967.78;;;5.58;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:08:52;99965.88;;;5.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:11:17;99965.84;;;5.81;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:13:45;99975.88;;;5.55;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:16:11;99965.56;;;5.53;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:18:38;99967.00;;;5.67;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:21:04;99967.63;;;5.59;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:23:31;99968.25;;;5.42;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:25:58;99964.03;;;5.51;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:28:25;99951.56;;;5.75;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:30:50;99958.44;;;5.86;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:33:16;99954.22;;;5.85;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:35:41;99951.59;;;5.85;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:38:07;99954.16;;;6.06;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:40:32;99951.28;;;6.09;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:42:58;99958.13;;;6.10;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:45:23;99954.63;;;6.21;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:47:49;99957.38;;;6.29;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:50:15;99976.88;;;6.44;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:52:40;100000.22;;;6.56;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:55:07;100031.28;;;6.68;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:57:32;100059.00;;;6.69;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T06:59:58;100049.94;;;6.64;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:02:23;100037.00;;;6.53;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:04:49;100028.44;;;6.31;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:07:14;100009.00;;;6.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:09:40;99990.03;;;5.93;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:12:06;99973.97;;;6.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:14:32;99960.34;;;6.15;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:16:57;99953.81;;;6.20;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:19:23;99936.81;;;6.45;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:21:48;99945.34;;;6.67;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:24:15;99941.78;;;6.78;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:26:40;99946.72;;;6.51;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:29:06;99940.41;;;6.83;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:31:32;99940.41;;;6.93;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:33:58;99939.84;;;6.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:36:23;99937.91;;;7.01;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:38:48;99956.69;;;7.34;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:41:15;99964.78;;;7.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:43:41;99983.66;;;7.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:46:07;99979.38;;;7.14;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:48:32;99986.25;;;7.34;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:51:01;99978.97;;;7.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:53:27;99976.38;;;6.99;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:55:56;99978.44;;;6.76;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T07:58:23;99964.78;;;7.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:00:48;99955.28;;;8.14;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:03:16;99961.97;;;8.54;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:05:41;99973.66;;;8.50;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:08:07;99999.88;;;8.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:10:34;100017.94;;;8.06;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:12:59;100021.53;;;8.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:15:25;100047.59;;;8.15;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:17:51;100067.34;;;8.37;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:20:17;100086.16;;;8.50;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:22:42;100088.34;;;8.55;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:25:08;100107.25;;;8.49;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:27:34;100116.13;;;8.18;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:30:00;100118.97;;;8.72;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:32:25;100125.22;;;8.89;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:34:51;100152.94;;;8.82;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:37:16;100166.66;;;8.66;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:39:41;100165.91;;;9.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:42:15;100199.06;;;8.83;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:44:45;100206.34;;;8.61;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:47:13;100215.44;;;8.38;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:49:44;100222.34;;;8.29;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:52:16;100226.88;;;8.46;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:54:48;100224.50;;;9.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:57:15;100231.56;;;9.45;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T08:59:42;100250.53;;;9.75;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:02:08;100266.25;;;10.11;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:04:35;100280.31;;;10.63;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:07:01;100294.16;;;10.30;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:09:28;100299.59;;;10.54;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:11:55;100298.22;;;9.61;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:14:22;100289.53;;;9.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:16:50;100298.91;;;9.35;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:19:18;100295.41;;;10.44;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:21:45;100295.69;;;10.84;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:24:11;100304.44;;;11.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:26:44;100308.88;;;10.93;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:29:19;100304.22;;;11.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:31:49;100309.63;;;11.88;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:34:16;100295.69;;;12.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:36:43;100284.38;;;11.77;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:39:21;100285.66;;;11.57;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:41:47;100298.66;;;11.66;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:44:19;100296.72;;;11.85;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:46:48;100305.75;;;11.82;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:49:14;100312.69;;;11.83;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:51:42;100295.22;;;11.74;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:54:21;100306.09;;;11.79;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:56:52;100302.28;;;11.65;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T09:59:26;100305.94;;;11.73;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:01:52;100321.38;;;11.67;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:04:20;100323.53;;;11.80;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:06:54;100320.91;;;11.38;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:09:24;100320.00;;;11.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:11:57;100326.75;;;12.17;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:14:24;100319.69;;;12.50;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:16:52;100302.41;;;12.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:19:21;100305.84;;;12.72;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:21:59;100317.34;;;12.79;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:24:31;100319.50;;;12.76;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:27:02;100316.22;;;12.74;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:29:32;100313.22;;;12.85;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:32:00;100302.56;;;12.54;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:34:27;100306.97;;;12.86;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:36:54;100309.41;;;12.96;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:39:22;100313.84;;;13.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:41:48;100314.47;;;13.14;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:44:14;100257.28;;;12.75;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:46:53;100250.69;;;12.79;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:49:21;100209.72;;;12.68;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:51:48;100143.50;;;11.42;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:54:28;100203.38;;;12.30;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:56:58;100231.66;;;12.52;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T10:59:24;100248.91;;;13.27;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:01:49;100189.97;;;13.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:04:22;100170.94;;;13.33;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:11:58;99953.19;;;12.31;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:14:40;99908.19;;;11.79;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:17:06;99927.38;;;11.96;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:19:35;99902.69;;;12.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:22:06;99872.94;;;12.88;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:24:38;99781.97;;;12.48;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:27:11;99797.13;;;12.98;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:29:38;99748.50;;;13.16;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:32:04;99774.50;;;13.34;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:34:41;99723.34;;;13.28;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:37:12;99750.28;;;13.60;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:39:38;99669.53;;;13.22;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:42:14;99593.34;;;12.25;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:44:40;99666.50;;;11.69;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:47:11;99690.47;;;11.97;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:49:38;99676.34;;;11.98;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:52:25;99673.94;;;11.42;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:54:51;99720.69;;;12.39;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:57:17;99712.63;;;12.41;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T11:59:42;99653.84;;;11.49;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:02:08;99625.66;;;10.89;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:04:33;99627.72;;;10.94;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:06:59;99541.16;;;11.09;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:09:26;99506.47;;;12.04;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:11:52;99638.97;;;13.07;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:14:25;99562.09;;;13.03;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:16:55;99569.97;;;13.39;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:19:26;99471.44;;;13.40;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:22:02;99380.31;;;13.03;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:24:48;99441.66;;;13.47;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:27:18;99509.31;;;13.96;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:29:44;99348.34;;;13.89;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:32:12;99364.22;;;13.19;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:34:53;99318.47;;;13.27;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:37:37;99321.63;;;12.38;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:40:04;99356.59;;;13.31;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:42:31;99377.34;;;13.82;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:45:07;99315.47;;;13.85;100.00
55916;BME280;41826;53.246;-6.670;2023-04-23T12:47:33;99320.94;;;13.83;100.00