sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3100;DHT22;1560;52.746;13.474;2023-08-07T00:01:34;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:04:03;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:06:31;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:09:00;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:14:06;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:16:34;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:19:03;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:21:32;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:24:03;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:26:31;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:31:37;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:34:06;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:39:12;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:41:40;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:44:09;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:46:38;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:49:07;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:54:14;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T00:56:43;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:01:50;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:04:19;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:06:48;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:09:16;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:17:06;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:24:52;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:27:27;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:32:39;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:35:07;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:37:39;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:40:10;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:42:39;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:45:09;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:47:38;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:52:43;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:55:12;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T01:57:40;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:00:11;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:02:40;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:05:09;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:07:37;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:10:07;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:15:11;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:17:40;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:22:48;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:25:17;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:27:46;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:30:15;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:35:19;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:37:48;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:40:17;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:42:46;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:45:15;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:50:20;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:52:49;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:55:18;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T02:57:46;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:00:15;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:08:02;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:13:07;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:15:35;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:20:41;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:25:47;14.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:30:51;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:33:20;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:35:48;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:38:17;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:40:46;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:45:55;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:48:24;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:50:53;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:55:57;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T03:58:26;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:03:32;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:06:00;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:08:29;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:11:01;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:13:30;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:18:36;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:21:05;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:23:34;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:26:02;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:28:31;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:31:00;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:36:06;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:38:35;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:41:03;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:46:08;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:48:37;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:51:06;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:53:34;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:56:03;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T04:58:32;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:01:01;14.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:03:29;14.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:06:02;14.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:08:30;14.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:13:36;14.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:16:05;14.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:18:33;14.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:23:39;14.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:26:08;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:28:36;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:33:42;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:36:11;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:38:39;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:41:09;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:46:15;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:48:44;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:51:12;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:53:41;14.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T05:56:10;14.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:01:15;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:03:45;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:06:13;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:08:42;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:11:10;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:13:41;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:16:09;14.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:18:38;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:21:06;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:23:37;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:26:06;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:28:36;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:31:05;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:36:12;15.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:38:41;15.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:43:46;15.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:46:15;15.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:48:43;15.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:51:12;15.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:53:42;15.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T06:58:48;15.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:01:17;15.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:03:45;15.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:06:16;15.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:08:44;15.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:11:13;15.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:13:42;15.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:18:47;15.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:21:16;15.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:23:45;15.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:26:13;16.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:28:42;16.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:31:11;16.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:33:39;16.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:36:14;16.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:38:44;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:43:50;16.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:46:19;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:48:48;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:51:16;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:56:22;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T07:58:51;16.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:01:19;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:03:48;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:06:17;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:08:45;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:13:52;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:16:20;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:18:49;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:21:18;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:23:46;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:28:52;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:33:58;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:36:26;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:38:55;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:41:24;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:43:55;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:49:02;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:51:32;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:54:02;16.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:56:31;16.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T08:59:01;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:01:30;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:03:59;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:06:28;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:08:59;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:11:29;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:13:58;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:18:57;17.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:21:26;17.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:26:33;17.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:29:02;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:31:31;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:34:02;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:36:32;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:39:02;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:41:31;16.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:46:43;16.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:51:49;16.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:54:18;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:56:48;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T09:59:17;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:01:46;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:04:14;16.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:06:44;16.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:09:14;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:11:43;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:14:12;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:16:42;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:19:11;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:21:41;17.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:24:10;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:26:41;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:29:14;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:31:43;16.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:34:13;16.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:36:41;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:41:53;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:44:22;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:46:54;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:49:33;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:52:11;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:54:44;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T10:59:51;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:05:06;16.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:07:35;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:10:06;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:12:35;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:17:44;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:22:50;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:25:19;17.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:27:48;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:32:54;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:35:23;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:37:52;18.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:42:59;17.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:45:27;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:47:56;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:53:05;17.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:55:35;17.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T11:58:04;18.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:03:25;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:05:55;18.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:08:24;18.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:10:54;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:13:25;18.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:18:33;18.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:21:05;18.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:26:10;18.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:31:15;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:33:44;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:36:13;19.00;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T12:38:42;18.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T12:41:11;18.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T12:46:18;18.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:48:47;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:51:16;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:53:45;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:56:14;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T12:58:43;18.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:03:50;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:06:19;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:08:47;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:13:53;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:16:22;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:18:51;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:21:20;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:26:25;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:28:54;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:31:22;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:33:51;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:36:20;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:38:48;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:41:17;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:43:45;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:46:14;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:48:43;19.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:51:11;19.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:53:40;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:56:09;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T13:58:39;19.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:01:07;19.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:06:13;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:08:42;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:11:10;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:13:41;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:18:48;19.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:21:17;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:23:46;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:26:16;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:28:46;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:33:51;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:36:20;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:38:49;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:41:18;19.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:43:47;19.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:46:16;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:48:45;19.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:51:14;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:53:43;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:56:12;18.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T14:58:40;18.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:01:09;18.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:06:15;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:08:44;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:11:12;18.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:13:41;18.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:16:10;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:18:39;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:21:08;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:23:38;18.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T15:26:07;18.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:31:11;18.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:33:40;18.60;82.50
3100;DHT22;1560;52.746;13.474;2023-08-07T15:36:10;18.60;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T15:38:39;18.60;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T15:41:08;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:43:38;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:46:07;18.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:51:11;18.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T15:53:40;18.50;67.80
3100;DHT22;1560;52.746;13.474;2023-08-07T15:56:09;18.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:01:14;18.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:03:43;18.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:06:12;18.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:08:41;18.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:11:09;18.40;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:16:14;18.40;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:18:42;18.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:21:11;18.30;9.40
3100;DHT22;1560;52.746;13.474;2023-08-07T16:23:40;18.30;90.10
3100;DHT22;1560;52.746;13.474;2023-08-07T16:26:10;18.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:28:38;18.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:31:07;18.20;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:36:13;18.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:38:41;18.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:41:10;18.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:43:38;18.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:46:08;18.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T16:51:13;18.00;66.50
3100;DHT22;1560;52.746;13.474;2023-08-07T16:53:41;18.00;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:56:10;17.80;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T16:58:39;17.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:03:45;17.70;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:06:13;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:08:42;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:11:13;17.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:13:42;17.50;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:16:10;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:18:39;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:21:08;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:23:37;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:26:05;17.60;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:28:34;17.60;7.80
3100;DHT22;1560;52.746;13.474;2023-08-07T17:33:50;17.50;18.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:36:19;17.40;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T17:38:47;17.40;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T17:41:16;17.30;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:43:47;17.20;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:46:16;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:48:45;16.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T17:53:50;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-08-07T17:56:19;16.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T17:58:49;16.80;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:01:18;16.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:03:46;16.80;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:06:16;16.80;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:08:45;16.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:13:50;16.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:16:20;16.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:18:50;16.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:21:19;16.60;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:23:48;16.60;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:28:55;16.50;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:31:23;16.50;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:33:54;16.50;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:36:22;16.50;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:38:51;16.40;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:43:57;16.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:46:26;16.30;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:51:31;16.20;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:54:01;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:56:30;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T18:58:59;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:04:07;16.20;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:06:35;16.20;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:09:06;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:11:35;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:14:04;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:16:33;16.10;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:19:01;16.00;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:21:30;15.90;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:26:36;15.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:29:04;15.70;1.00
3100;DHT22;1560;52.746;13.474;2023-08-07T19:31:33;15.60;1.00