sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25948;SDS011;13961;51.178;4.448;2023-03-20T00:01:18;23.42;;;13.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:03:44;29.98;;;13.48;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:06:22;24.10;;;13.90;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:08:50;24.35;;;11.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:14:10;22.50;;;11.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:16:39;21.45;;;11.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:19:11;21.95;;;10.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:21:39;20.42;;;10.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:24:05;20.85;;;10.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:26:34;26.60;;;9.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:29:02;22.55;;;10.52;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:31:33;22.38;;;10.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:34:05;20.25;;;9.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:36:36;22.77;;;10.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:39:02;19.50;;;10.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:41:29;24.80;;;10.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:44:01;23.52;;;10.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:46:46;23.52;;;11.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:49:15;24.20;;;9.77;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:51:42;26.02;;;11.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:54:12;23.00;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:56:39;22.70;;;10.02;;
25948;SDS011;13961;51.178;4.448;2023-03-20T00:59:08;23.70;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:01:41;23.30;;;10.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:04:11;25.90;;;10.23;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:06:39;19.23;;;10.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:09:05;20.63;;;10.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:11:31;26.73;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:13:57;28.55;;;10.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:16:24;21.15;;;10.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:18:52;21.42;;;10.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:21:19;22.30;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:23:45;19.98;;;9.52;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:28:50;23.40;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:31:15;19.42;;;10.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:33:43;22.80;;;10.52;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:36:11;20.80;;;10.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:38:39;20.23;;;10.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:41:08;20.92;;;10.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:43:38;17.88;;;7.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:51:17;21.42;;;9.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:53:45;20.40;;;9.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:56:15;23.08;;;10.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T01:58:43;24.17;;;9.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:03:44;21.42;;;9.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:06:13;21.77;;;9.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:08:44;21.38;;;10.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:11:12;19.55;;;9.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:13:41;18.35;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:16:14;20.98;;;10.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:18:42;23.60;;;9.98;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:21:16;31.02;;;10.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:35:53;19.55;;;8.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:38:42;21.15;;;9.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:49:39;19.42;;;9.73;;
25948;SDS011;13961;51.178;4.448;2023-03-20T02:57:43;15.02;;;9.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:02:43;21.55;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:05:28;25.77;;;10.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:07:58;23.45;;;9.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:10:29;17.25;;;9.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:13:02;24.00;;;10.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:15:33;27.65;;;10.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:18:03;29.85;;;10.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:20:38;23.88;;;9.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:23:05;23.25;;;9.52;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:25:33;21.70;;;9.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:28:08;19.58;;;9.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:30:52;18.75;;;9.48;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:33:21;22.90;;;10.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:35:50;21.45;;;9.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:47:31;26.52;;;9.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:49:34;22.13;;;9.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:52:04;17.52;;;9.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:54:44;24.63;;;9.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:57:14;20.70;;;9.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T03:59:45;28.88;;;9.68;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:02:14;29.73;;;9.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:04:45;25.73;;;8.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:07:14;23.92;;;9.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:09:40;22.15;;;9.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:12:08;23.20;;;9.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:15:03;23.15;;;9.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:17:30;19.35;;;8.77;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:19:56;16.75;;;8.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:22:22;22.50;;;8.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:24:48;22.08;;;9.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:27:15;23.52;;;8.90;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:29:41;20.40;;;9.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:32:07;21.65;;;8.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:34:33;17.00;;;8.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:36:58;19.38;;;8.23;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:39:27;20.77;;;8.43;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:41:53;19.38;;;8.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:44:18;22.23;;;8.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:46:44;24.80;;;9.27;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:49:10;22.02;;;7.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:51:35;22.40;;;8.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:54:01;22.35;;;8.73;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:56:27;23.88;;;9.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T04:58:53;19.42;;;7.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:01:18;22.17;;;8.27;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:03:44;21.92;;;7.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:06:11;24.88;;;8.98;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:08:37;23.88;;;8.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:11:03;14.57;;;7.43;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:13:28;22.65;;;7.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:15:54;27.05;;;8.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:18:21;24.08;;;7.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:20:47;22.00;;;8.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:23:14;20.92;;;7.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:25:40;18.13;;;7.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:28:06;19.70;;;7.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:30:33;18.88;;;8.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:32:58;23.42;;;8.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:35:24;20.13;;;7.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:37:50;18.15;;;7.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:40:15;26.33;;;7.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:42:43;25.02;;;8.23;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:45:10;25.73;;;8.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:47:35;16.92;;;7.43;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:50:01;16.92;;;7.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:52:28;18.02;;;7.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:54:53;22.85;;;6.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:57:19;20.38;;;7.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T05:59:46;18.85;;;7.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:02:11;22.08;;;6.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:04:37;18.52;;;7.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:07:05;15.25;;;6.68;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:09:32;25.60;;;8.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:12:00;21.63;;;7.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:14:26;18.48;;;7.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:16:52;17.77;;;7.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:19:19;16.45;;;6.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:21:46;21.13;;;7.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:24:12;21.58;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:26:38;20.50;;;7.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:29:03;19.80;;;7.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:31:29;23.75;;;7.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:33:55;20.10;;;7.68;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:36:21;18.02;;;6.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:38:48;18.20;;;7.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:41:14;20.95;;;7.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:43:41;19.30;;;6.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:46:08;20.38;;;7.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:48:34;23.15;;;6.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:51:01;17.58;;;7.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:53:27;15.63;;;6.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:55:52;22.08;;;7.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T06:58:19;16.27;;;6.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:00:45;17.52;;;6.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:03:12;20.33;;;6.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:05:38;17.90;;;6.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:08:04;17.42;;;6.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:10:31;17.17;;;6.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:12:58;16.98;;;6.47;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:15:25;22.58;;;7.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:17:51;18.38;;;6.97;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:20:17;14.98;;;6.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:22:44;14.95;;;5.90;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:25:11;15.13;;;6.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:27:38;21.40;;;6.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:30:04;14.80;;;5.90;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:32:31;16.60;;;5.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:34:57;16.85;;;5.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:37:22;19.63;;;6.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:39:48;16.60;;;5.47;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:42:14;17.52;;;5.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:44:40;14.07;;;5.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:47:06;14.68;;;5.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:49:32;13.00;;;5.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:51:58;12.88;;;5.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:54:24;18.50;;;5.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:56:50;14.18;;;4.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T07:59:16;16.23;;;5.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:01:42;18.52;;;5.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:04:07;15.75;;;5.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:06:33;18.35;;;4.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:08:59;14.30;;;4.53;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:11:25;12.13;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:13:51;13.75;;;4.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:16:17;14.77;;;5.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:18:43;12.77;;;5.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:21:10;14.27;;;4.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:23:36;13.00;;;4.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:26:01;13.40;;;4.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:28:28;14.15;;;4.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:30:54;14.85;;;4.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:33:20;13.75;;;4.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:35:55;11.95;;;4.07;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:38:22;15.55;;;4.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:40:48;12.07;;;3.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:43:14;11.70;;;3.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:45:40;11.35;;;4.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:48:05;14.40;;;4.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:50:31;9.25;;;3.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:52:57;16.10;;;4.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:55:23;14.57;;;3.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T08:57:48;17.35;;;4.13;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:00:14;14.75;;;4.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:02:41;9.75;;;3.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:05:07;11.75;;;3.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:07:34;10.13;;;3.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:10:01;10.25;;;3.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:12:27;13.85;;;3.47;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:14:52;14.48;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:17:18;6.63;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:19:44;17.05;;;3.83;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:22:13;8.65;;;2.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:24:42;12.87;;;3.43;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:27:08;15.52;;;3.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:29:34;12.55;;;3.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:31:59;10.65;;;3.42;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:34:25;11.90;;;3.67;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:36:51;12.02;;;3.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:39:17;8.52;;;3.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:41:50;12.02;;;3.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:49:30;16.40;;;4.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:51:59;12.65;;;2.90;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:54:32;10.05;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:57:18;8.32;;;3.33;;
25948;SDS011;13961;51.178;4.448;2023-03-20T09:59:56;15.07;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:02:35;14.30;;;3.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:05:10;16.20;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:07:43;9.00;;;3.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:10:12;9.75;;;2.97;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:12:47;9.48;;;3.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:15:47;12.25;;;3.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:18:24;14.77;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:24:04;10.07;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:26:35;11.98;;;3.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:29:06;17.10;;;3.53;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:31:53;11.25;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:34:42;8.88;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:40:01;10.10;;;3.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:42:49;10.53;;;3.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:47:51;8.57;;;3.17;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:50:20;15.73;;;3.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:52:50;13.45;;;4.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:55:19;12.68;;;3.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T10:57:53;10.18;;;3.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:00:24;11.18;;;3.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:02:52;12.45;;;3.33;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:05:31;15.48;;;3.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:08:01;12.30;;;3.83;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:10:37;10.38;;;3.22;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:15:52;11.15;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:18:18;13.38;;;3.47;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:20:45;12.60;;;3.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:23:33;11.18;;;3.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:26:00;10.20;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:31:06;13.23;;;3.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:33:42;12.35;;;3.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:36:20;10.95;;;3.67;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:38:49;13.20;;;3.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:41:17;12.73;;;3.67;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:43:47;7.63;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:46:12;14.73;;;4.05;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:48:42;16.60;;;3.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:51:14;10.45;;;3.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T11:56:12;7.65;;;3.47;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:01:22;10.52;;;3.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:06:25;11.00;;;3.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:08:59;13.57;;;3.65;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:17:28;10.88;;;3.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:20:13;8.00;;;3.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:26:16;10.40;;;3.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:29:06;14.55;;;3.58;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:31:38;6.75;;;2.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:34:30;9.25;;;3.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:39:34;12.27;;;3.67;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:44:52;8.77;;;3.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T12:50:07;10.95;;;3.42;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:01:44;9.32;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:07:59;12.13;;;3.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:10:29;11.82;;;3.45;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:18:18;10.00;;;3.53;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:20:54;15.80;;;3.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:23:22;10.20;;;3.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:36:56;15.43;;;3.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:39:41;12.20;;;3.53;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:42:14;13.75;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:44:43;17.15;;;4.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:49:38;13.90;;;4.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:52:13;20.70;;;4.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T13:58:13;13.00;;;4.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:01:17;10.48;;;4.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:03:46;14.07;;;4.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:08:52;11.75;;;4.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:14:05;14.38;;;4.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:16:42;13.35;;;4.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:19:15;11.25;;;4.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:21:44;15.07;;;5.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:24:16;16.20;;;4.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:26:46;13.95;;;4.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:31:39;17.15;;;5.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:34:16;13.82;;;5.35;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:36:55;12.07;;;4.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:39:29;14.68;;;5.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T14:42:19;12.52;;;5.10;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:01:06;12.73;;;5.60;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:03:35;18.92;;;6.22;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:06:05;16.10;;;5.88;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:08:34;13.95;;;6.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:11:10;13.93;;;5.80;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:13:38;21.67;;;6.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:16:12;16.75;;;6.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:18:44;24.40;;;6.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:21:15;16.33;;;6.22;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:23:43;13.48;;;6.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:26:11;14.10;;;5.78;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:28:39;14.77;;;5.68;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:31:12;15.55;;;5.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:33:47;13.00;;;5.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:36:20;18.08;;;6.20;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:38:49;18.35;;;5.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:46:40;23.52;;;6.32;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:49:16;17.50;;;6.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:51:43;14.93;;;5.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:54:09;11.63;;;5.55;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:56:41;18.48;;;6.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T15:59:17;20.58;;;6.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:01:46;14.25;;;5.93;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:04:15;17.38;;;5.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:06:45;17.00;;;5.70;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:09:13;19.83;;;5.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:11:42;13.77;;;5.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:14:22;18.52;;;5.75;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:16:50;16.98;;;5.63;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:19:18;18.00;;;5.40;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:21:52;13.50;;;4.95;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:24:44;12.43;;;5.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:27:11;19.98;;;5.72;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:29:44;18.85;;;6.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:34:47;13.27;;;5.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:37:28;16.35;;;6.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:40:09;17.35;;;5.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:42:42;14.15;;;5.22;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:45:22;22.15;;;6.00;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:50:38;22.67;;;6.50;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:53:09;14.70;;;6.30;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:55:40;19.52;;;6.28;;
25948;SDS011;13961;51.178;4.448;2023-03-20T16:58:09;17.95;;;6.53;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:01:14;18.85;;;6.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:03:49;16.75;;;6.18;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:09:19;22.60;;;6.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:11:48;18.98;;;6.85;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:16:46;19.67;;;6.68;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:19:13;18.33;;;7.15;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:21:42;19.25;;;6.57;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:24:09;21.67;;;6.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:26:35;19.23;;;7.82;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:29:02;17.75;;;7.38;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:31:28;19.88;;;7.03;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:33:53;21.45;;;7.25;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:36:23;15.60;;;7.22;;
25948;SDS011;13961;51.178;4.448;2023-03-20T17:38:55;17.77;;;6.88;;