sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2023-03-14T00:01:16;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:03:41;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:06:07;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:08:33;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:11:03;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:13:29;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:15:54;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:18:20;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:20:45;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:23:11;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:25:37;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:28:02;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:30:28;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:32:53;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:35:19;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:37:44;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:40:10;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:42:35;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:45:01;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:47:26;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:49:52;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:52:17;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:54:43;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:57:08;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T00:59:34;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:01:59;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:04:25;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:06:50;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:09:16;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:11:43;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:14:11;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:16:37;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:19:03;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:21:29;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:23:56;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:26:22;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:28:49;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:31:15;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:33:41;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:36:07;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:38:33;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:40:59;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:43:25;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:50:59;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:53:25;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:55:52;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T01:58:17;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:00:45;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:03:13;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:05:40;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:08:24;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:10:52;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:13:18;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:15:44;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:18:10;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:23:09;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:28:19;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:30:45;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:33:12;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:40:35;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:43:00;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:45:32;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:48:00;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:50:29;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:52:55;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:55:21;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T02:57:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:00:12;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:02:38;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:05:03;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:07:29;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:09:54;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:12:20;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:14:45;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:17:11;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:19:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:22:02;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:24:27;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:26:53;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:29:18;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:31:44;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:34:13;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:36:39;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:39:05;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:41:30;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:43:56;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:46:21;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:48:47;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:51:13;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:53:39;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:56:05;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T03:58:30;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:00:56;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:03:21;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:05:57;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:08:22;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:10:48;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:13:13;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:15:39;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:18:04;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:20:30;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:22:55;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:25:21;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:27:47;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:30:12;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:32:38;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:35:04;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:37:30;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:39:55;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:42:21;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:44:46;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:47:14;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:49:40;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:52:05;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:54:31;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:56:56;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T04:59:22;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:01:47;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:04:15;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:06:40;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:09:07;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:11:33;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:13:58;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:16:24;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:18:50;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:21:15;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:23:41;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:26:06;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:28:32;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:30:57;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:33:23;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:35:49;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:38:14;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:40:40;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:43:05;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:45:33;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:47:59;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:50:24;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:52:50;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:55:15;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T05:57:41;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:00:06;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:02:32;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:04:58;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:07:23;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:09:49;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:12:14;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:14:40;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:17:05;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:19:31;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:21:56;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:24:22;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:26:47;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:29:13;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:31:38;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:34:05;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:36:30;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:38:56;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:41:21;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:43:49;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:46:14;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:48:40;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:51:06;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:53:32;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:55:57;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T06:58:23;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:00:48;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:03:14;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:05:39;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:08:06;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:10:31;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:12:57;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:15:22;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:17:48;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:20:13;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:22:39;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:25:05;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:27:30;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:29:56;5.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:32:21;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:34:47;4.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:37:12;4.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:39:38;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:42:03;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:44:29;4.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:46:54;4.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:49:20;4.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:51:49;4.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:54:14;4.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:56:40;4.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T07:59:05;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:01:31;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:03:56;4.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:06:22;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:08:47;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:11:13;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:13:38;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:16:05;4.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:18:30;4.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:20:56;4.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:23:22;4.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:25:51;4.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:28:17;4.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:30:42;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:33:08;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:35:33;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:37:59;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:40:24;4.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:42:50;4.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:45:16;4.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:47:44;4.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:50:10;4.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:52:36;4.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:55:03;4.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:57:28;4.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T08:59:54;4.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:02:20;5.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:04:46;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:07:12;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:09:37;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:12:03;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:14:28;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:16:54;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:19:20;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:21:45;5.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:24:11;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:26:36;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:29:03;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:31:28;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:33:54;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:36:20;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:38:45;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:41:15;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:43:42;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:46:09;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:48:36;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:51:03;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:53:48;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:56:23;5.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T09:58:52;5.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:01:20;5.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:03:47;5.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:06:14;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:08:41;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:11:09;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:13:35;5.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:16:11;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:18:38;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:23:44;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:26:17;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:28:44;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:31:10;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:33:36;5.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:38:29;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:40:55;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:43:27;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:45:56;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:53:23;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:55:49;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T10:58:19;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:00:46;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:03:13;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:05:59;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:08:46;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:11:19;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:16:34;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:19:14;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:31:33;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:37:06;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:39:38;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:42:04;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:44:39;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:47:06;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:51:59;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:56:58;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T11:59:27;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:01:58;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:07:08;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:09:37;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:12:03;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:14:32;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:16:59;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:19:30;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:24:31;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:26:59;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:29:25;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:34:48;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:37:21;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:42:43;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:45:14;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:47:46;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:50:15;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T12:58:08;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:00:40;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:03:17;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:05:53;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:08:32;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:10:58;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:13:24;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:15:56;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:18:26;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:20:58;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:23:25;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:25:50;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:28:16;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:30:43;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:33:16;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:35:46;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:38:22;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:40:48;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:45:44;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:48:11;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:50:37;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:53:03;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:55:28;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T13:57:54;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:02:46;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:05:13;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:07:39;7.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:10:05;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:12:38;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:15:10;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:17:38;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:20:04;8.10;95.20
57652;DHT22;43480;53.116;6.734;2023-03-14T14:22:31;7.70;99.70
57652;DHT22;43480;53.116;6.734;2023-03-14T14:24:57;7.30;98.10
57652;DHT22;43480;53.116;6.734;2023-03-14T14:27:26;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:30:27;7.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:32:45;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:35:22;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:37:48;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:40:16;7.70;87.30
57652;DHT22;43480;53.116;6.734;2023-03-14T14:42:44;7.40;92.80
57652;DHT22;43480;53.116;6.734;2023-03-14T14:45:14;7.20;91.20
57652;DHT22;43480;53.116;6.734;2023-03-14T14:47:49;7.10;92.00
57652;DHT22;43480;53.116;6.734;2023-03-14T14:50:26;7.00;99.80
57652;DHT22;43480;53.116;6.734;2023-03-14T14:52:55;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:55:21;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T14:57:51;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:00:21;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:02:47;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:05:14;7.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:07:40;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:10:06;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:12:31;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:14:57;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:17:23;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:19:49;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:22:15;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:24:41;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:27:12;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:29:38;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:32:03;7.20;92.80
57652;DHT22;43480;53.116;6.734;2023-03-14T15:34:29;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:36:54;6.70;96.60
57652;DHT22;43480;53.116;6.734;2023-03-14T15:39:20;6.40;99.60
57652;DHT22;43480;53.116;6.734;2023-03-14T15:41:45;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:44:11;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:46:36;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:49:02;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:51:27;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:53:53;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:56:19;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T15:58:45;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:01:15;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:03:41;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:06:09;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:08:34;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:11:00;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:13:26;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:15:59;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:18:26;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:20:56;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:23:22;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:25:48;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:28:14;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:30:39;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:33:05;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:35:37;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:38:03;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:40:29;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:42:54;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:45:20;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:47:45;5.50;99.90
57652;DHT22;43480;53.116;6.734;2023-03-14T16:50:11;5.00;99.90