sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2023-04-01T00:00:23;11.10;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:02:50;11.10;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:05:17;11.10;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:07:45;11.10;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:10:13;11.10;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:12:40;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:15:09;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:17:38;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:20:06;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:22:33;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:25:00;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:27:27;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:29:54;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:32:21;11.10;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:34:51;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:37:19;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:39:46;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:42:14;11.00;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T00:44:42;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:47:09;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:49:39;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:52:12;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:54:41;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T00:57:13;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T00:59:45;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:02:13;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:04:41;11.00;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:07:17;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:09:54;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:12:29;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:15:05;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:17:42;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:23:29;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:26:15;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:28:48;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:31:21;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:34:04;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:36:38;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:39:09;10.90;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T01:41:36;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:44:06;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:46:35;11.00;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T01:49:05;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:51:33;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:54:02;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:56:29;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T01:58:59;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:01:30;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:03:58;10.90;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T02:06:28;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:08:57;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:11:30;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:14:01;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:16:33;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:19:03;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:21:33;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:24:04;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:26:34;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:29:02;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:31:29;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:33:56;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:36:24;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:38:52;10.90;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T02:41:20;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:43:49;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:46:16;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:48:43;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:51:10;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T02:53:37;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:56:04;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T02:58:31;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:00:59;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:03:26;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:05:52;10.90;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:08:21;10.90;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:10:48;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:13:15;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:15:41;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:18:09;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:20:36;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:23:03;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:25:30;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:27:57;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:30:25;10.80;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T03:32:52;10.80;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:35:20;10.80;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:37:47;10.80;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:40:14;10.80;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:42:41;10.80;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T03:45:09;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:47:37;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:50:05;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:52:33;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:55:00;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:57:28;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T03:59:54;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:02:21;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:04:48;10.80;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:07:15;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:09:43;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:12:10;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:14:37;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:17:03;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:19:32;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:21:59;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:24:26;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:26:55;10.80;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:29:22;10.70;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:31:49;10.70;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:34:16;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:36:44;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:39:11;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:41:38;10.70;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:44:06;10.70;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:46:33;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:49:01;10.80;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T04:51:28;10.70;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T04:53:55;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:56:22;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T04:58:50;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:01:19;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:03:46;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:06:14;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:08:42;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:11:11;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:13:39;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:16:08;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:18:36;10.70;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T05:21:03;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:23:31;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:25:58;10.70;79.50
14585;DHT22;7379;51.506;11.876;2023-04-01T05:28:25;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:30:52;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:33:19;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:35:47;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:38:14;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:40:40;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:43:07;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:45:34;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:48:01;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:50:28;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:52:56;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:55:23;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T05:57:50;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:00:17;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:02:45;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:05:15;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:07:43;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:10:15;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:12:50;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:15:27;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:18:25;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:21:03;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T06:23:50;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T06:26:25;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:29:25;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T06:32:14;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T06:38:14;10.70;79.70
14585;DHT22;7379;51.506;11.876;2023-04-01T06:41:14;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:43:52;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:46:31;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:49:12;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:51:48;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:54:21;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:56:54;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T06:59:29;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:02:00;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T07:04:30;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:07:00;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T07:09:31;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:12:01;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:14:32;10.80;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T07:17:05;10.70;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T07:19:38;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:22:17;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:24:46;10.70;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T07:27:13;10.70;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T07:29:41;10.80;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T07:32:17;10.80;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T07:35:02;10.80;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T07:37:37;10.80;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T07:40:16;10.80;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T07:42:57;10.80;79.40
14585;DHT22;7379;51.506;11.876;2023-04-01T07:45:32;10.80;80.80
14585;DHT22;7379;51.506;11.876;2023-04-01T07:48:13;10.90;81.00
14585;DHT22;7379;51.506;11.876;2023-04-01T07:50:48;10.90;80.80
14585;DHT22;7379;51.506;11.876;2023-04-01T07:53:21;10.90;80.70
14585;DHT22;7379;51.506;11.876;2023-04-01T07:55:58;10.90;80.40
14585;DHT22;7379;51.506;11.876;2023-04-01T07:58:36;10.90;80.30
14585;DHT22;7379;51.506;11.876;2023-04-01T08:01:13;10.90;80.40
14585;DHT22;7379;51.506;11.876;2023-04-01T08:04:00;10.90;80.30
14585;DHT22;7379;51.506;11.876;2023-04-01T08:06:32;10.90;80.60
14585;DHT22;7379;51.506;11.876;2023-04-01T08:09:06;10.90;80.60
14585;DHT22;7379;51.506;11.876;2023-04-01T08:11:45;10.90;80.10
14585;DHT22;7379;51.506;11.876;2023-04-01T08:14:20;10.90;80.00
14585;DHT22;7379;51.506;11.876;2023-04-01T08:16:57;10.90;80.10
14585;DHT22;7379;51.506;11.876;2023-04-01T08:19:32;11.00;80.20
14585;DHT22;7379;51.506;11.876;2023-04-01T08:22:08;11.00;80.10
14585;DHT22;7379;51.506;11.876;2023-04-01T08:24:39;11.00;80.70
14585;DHT22;7379;51.506;11.876;2023-04-01T08:27:15;11.10;80.80
14585;DHT22;7379;51.506;11.876;2023-04-01T08:29:48;11.10;80.60
14585;DHT22;7379;51.506;11.876;2023-04-01T08:32:21;11.10;80.30
14585;DHT22;7379;51.506;11.876;2023-04-01T08:34:55;11.10;80.40
14585;DHT22;7379;51.506;11.876;2023-04-01T08:37:30;11.10;80.80
14585;DHT22;7379;51.506;11.876;2023-04-01T08:40:04;11.10;80.30
14585;DHT22;7379;51.506;11.876;2023-04-01T08:42:57;11.20;80.40
14585;DHT22;7379;51.506;11.876;2023-04-01T08:45:44;11.20;80.30
14585;DHT22;7379;51.506;11.876;2023-04-01T08:48:35;11.20;80.40
14585;DHT22;7379;51.506;11.876;2023-04-01T08:51:39;11.20;80.10
14585;DHT22;7379;51.506;11.876;2023-04-01T08:54:33;11.20;81.00
14585;DHT22;7379;51.506;11.876;2023-04-01T08:57:07;11.20;80.20
14585;DHT22;7379;51.506;11.876;2023-04-01T08:59:50;11.20;79.80
14585;DHT22;7379;51.506;11.876;2023-04-01T09:08:31;11.30;79.50
14585;DHT22;7379;51.506;11.876;2023-04-01T09:11:07;11.30;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:13:48;11.30;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:16:37;11.30;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:19:22;11.40;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:22:23;11.40;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T09:27:56;11.40;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T09:30:48;11.40;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T09:33:52;11.40;78.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:36:38;11.40;78.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:39:24;11.40;78.10
14585;DHT22;7379;51.506;11.876;2023-04-01T09:42:08;11.40;77.80
14585;DHT22;7379;51.506;11.876;2023-04-01T09:44:44;11.40;77.70
14585;DHT22;7379;51.506;11.876;2023-04-01T09:47:37;11.40;77.40
14585;DHT22;7379;51.506;11.876;2023-04-01T09:50:26;11.50;77.30
14585;DHT22;7379;51.506;11.876;2023-04-01T09:53:03;11.60;77.40
14585;DHT22;7379;51.506;11.876;2023-04-01T09:56:10;11.60;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T09:59:01;11.60;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T10:05:04;11.60;76.50
14585;DHT22;7379;51.506;11.876;2023-04-01T10:11:23;11.70;76.70
14585;DHT22;7379;51.506;11.876;2023-04-01T10:14:07;11.70;76.20
14585;DHT22;7379;51.506;11.876;2023-04-01T10:20:01;11.80;76.20
14585;DHT22;7379;51.506;11.876;2023-04-01T10:22:58;11.80;76.20
14585;DHT22;7379;51.506;11.876;2023-04-01T10:26:01;11.80;75.70
14585;DHT22;7379;51.506;11.876;2023-04-01T10:29:01;11.80;75.70
14585;DHT22;7379;51.506;11.876;2023-04-01T10:35:03;11.90;74.80
14585;DHT22;7379;51.506;11.876;2023-04-01T10:38:12;11.90;74.60
14585;DHT22;7379;51.506;11.876;2023-04-01T10:40:57;12.00;74.80
14585;DHT22;7379;51.506;11.876;2023-04-01T10:43:58;12.00;75.00
14585;DHT22;7379;51.506;11.876;2023-04-01T10:49:46;12.00;75.20
14585;DHT22;7379;51.506;11.876;2023-04-01T10:53:01;12.00;75.50
14585;DHT22;7379;51.506;11.876;2023-04-01T11:02:15;11.80;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T11:08:23;11.80;78.00
14585;DHT22;7379;51.506;11.876;2023-04-01T11:11:23;11.80;78.00
14585;DHT22;7379;51.506;11.876;2023-04-01T11:14:18;11.80;78.00
14585;DHT22;7379;51.506;11.876;2023-04-01T11:17:27;11.90;77.90
14585;DHT22;7379;51.506;11.876;2023-04-01T11:20:28;11.90;77.80
14585;DHT22;7379;51.506;11.876;2023-04-01T11:23:08;12.00;77.50
14585;DHT22;7379;51.506;11.876;2023-04-01T11:25:48;12.10;77.20
14585;DHT22;7379;51.506;11.876;2023-04-01T11:28:34;12.10;77.20
14585;DHT22;7379;51.506;11.876;2023-04-01T11:31:16;12.10;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T11:33:50;12.10;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T11:36:25;12.10;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T11:39:11;12.10;77.20
14585;DHT22;7379;51.506;11.876;2023-04-01T11:41:45;12.10;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T11:44:17;12.10;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T11:49:49;12.00;77.50
14585;DHT22;7379;51.506;11.876;2023-04-01T11:52:32;12.10;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T11:55:38;12.10;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T11:58:28;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:01:17;12.20;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T12:04:00;12.20;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T12:06:39;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:09:16;12.30;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:11:52;12.20;76.50
14585;DHT22;7379;51.506;11.876;2023-04-01T12:14:30;12.20;76.20
14585;DHT22;7379;51.506;11.876;2023-04-01T12:17:07;12.10;76.30
14585;DHT22;7379;51.506;11.876;2023-04-01T12:19:41;12.10;76.70
14585;DHT22;7379;51.506;11.876;2023-04-01T12:22:23;12.10;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T12:25:05;12.10;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T12:27:45;12.10;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T12:30:37;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:33:29;12.20;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T12:36:10;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:38:48;12.20;77.10
14585;DHT22;7379;51.506;11.876;2023-04-01T12:41:24;12.20;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T12:44:16;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:47:10;12.20;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T12:52:43;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:55:41;12.20;76.90
14585;DHT22;7379;51.506;11.876;2023-04-01T12:58:41;12.20;76.80
14585;DHT22;7379;51.506;11.876;2023-04-01T13:01:29;12.20;76.40
14585;DHT22;7379;51.506;11.876;2023-04-01T13:09:45;12.20;76.60
14585;DHT22;7379;51.506;11.876;2023-04-01T13:12:35;12.20;77.00
14585;DHT22;7379;51.506;11.876;2023-04-01T13:15:17;12.10;77.50
14585;DHT22;7379;51.506;11.876;2023-04-01T13:17:52;12.20;77.70
14585;DHT22;7379;51.506;11.876;2023-04-01T13:20:26;12.20;77.60
14585;DHT22;7379;51.506;11.876;2023-04-01T13:23:04;12.20;77.80
14585;DHT22;7379;51.506;11.876;2023-04-01T13:25:38;12.20;77.90
14585;DHT22;7379;51.506;11.876;2023-04-01T13:28:13;12.20;78.00
14585;DHT22;7379;51.506;11.876;2023-04-01T13:30:49;12.20;78.20
14585;DHT22;7379;51.506;11.876;2023-04-01T13:33:26;12.20;78.30
14585;DHT22;7379;51.506;11.876;2023-04-01T13:36:02;12.20;78.20
14585;DHT22;7379;51.506;11.876;2023-04-01T13:38:52;12.20;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T13:41:38;12.20;78.30
14585;DHT22;7379;51.506;11.876;2023-04-01T13:44:12;12.20;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T13:47:06;12.20;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T13:49:48;12.20;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T13:52:33;12.20;78.40
14585;DHT22;7379;51.506;11.876;2023-04-01T13:55:23;12.20;78.50
14585;DHT22;7379;51.506;11.876;2023-04-01T13:58:05;12.20;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T14:00:51;12.20;78.60
14585;DHT22;7379;51.506;11.876;2023-04-01T14:03:51;12.20;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T14:06:38;12.20;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:09:29;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:12:04;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:14:46;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:17:30;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:20:20;12.10;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T14:23:03;12.10;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T14:25:55;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:28:31;12.10;78.70
14585;DHT22;7379;51.506;11.876;2023-04-01T14:31:23;12.10;78.80
14585;DHT22;7379;51.506;11.876;2023-04-01T14:34:04;12.10;79.60
14585;DHT22;7379;51.506;11.876;2023-04-01T14:36:50;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T14:39:42;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T14:42:24;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T14:48:00;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T14:50:41;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T14:53:16;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T14:55:52;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T14:58:21;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:00:58;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:03:30;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:06:24;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T15:08:57;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:11:35;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:14:22;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T15:16:59;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T15:19:38;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T15:22:32;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:25:22;12.10;79.40
14585;DHT22;7379;51.506;11.876;2023-04-01T15:27:57;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:30:36;12.10;79.40
14585;DHT22;7379;51.506;11.876;2023-04-01T15:33:25;12.10;80.10
14585;DHT22;7379;51.506;11.876;2023-04-01T15:36:02;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:38:39;12.10;79.40
14585;DHT22;7379;51.506;11.876;2023-04-01T15:41:14;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:43:43;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:46:30;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:49:08;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:52:06;12.10;79.30
14585;DHT22;7379;51.506;11.876;2023-04-01T15:54:49;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T15:57:26;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T16:02:47;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T16:05:41;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T16:08:25;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:11:08;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:13:48;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:16:25;12.10;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T16:19:16;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:21:50;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T16:24:24;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T16:27:02;12.10;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T16:29:36;12.10;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T16:32:15;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T16:34:47;12.00;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T16:37:27;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:40:09;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:42:44;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:45:24;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:47:55;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:50:24;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:53:01;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T16:55:43;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T16:58:21;12.10;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T17:00:51;12.10;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T17:03:25;12.00;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T17:06:03;12.00;78.90
14585;DHT22;7379;51.506;11.876;2023-04-01T17:08:41;12.00;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T17:11:13;12.00;79.00
14585;DHT22;7379;51.506;11.876;2023-04-01T17:13:53;12.00;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T17:16:52;12.00;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T17:19:34;12.00;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T17:22:11;12.00;79.10
14585;DHT22;7379;51.506;11.876;2023-04-01T17:24:53;12.00;79.20
14585;DHT22;7379;51.506;11.876;2023-04-01T17:27:36;12.00;79.20