sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2023-06-14T00:01:36;3.40;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:04:06;3.95;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:06:36;3.13;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:09:08;3.05;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:11:39;3.55;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:14:09;3.70;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:16:42;4.22;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:19:11;2.60;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:21:43;4.10;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:24:13;3.00;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:26:43;2.78;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:29:13;2.85;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:31:45;2.55;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:34:15;2.78;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:36:45;2.33;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:39:15;3.70;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:41:45;2.95;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:44:14;4.47;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:46:49;4.85;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:51:52;3.13;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:54:21;3.45;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:56:51;2.72;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T00:59:21;3.72;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:01:53;2.45;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:04:43;2.25;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:07:18;2.70;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:09:57;5.07;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:12:35;1.75;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:15:09;5.28;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:17:44;2.50;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:20:19;4.70;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:22:55;2.85;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:25:25;2.17;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:27:55;3.38;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:30:28;3.30;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:33:00;2.65;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:35:30;4.03;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:38:04;2.42;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:40:35;2.33;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:43:06;5.60;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:45:36;3.70;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:48:07;3.00;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:50:40;3.05;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:53:12;3.28;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:55:42;1.67;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T01:58:15;4.82;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:00:46;2.55;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:03:16;2.50;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:05:46;3.92;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:08:19;2.47;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:10:49;2.83;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:13:20;4.18;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:15:50;3.25;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:18:21;3.72;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:20:52;3.80;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:23:24;2.92;;;1.83;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:25:54;3.13;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:28:25;4.45;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:30:55;2.97;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:33:25;3.20;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:35:55;7.47;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:38:28;4.47;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:40:58;2.95;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:43:29;2.72;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:45:59;2.08;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:48:28;5.28;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:50:59;3.72;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:53:31;2.65;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:56:01;3.95;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T02:58:31;3.28;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:01:02;3.38;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:03:32;2.65;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:06:03;4.30;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:08:39;2.90;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:11:14;2.72;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:13:47;3.50;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:16:18;4.05;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:18:51;4.28;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:21:24;3.13;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:24:00;3.38;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:26:32;4.53;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:29:04;2.85;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:31:34;4.07;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:34:05;2.83;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:36:35;4.78;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:39:08;3.72;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:41:38;3.80;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:44:08;4.55;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:46:39;2.70;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:49:09;3.22;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:51:39;3.33;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:54:11;3.40;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:56:46;2.80;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T03:59:15;10.90;;;2.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:01:46;3.20;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:04:16;3.65;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:06:45;3.45;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:09:19;3.17;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:11:50;3.03;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:14:23;4.47;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:16:53;2.58;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:19:22;5.15;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:21:53;6.38;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:24:27;3.92;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:26:58;3.47;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:29:30;5.60;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:32:04;4.00;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:34:37;8.63;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:37:08;7.03;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:39:43;4.00;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:42:13;4.93;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:44:43;2.92;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:47:14;3.72;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:49:43;4.00;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:52:14;3.53;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:54:47;3.13;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:57:19;7.78;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T04:59:50;3.63;;;1.98;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:02:23;4.15;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:04:58;6.07;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:07:29;4.93;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:10:03;5.28;;;1.98;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:12:34;2.65;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:15:07;3.88;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:17:38;5.50;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:20:09;4.47;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:22:40;3.88;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:25:13;4.78;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:27:43;3.13;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:30:13;5.57;;;2.35;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:32:44;5.13;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:35:14;3.40;;;2.25;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:37:45;8.88;;;2.28;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:40:17;5.22;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:42:47;4.03;;;2.03;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:45:17;5.82;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:47:47;5.18;;;2.35;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:50:17;3.20;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:52:53;3.17;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:55:26;3.55;;;2.17;;
53545;SDS011;39432;51.902;10.844;2023-06-14T05:57:56;3.22;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:00:26;4.15;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:02:56;4.20;;;2.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:05:27;3.40;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:07:57;3.60;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:10:30;4.55;;;2.45;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:13:00;4.07;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:15:30;3.75;;;2.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:18:00;4.30;;;2.47;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:20:29;2.50;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:22:59;4.03;;;2.28;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:25:32;3.55;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:28:02;3.78;;;2.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:30:32;3.25;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:33:02;7.63;;;2.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:35:32;5.28;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:38:02;4.90;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:40:34;3.70;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:43:04;4.97;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:45:41;4.03;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:48:10;4.78;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:50:40;5.45;;;2.53;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:53:10;3.13;;;2.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:55:51;6.45;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T06:58:21;3.00;;;2.22;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:00:51;6.75;;;2.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:03:21;3.08;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:05:51;5.15;;;2.47;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:08:21;7.05;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:10:53;5.93;;;3.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:13:23;8.15;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:15:54;6.38;;;2.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:18:28;4.17;;;2.43;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:20:58;2.53;;;2.05;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:23:28;6.00;;;2.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:26:00;6.43;;;2.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:28:30;9.25;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:31:00;6.05;;;2.28;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:33:30;7.25;;;2.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:36:00;3.10;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:38:29;3.47;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:41:02;3.55;;;2.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:43:32;3.45;;;2.53;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:46:04;7.80;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:48:36;4.95;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:51:06;2.50;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:53:35;3.47;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:56:08;4.28;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T07:58:38;2.90;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:01:08;4.45;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:03:39;4.55;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:06:09;1.92;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:08:39;2.75;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:11:11;3.70;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:13:41;2.40;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:16:11;4.90;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:18:41;3.22;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:21:11;3.60;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:23:41;8.60;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:26:13;5.03;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:28:43;11.02;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:31:13;1.90;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:33:43;4.97;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:36:14;14.88;;;2.03;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:38:44;2.33;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:41:17;3.78;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:43:52;3.97;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:46:22;2.50;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:48:55;2.83;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:51:26;5.10;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:54:01;2.20;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:56:34;4.22;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T08:59:08;3.08;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:01:38;4.13;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:04:29;6.13;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:06:59;7.13;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:09:33;2.83;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:12:30;4.72;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:15:00;4.10;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:17:32;4.53;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:20:04;3.85;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:22:36;4.47;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:25:06;2.97;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:27:57;3.67;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:30:27;7.30;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:32:58;4.22;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:35:30;2.95;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:38:00;3.03;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:40:33;2.70;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:43:06;5.32;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:45:38;2.17;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:48:12;3.90;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:50:45;3.00;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:53:16;1.85;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:55:50;2.53;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T09:58:25;2.60;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:00:57;2.25;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:03:30;7.00;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:06:20;2.50;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:08:53;2.63;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:11:26;5.05;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:13:59;1.83;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:16:32;2.42;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:19:06;3.83;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:21:45;1.90;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:24:24;7.03;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:26:59;2.50;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:29:31;3.42;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:32:02;2.25;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:34:32;11.85;;;2.22;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:37:03;4.07;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:39:37;3.40;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:42:08;7.88;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:44:44;6.47;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:47:22;2.45;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:49:54;3.97;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:52:28;2.80;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:55:00;3.67;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T10:57:40;3.78;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:00:20;3.65;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:03:07;2.85;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:05:58;5.65;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:08:46;3.80;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:11:37;6.30;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:14:11;3.15;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:16:43;2.90;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:19:17;2.80;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:21:47;10.88;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:24:17;3.97;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:26:47;4.53;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:29:17;4.82;;;2.17;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:31:52;2.72;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:34:22;3.55;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:36:53;4.75;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:39:24;3.63;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:41:54;4.78;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:44:27;4.82;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:47:00;3.45;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:49:34;3.15;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:52:05;3.90;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:54:35;5.97;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:57:07;2.70;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-06-14T11:59:37;3.70;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:02:10;2.90;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:04:43;6.82;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:07:15;10.63;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:12:37;3.85;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:15:09;2.95;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:17:43;8.82;;;2.05;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:20:15;2.65;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:22:50;4.07;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:25:23;7.07;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:27:58;4.15;;;1.83;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:30:28;5.60;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:33:01;3.60;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:35:31;3.35;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:38:01;4.57;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:40:31;4.40;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:43:02;4.32;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:45:32;3.72;;;1.83;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:48:05;4.75;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:50:37;4.87;;;1.97;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:53:07;7.22;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:55:37;3.65;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-06-14T12:58:07;4.05;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:00:39;3.58;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:03:12;5.45;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:05:42;3.67;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:08:11;4.03;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:10:42;4.82;;;2.03;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:13:12;7.95;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:15:41;7.53;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:18:15;5.00;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:20:45;4.43;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:23:16;3.58;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:25:46;3.25;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:28:16;2.78;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:30:47;5.35;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:33:20;4.40;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:35:51;2.47;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:38:21;6.45;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:40:50;6.70;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:43:20;5.28;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:45:50;5.32;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:48:23;3.92;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:50:53;3.97;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:53:23;9.82;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:55:53;6.82;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-06-14T13:58:23;6.68;;;2.03;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:00:53;4.82;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:03:26;4.47;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:05:55;10.43;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:08:28;6.85;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:10:58;21.75;;;2.67;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:13:28;10.07;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:15:58;7.50;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:18:31;4.95;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:21:02;3.20;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:23:32;3.35;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:26:02;5.82;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:28:32;6.65;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:31:01;4.32;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:33:34;5.90;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:36:04;4.68;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:38:34;5.13;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:41:04;8.40;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:43:34;3.03;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:46:03;8.63;;;2.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:48:36;7.32;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:51:06;4.95;;;2.38;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:53:36;5.07;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:56:06;5.82;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T14:58:36;6.25;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-06-14T15:01:06;10.13;;;2.72;;
53545;SDS011;39432;51.902;10.844;2023-06-14T15:03:38;4.78;;;2.15;;
53545;SDS011;39432;51.902;10.844;2023-06-14T15:06:25;4.07;;;1.92;;