sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35778;BME280;21899;42.662;23.316;2023-11-19T00:00:34;94313.44;;;6.23;69.28
35778;BME280;21899;42.662;23.316;2023-11-19T00:02:59;94325.78;;;6.38;68.60
35778;BME280;21899;42.662;23.316;2023-11-19T00:05:25;94318.06;;;6.29;69.26
35778;BME280;21899;42.662;23.316;2023-11-19T00:07:50;94324.91;;;6.30;69.26
35778;BME280;21899;42.662;23.316;2023-11-19T00:10:16;94321.19;;;6.35;68.92
35778;BME280;21899;42.662;23.316;2023-11-19T00:12:45;94317.31;;;6.29;68.51
35778;BME280;21899;42.662;23.316;2023-11-19T00:15:12;94321.91;;;6.32;69.09
35778;BME280;21899;42.662;23.316;2023-11-19T00:17:38;94309.25;;;6.51;68.31
35778;BME280;21899;42.662;23.316;2023-11-19T00:20:14;94321.94;;;6.61;67.54
35778;BME280;21899;42.662;23.316;2023-11-19T00:22:40;94307.00;;;6.53;67.06
35778;BME280;21899;42.662;23.316;2023-11-19T00:25:07;94321.03;;;6.50;67.08
35778;BME280;21899;42.662;23.316;2023-11-19T00:27:33;94313.94;;;6.61;67.00
35778;BME280;21899;42.662;23.316;2023-11-19T00:29:58;94317.19;;;6.48;67.04
35778;BME280;21899;42.662;23.316;2023-11-19T00:32:24;94310.06;;;6.55;66.30
35778;BME280;21899;42.662;23.316;2023-11-19T00:34:49;94325.25;;;6.55;66.73
35778;BME280;21899;42.662;23.316;2023-11-19T00:37:15;94306.84;;;6.43;67.54
35778;BME280;21899;42.662;23.316;2023-11-19T00:39:44;94326.59;;;6.42;67.51
35778;BME280;21899;42.662;23.316;2023-11-19T00:42:14;94335.59;;;6.60;67.12
35778;BME280;21899;42.662;23.316;2023-11-19T00:44:40;94327.22;;;6.32;68.30
35778;BME280;21899;42.662;23.316;2023-11-19T00:47:06;94332.13;;;6.56;67.33
35778;BME280;21899;42.662;23.316;2023-11-19T00:49:31;94326.66;;;6.45;67.86
35778;BME280;21899;42.662;23.316;2023-11-19T00:52:00;94332.13;;;6.56;68.01
35778;BME280;21899;42.662;23.316;2023-11-19T00:54:27;94326.88;;;6.63;67.11
35778;BME280;21899;42.662;23.316;2023-11-19T00:56:53;94320.50;;;6.41;68.38
35778;BME280;21899;42.662;23.316;2023-11-19T00:59:18;94320.47;;;6.38;68.31
35778;BME280;21899;42.662;23.316;2023-11-19T01:01:44;94312.84;;;6.10;68.70
35778;BME280;21899;42.662;23.316;2023-11-19T01:04:09;94323.41;;;6.29;69.07
35778;BME280;21899;42.662;23.316;2023-11-19T01:06:35;94316.53;;;6.28;68.90
35778;BME280;21899;42.662;23.316;2023-11-19T01:09:00;94337.66;;;6.18;68.37
35778;BME280;21899;42.662;23.316;2023-11-19T01:11:26;94334.03;;;6.29;68.98
35778;BME280;21899;42.662;23.316;2023-11-19T01:13:52;94334.16;;;6.40;68.33
35778;BME280;21899;42.662;23.316;2023-11-19T01:16:18;94338.72;;;6.39;68.21
35778;BME280;21899;42.662;23.316;2023-11-19T01:18:46;94348.38;;;6.25;68.85
35778;BME280;21899;42.662;23.316;2023-11-19T01:21:12;94333.56;;;6.24;69.19
35778;BME280;21899;42.662;23.316;2023-11-19T01:23:37;94339.47;;;6.40;68.80
35778;BME280;21899;42.662;23.316;2023-11-19T01:26:03;94332.47;;;6.28;68.69
35778;BME280;21899;42.662;23.316;2023-11-19T01:28:30;94344.78;;;6.40;68.53
35778;BME280;21899;42.662;23.316;2023-11-19T01:30:56;94339.53;;;6.43;68.38
35778;BME280;21899;42.662;23.316;2023-11-19T01:33:21;94338.72;;;6.39;67.85
35778;BME280;21899;42.662;23.316;2023-11-19T01:35:47;94352.47;;;6.45;67.60
35778;BME280;21899;42.662;23.316;2023-11-19T01:38:12;94360.03;;;6.43;67.49
35778;BME280;21899;42.662;23.316;2023-11-19T01:40:38;94360.50;;;6.48;67.53
35778;BME280;21899;42.662;23.316;2023-11-19T01:43:03;94365.88;;;6.03;67.84
35778;BME280;21899;42.662;23.316;2023-11-19T01:45:30;94360.44;;;6.19;68.32
35778;BME280;21899;42.662;23.316;2023-11-19T01:47:56;94358.06;;;6.14;67.90
35778;BME280;21899;42.662;23.316;2023-11-19T01:50:23;94352.34;;;6.12;68.12
35778;BME280;21899;42.662;23.316;2023-11-19T01:52:52;94359.06;;;6.28;67.33
35778;BME280;21899;42.662;23.316;2023-11-19T01:55:18;94368.47;;;6.48;66.40
35778;BME280;21899;42.662;23.316;2023-11-19T01:57:45;94361.88;;;6.39;66.07
35778;BME280;21899;42.662;23.316;2023-11-19T02:00:11;94353.97;;;6.42;65.91
35778;BME280;21899;42.662;23.316;2023-11-19T02:02:38;94352.47;;;6.45;64.59
35778;BME280;21899;42.662;23.316;2023-11-19T02:05:06;94364.97;;;6.18;65.68
35778;BME280;21899;42.662;23.316;2023-11-19T02:07:32;94343.16;;;6.32;65.45
35778;BME280;21899;42.662;23.316;2023-11-19T02:09:57;94336.41;;;6.38;65.29
35778;BME280;21899;42.662;23.316;2023-11-19T02:12:26;94339.84;;;6.38;64.80
35778;BME280;21899;42.662;23.316;2023-11-19T02:14:53;94335.91;;;6.03;66.57
35778;BME280;21899;42.662;23.316;2023-11-19T02:17:29;94319.31;;;5.87;66.57
35778;BME280;21899;42.662;23.316;2023-11-19T02:19:59;94329.53;;;5.85;66.60
35778;BME280;21899;42.662;23.316;2023-11-19T02:22:25;94329.19;;;5.86;67.51
35778;BME280;21899;42.662;23.316;2023-11-19T02:24:53;94330.03;;;5.71;67.44
35778;BME280;21899;42.662;23.316;2023-11-19T02:30:11;94348.41;;;5.80;66.83
35778;BME280;21899;42.662;23.316;2023-11-19T02:32:36;94352.94;;;5.79;67.17
35778;BME280;21899;42.662;23.316;2023-11-19T02:35:04;94345.25;;;5.74;67.04
35778;BME280;21899;42.662;23.316;2023-11-19T02:37:29;94337.31;;;5.97;67.54
35778;BME280;21899;42.662;23.316;2023-11-19T02:39:55;94346.09;;;5.78;67.22
35778;BME280;21899;42.662;23.316;2023-11-19T02:42:20;94349.91;;;5.81;66.67
35778;BME280;21899;42.662;23.316;2023-11-19T02:44:47;94341.31;;;5.87;66.66
35778;BME280;21899;42.662;23.316;2023-11-19T02:47:13;94342.81;;;5.85;66.80
35778;BME280;21899;42.662;23.316;2023-11-19T02:49:39;94343.28;;;5.90;67.05
35778;BME280;21899;42.662;23.316;2023-11-19T02:52:05;94350.69;;;5.81;66.94
35778;BME280;21899;42.662;23.316;2023-11-19T02:54:31;94337.72;;;5.76;67.21
35778;BME280;21899;42.662;23.316;2023-11-19T02:57:00;94341.66;;;5.63;68.11
35778;BME280;21899;42.662;23.316;2023-11-19T02:59:28;94332.22;;;5.66;68.29
35778;BME280;21899;42.662;23.316;2023-11-19T03:02:03;94322.38;;;5.66;68.15
35778;BME280;21899;42.662;23.316;2023-11-19T03:04:29;94327.78;;;5.51;68.39
35778;BME280;21899;42.662;23.316;2023-11-19T03:06:55;94328.25;;;5.33;69.41
35778;BME280;21899;42.662;23.316;2023-11-19T03:09:21;94318.28;;;5.50;68.82
35778;BME280;21899;42.662;23.316;2023-11-19T03:11:47;94327.63;;;5.21;69.78
35778;BME280;21899;42.662;23.316;2023-11-19T03:14:12;94337.69;;;5.12;70.64
35778;BME280;21899;42.662;23.316;2023-11-19T03:16:38;94347.25;;;5.16;70.53
35778;BME280;21899;42.662;23.316;2023-11-19T03:19:03;94352.00;;;5.26;70.83
35778;BME280;21899;42.662;23.316;2023-11-19T03:21:29;94342.34;;;5.38;69.25
35778;BME280;21899;42.662;23.316;2023-11-19T03:23:56;94330.91;;;5.14;70.83
35778;BME280;21899;42.662;23.316;2023-11-19T03:26:26;94339.09;;;5.25;69.90
35778;BME280;21899;42.662;23.316;2023-11-19T03:28:51;94343.47;;;5.17;71.37
35778;BME280;21899;42.662;23.316;2023-11-19T03:31:17;94351.28;;;5.29;70.18
35778;BME280;21899;42.662;23.316;2023-11-19T03:33:42;94349.47;;;5.33;70.44
35778;BME280;21899;42.662;23.316;2023-11-19T03:36:08;94346.81;;;5.33;69.90
35778;BME280;21899;42.662;23.316;2023-11-19T03:38:34;94344.25;;;5.37;69.70
35778;BME280;21899;42.662;23.316;2023-11-19T03:40:59;94350.75;;;5.20;70.37
35778;BME280;21899;42.662;23.316;2023-11-19T03:43:25;94346.81;;;5.33;69.58
35778;BME280;21899;42.662;23.316;2023-11-19T03:45:50;94344.16;;;5.33;69.54
35778;BME280;21899;42.662;23.316;2023-11-19T03:48:16;94359.91;;;5.46;69.25
35778;BME280;21899;42.662;23.316;2023-11-19T03:50:42;94360.38;;;5.28;69.87
35778;BME280;21899;42.662;23.316;2023-11-19T03:53:07;94365.78;;;5.55;69.17
35778;BME280;21899;42.662;23.316;2023-11-19T03:55:33;94367.66;;;5.54;69.53
35778;BME280;21899;42.662;23.316;2023-11-19T03:57:58;94360.91;;;5.38;69.44
35778;BME280;21899;42.662;23.316;2023-11-19T04:00:23;94363.91;;;5.55;69.49
35778;BME280;21899;42.662;23.316;2023-11-19T04:02:49;94357.63;;;5.44;70.05
35778;BME280;21899;42.662;23.316;2023-11-19T04:05:14;94369.28;;;5.40;69.74
35778;BME280;21899;42.662;23.316;2023-11-19T04:07:40;94373.28;;;5.30;70.64
35778;BME280;21899;42.662;23.316;2023-11-19T04:10:06;94379.41;;;5.34;70.34
35778;BME280;21899;42.662;23.316;2023-11-19T04:12:31;94380.19;;;5.34;70.38
35778;BME280;21899;42.662;23.316;2023-11-19T04:14:56;94378.56;;;5.49;70.23
35778;BME280;21899;42.662;23.316;2023-11-19T04:17:23;94393.78;;;5.52;69.86
35778;BME280;21899;42.662;23.316;2023-11-19T04:19:48;94395.75;;;5.55;69.54
35778;BME280;21899;42.662;23.316;2023-11-19T04:22:14;94392.75;;;5.57;68.87
35778;BME280;21899;42.662;23.316;2023-11-19T04:24:39;94392.84;;;5.64;68.80
35778;BME280;21899;42.662;23.316;2023-11-19T04:27:06;94388.97;;;5.80;68.35
35778;BME280;21899;42.662;23.316;2023-11-19T04:29:31;94386.59;;;5.53;68.65
35778;BME280;21899;42.662;23.316;2023-11-19T04:31:57;94395.22;;;5.69;67.82
35778;BME280;21899;42.662;23.316;2023-11-19T04:34:23;94401.38;;;5.73;67.52
35778;BME280;21899;42.662;23.316;2023-11-19T04:36:49;94412.84;;;5.77;67.08
35778;BME280;21899;42.662;23.316;2023-11-19T04:39:14;94410.31;;;5.84;66.93
35778;BME280;21899;42.662;23.316;2023-11-19T04:41:51;94411.22;;;5.72;67.05
35778;BME280;21899;42.662;23.316;2023-11-19T04:44:19;94414.94;;;5.68;67.46
35778;BME280;21899;42.662;23.316;2023-11-19T04:46:45;94418.72;;;5.67;65.97
35778;BME280;21899;42.662;23.316;2023-11-19T04:49:11;94411.78;;;5.62;66.94
35778;BME280;21899;42.662;23.316;2023-11-19T04:51:41;94412.94;;;5.61;66.53
35778;BME280;21899;42.662;23.316;2023-11-19T04:54:08;94430.81;;;5.64;66.66
35778;BME280;21899;42.662;23.316;2023-11-19T04:56:34;94414.63;;;5.92;65.80
35778;BME280;21899;42.662;23.316;2023-11-19T04:59:00;94427.81;;;5.85;65.59
35778;BME280;21899;42.662;23.316;2023-11-19T05:01:26;94429.19;;;5.98;65.22
35778;BME280;21899;42.662;23.316;2023-11-19T05:03:53;94423.03;;;5.94;64.52
35778;BME280;21899;42.662;23.316;2023-11-19T05:06:18;94431.22;;;5.85;64.73
35778;BME280;21899;42.662;23.316;2023-11-19T05:08:44;94443.97;;;5.99;64.79
35778;BME280;21899;42.662;23.316;2023-11-19T05:11:09;94453.78;;;5.95;64.11
35778;BME280;21899;42.662;23.316;2023-11-19T05:13:37;94463.50;;;6.06;64.38
35778;BME280;21899;42.662;23.316;2023-11-19T05:16:03;94453.38;;;5.93;64.62
35778;BME280;21899;42.662;23.316;2023-11-19T05:18:29;94442.16;;;6.03;63.89
35778;BME280;21899;42.662;23.316;2023-11-19T05:20:54;94447.47;;;6.03;63.67
35778;BME280;21899;42.662;23.316;2023-11-19T05:23:19;94450.41;;;5.79;64.92
35778;BME280;21899;42.662;23.316;2023-11-19T05:25:45;94433.47;;;5.64;65.02
35778;BME280;21899;42.662;23.316;2023-11-19T05:28:11;94431.72;;;5.72;64.79
35778;BME280;21899;42.662;23.316;2023-11-19T05:30:36;94432.78;;;5.86;64.86
35778;BME280;21899;42.662;23.316;2023-11-19T05:33:01;94438.81;;;5.87;64.70
35778;BME280;21899;42.662;23.316;2023-11-19T05:35:27;94442.69;;;5.89;64.08
35778;BME280;21899;42.662;23.316;2023-11-19T05:37:52;94432.06;;;5.89;64.03
35778;BME280;21899;42.662;23.316;2023-11-19T05:40:18;94448.03;;;5.74;64.79
35778;BME280;21899;42.662;23.316;2023-11-19T05:42:45;94438.78;;;5.64;65.59
35778;BME280;21899;42.662;23.316;2023-11-19T05:45:11;94450.94;;;5.84;64.46
35778;BME280;21899;42.662;23.316;2023-11-19T05:47:37;94449.66;;;5.78;65.33
35778;BME280;21899;42.662;23.316;2023-11-19T05:50:02;94459.66;;;5.66;65.57
35778;BME280;21899;42.662;23.316;2023-11-19T05:52:29;94450.25;;;5.68;65.71
35778;BME280;21899;42.662;23.316;2023-11-19T05:55:02;94459.25;;;5.83;64.61
35778;BME280;21899;42.662;23.316;2023-11-19T05:57:35;94453.31;;;5.89;64.31
35778;BME280;21899;42.662;23.316;2023-11-19T06:00:00;94461.22;;;6.08;64.26
35778;BME280;21899;42.662;23.316;2023-11-19T06:02:26;94460.06;;;5.87;64.59
35778;BME280;21899;42.662;23.316;2023-11-19T06:04:53;94459.25;;;5.83;65.29
35778;BME280;21899;42.662;23.316;2023-11-19T06:07:18;94475.78;;;5.95;64.44
35778;BME280;21899;42.662;23.316;2023-11-19T06:09:44;94472.44;;;5.98;64.53
35778;BME280;21899;42.662;23.316;2023-11-19T06:12:09;94471.47;;;6.06;64.14
35778;BME280;21899;42.662;23.316;2023-11-19T06:14:35;94481.97;;;6.22;63.57
35778;BME280;21899;42.662;23.316;2023-11-19T06:17:00;94478.66;;;6.28;63.38
35778;BME280;21899;42.662;23.316;2023-11-19T06:19:26;94477.38;;;6.19;63.37
35778;BME280;21899;42.662;23.316;2023-11-19T06:21:52;94471.97;;;6.38;62.78
35778;BME280;21899;42.662;23.316;2023-11-19T06:24:17;94474.41;;;6.24;63.45
35778;BME280;21899;42.662;23.316;2023-11-19T06:26:43;94460.69;;;5.99;63.88
35778;BME280;21899;42.662;23.316;2023-11-19T06:29:08;94472.47;;;6.21;63.37
35778;BME280;21899;42.662;23.316;2023-11-19T06:31:34;94478.38;;;6.11;64.46
35778;BME280;21899;42.662;23.316;2023-11-19T06:33:59;94478.94;;;5.82;64.93
35778;BME280;21899;42.662;23.316;2023-11-19T06:36:24;94469.28;;;5.74;65.38
35778;BME280;21899;42.662;23.316;2023-11-19T06:38:51;94475.97;;;5.83;65.07
35778;BME280;21899;42.662;23.316;2023-11-19T06:41:17;94488.72;;;5.78;65.06
35778;BME280;21899;42.662;23.316;2023-11-19T06:43:42;94484.88;;;5.75;65.31
35778;BME280;21899;42.662;23.316;2023-11-19T06:46:15;94475.19;;;5.83;65.62
35778;BME280;21899;42.662;23.316;2023-11-19T06:48:41;94475.03;;;5.76;65.17
35778;BME280;21899;42.662;23.316;2023-11-19T06:51:09;94486.78;;;5.56;65.13
35778;BME280;21899;42.662;23.316;2023-11-19T06:53:34;94482.16;;;5.53;65.77
35778;BME280;21899;42.662;23.316;2023-11-19T06:56:01;94477.97;;;5.71;64.64
35778;BME280;21899;42.662;23.316;2023-11-19T06:58:30;94482.50;;;5.70;65.32
35778;BME280;21899;42.662;23.316;2023-11-19T07:00:56;94471.94;;;5.74;64.04
35778;BME280;21899;42.662;23.316;2023-11-19T07:03:21;94482.63;;;5.77;64.26
35778;BME280;21899;42.662;23.316;2023-11-19T07:05:47;94488.34;;;5.95;63.33
35778;BME280;21899;42.662;23.316;2023-11-19T07:08:12;94487.22;;;5.77;64.06
35778;BME280;21899;42.662;23.316;2023-11-19T07:10:38;94497.13;;;5.80;64.21
35778;BME280;21899;42.662;23.316;2023-11-19T07:13:03;94505.38;;;5.94;63.42
35778;BME280;21899;42.662;23.316;2023-11-19T07:15:31;94488.72;;;6.16;62.88
35778;BME280;21899;42.662;23.316;2023-11-19T07:17:57;94499.97;;;6.09;61.60
35778;BME280;21899;42.662;23.316;2023-11-19T07:20:25;94502.13;;;6.23;61.84
35778;BME280;21899;42.662;23.316;2023-11-19T07:22:52;94500.94;;;6.20;61.73
35778;BME280;21899;42.662;23.316;2023-11-19T07:25:17;94504.94;;;5.92;62.68
35778;BME280;21899;42.662;23.316;2023-11-19T07:27:43;94494.31;;;5.73;62.68
35778;BME280;21899;42.662;23.316;2023-11-19T07:30:08;94495.41;;;6.10;62.18
35778;BME280;21899;42.662;23.316;2023-11-19T07:32:34;94502.84;;;6.01;61.73
35778;BME280;21899;42.662;23.316;2023-11-19T07:34:59;94536.97;;;5.99;61.47
35778;BME280;21899;42.662;23.316;2023-11-19T07:37:25;94537.31;;;5.97;61.46
35778;BME280;21899;42.662;23.316;2023-11-19T07:39:51;94523.06;;;5.86;61.58
35778;BME280;21899;42.662;23.316;2023-11-19T07:42:16;94520.44;;;5.71;62.06
35778;BME280;21899;42.662;23.316;2023-11-19T07:44:43;94534.47;;;5.52;62.41
35778;BME280;21899;42.662;23.316;2023-11-19T07:47:08;94524.38;;;5.58;62.85
35778;BME280;21899;42.662;23.316;2023-11-19T07:49:34;94530.66;;;5.69;62.05
35778;BME280;21899;42.662;23.316;2023-11-19T07:51:59;94523.25;;;5.97;61.27
35778;BME280;21899;42.662;23.316;2023-11-19T07:54:25;94537.78;;;6.22;60.15
35778;BME280;21899;42.662;23.316;2023-11-19T07:56:50;94543.13;;;6.03;60.98
35778;BME280;21899;42.662;23.316;2023-11-19T07:59:16;94548.53;;;6.29;59.98
35778;BME280;21899;42.662;23.316;2023-11-19T08:01:41;94535.38;;;6.36;58.90
35778;BME280;21899;42.662;23.316;2023-11-19T08:04:07;94531.44;;;6.49;58.16
35778;BME280;21899;42.662;23.316;2023-11-19T08:06:32;94556.06;;;6.46;58.28
35778;BME280;21899;42.662;23.316;2023-11-19T08:08:58;94550.25;;;6.18;59.27
35778;BME280;21899;42.662;23.316;2023-11-19T08:11:24;94543.66;;;6.31;58.76
35778;BME280;21899;42.662;23.316;2023-11-19T08:13:50;94552.28;;;6.47;58.58
35778;BME280;21899;42.662;23.316;2023-11-19T08:16:15;94538.22;;;6.46;58.17
35778;BME280;21899;42.662;23.316;2023-11-19T08:18:42;94551.00;;;6.60;57.60
35778;BME280;21899;42.662;23.316;2023-11-19T08:21:08;94569.81;;;6.51;57.96
35778;BME280;21899;42.662;23.316;2023-11-19T08:23:35;94556.25;;;6.56;57.20
35778;BME280;21899;42.662;23.316;2023-11-19T08:26:01;94556.00;;;6.65;57.41
35778;BME280;21899;42.662;23.316;2023-11-19T08:28:26;94547.69;;;6.44;57.89
35778;BME280;21899;42.662;23.316;2023-11-19T08:30:52;94555.59;;;6.63;57.97
35778;BME280;21899;42.662;23.316;2023-11-19T08:33:18;94555.53;;;6.82;57.19
35778;BME280;21899;42.662;23.316;2023-11-19T08:35:43;94551.88;;;6.90;56.96
35778;BME280;21899;42.662;23.316;2023-11-19T08:38:09;94569.78;;;6.93;56.58
35778;BME280;21899;42.662;23.316;2023-11-19T08:40:34;94567.41;;;6.88;57.15
35778;BME280;21899;42.662;23.316;2023-11-19T08:43:00;94580.06;;;6.72;56.94
35778;BME280;21899;42.662;23.316;2023-11-19T08:45:25;94580.28;;;6.86;56.94
35778;BME280;21899;42.662;23.316;2023-11-19T08:47:51;94581.91;;;6.68;56.53
35778;BME280;21899;42.662;23.316;2023-11-19T08:50:16;94574.22;;;6.86;56.20
35778;BME280;21899;42.662;23.316;2023-11-19T08:52:42;94567.41;;;6.88;55.20
35778;BME280;21899;42.662;23.316;2023-11-19T08:55:07;94562.28;;;6.99;55.23
35778;BME280;21899;42.662;23.316;2023-11-19T08:57:35;94585.91;;;6.81;55.38
35778;BME280;21899;42.662;23.316;2023-11-19T09:00:00;94557.03;;;6.57;55.12
35778;BME280;21899;42.662;23.316;2023-11-19T09:02:26;94572.47;;;6.29;56.20
35778;BME280;21899;42.662;23.316;2023-11-19T09:04:51;94564.13;;;6.30;56.25
35778;BME280;21899;42.662;23.316;2023-11-19T09:07:17;94559.72;;;6.38;56.60
35778;BME280;21899;42.662;23.316;2023-11-19T09:09:42;94553.53;;;6.53;56.97
35778;BME280;21899;42.662;23.316;2023-11-19T09:12:08;94548.97;;;6.76;55.19
35778;BME280;21899;42.662;23.316;2023-11-19T09:14:33;94545.63;;;6.79;55.79
35778;BME280;21899;42.662;23.316;2023-11-19T09:16:59;94538.03;;;7.04;54.56
35778;BME280;21899;42.662;23.316;2023-11-19T09:19:25;94539.00;;;7.18;54.14
35778;BME280;21899;42.662;23.316;2023-11-19T09:21:54;94540.31;;;7.31;54.34
35778;BME280;21899;42.662;23.316;2023-11-19T09:24:19;94546.31;;;6.99;54.18
35778;BME280;21899;42.662;23.316;2023-11-19T09:26:45;94560.00;;;7.23;55.23
35778;BME280;21899;42.662;23.316;2023-11-19T09:29:11;94560.59;;;7.13;54.28
35778;BME280;21899;42.662;23.316;2023-11-19T09:31:38;94577.94;;;6.81;55.10
35778;BME280;21899;42.662;23.316;2023-11-19T09:34:03;94556.91;;;6.73;54.66
35778;BME280;21899;42.662;23.316;2023-11-19T09:36:29;94540.94;;;6.95;54.84
35778;BME280;21899;42.662;23.316;2023-11-19T09:38:54;94545.66;;;7.05;54.04
35778;BME280;21899;42.662;23.316;2023-11-19T09:41:20;94528.53;;;6.80;55.14
35778;BME280;21899;42.662;23.316;2023-11-19T09:43:46;94511.91;;;6.87;55.25
35778;BME280;21899;42.662;23.316;2023-11-19T09:46:15;94527.81;;;6.83;55.55
35778;BME280;21899;42.662;23.316;2023-11-19T09:48:42;94514.44;;;6.80;55.87
35778;BME280;21899;42.662;23.316;2023-11-19T09:51:09;94506.09;;;7.04;55.28
35778;BME280;21899;42.662;23.316;2023-11-19T09:53:36;94489.63;;;6.72;56.38
35778;BME280;21899;42.662;23.316;2023-11-19T09:56:03;94475.97;;;7.00;55.43
35778;BME280;21899;42.662;23.316;2023-11-19T09:58:30;94484.75;;;7.00;55.98
35778;BME280;21899;42.662;23.316;2023-11-19T10:00:59;94485.03;;;7.21;55.76
35778;BME280;21899;42.662;23.316;2023-11-19T10:03:27;94478.47;;;7.41;54.66
35778;BME280;21899;42.662;23.316;2023-11-19T10:05:54;94482.06;;;7.26;54.80
35778;BME280;21899;42.662;23.316;2023-11-19T10:08:20;94477.31;;;7.42;54.77
35778;BME280;21899;42.662;23.316;2023-11-19T10:10:45;94478.44;;;7.71;53.80
35778;BME280;21899;42.662;23.316;2023-11-19T10:13:12;94477.25;;;7.65;53.54
35778;BME280;21899;42.662;23.316;2023-11-19T10:15:40;94466.34;;;7.47;53.46
35778;BME280;21899;42.662;23.316;2023-11-19T10:18:05;94472.09;;;7.82;53.36
35778;BME280;21899;42.662;23.316;2023-11-19T10:20:37;94488.94;;;7.57;53.53
35778;BME280;21899;42.662;23.316;2023-11-19T10:23:05;94484.72;;;7.26;54.31
35778;BME280;21899;42.662;23.316;2023-11-19T10:25:32;94477.47;;;7.23;54.01
35778;BME280;21899;42.662;23.316;2023-11-19T10:27:58;94485.88;;;7.25;52.87
35778;BME280;21899;42.662;23.316;2023-11-19T10:30:28;94477.78;;;7.48;54.23
35778;BME280;21899;42.662;23.316;2023-11-19T10:35:32;94464.06;;;8.16;51.87
35778;BME280;21899;42.662;23.316;2023-11-19T10:38:13;94468.63;;;8.52;50.75
35778;BME280;21899;42.662;23.316;2023-11-19T10:40:40;94469.19;;;8.75;49.48
35778;BME280;21899;42.662;23.316;2023-11-19T10:43:06;94485.78;;;8.51;49.79
35778;BME280;21899;42.662;23.316;2023-11-19T10:45:33;94491.38;;;8.39;49.76
35778;BME280;21899;42.662;23.316;2023-11-19T10:47:59;94496.06;;;8.16;50.38
35778;BME280;21899;42.662;23.316;2023-11-19T10:50:26;94484.97;;;8.47;49.62
35778;BME280;21899;42.662;23.316;2023-11-19T10:52:56;94484.47;;;8.34;50.60
35778;BME280;21899;42.662;23.316;2023-11-19T10:55:31;94475.47;;;8.49;49.80
35778;BME280;21899;42.662;23.316;2023-11-19T10:57:59;94476.94;;;8.43;50.06
35778;BME280;21899;42.662;23.316;2023-11-19T11:00:30;94466.19;;;8.83;49.10
35778;BME280;21899;42.662;23.316;2023-11-19T11:03:26;94473.63;;;9.11;48.20
35778;BME280;21899;42.662;23.316;2023-11-19T11:05:52;94463.63;;;8.94;47.23
35778;BME280;21899;42.662;23.316;2023-11-19T11:08:19;94453.19;;;8.75;48.64
35778;BME280;21899;42.662;23.316;2023-11-19T11:10:57;94423.41;;;8.73;48.43
35778;BME280;21899;42.662;23.316;2023-11-19T11:13:24;94438.13;;;8.53;49.33
35778;BME280;21899;42.662;23.316;2023-11-19T11:15:51;94422.09;;;8.46;49.33
35778;BME280;21899;42.662;23.316;2023-11-19T11:18:17;94418.59;;;8.02;49.93
35778;BME280;21899;42.662;23.316;2023-11-19T11:20:47;94418.22;;;8.00;49.79
35778;BME280;21899;42.662;23.316;2023-11-19T11:28:58;94439.44;;;7.89;50.36
35778;BME280;21899;42.662;23.316;2023-11-19T11:39:39;94424.00;;;7.68;51.58
35778;BME280;21899;42.662;23.316;2023-11-19T11:47:25;94411.34;;;7.58;52.09
35778;BME280;21899;42.662;23.316;2023-11-19T11:49:51;94403.44;;;7.36;52.47
35778;BME280;21899;42.662;23.316;2023-11-19T11:52:17;94404.00;;;7.48;52.73
35778;BME280;21899;42.662;23.316;2023-11-19T11:54:44;94406.09;;;7.69;52.52
35778;BME280;21899;42.662;23.316;2023-11-19T11:57:14;94408.47;;;7.77;52.47
35778;BME280;21899;42.662;23.316;2023-11-19T12:02:11;94418.09;;;7.52;53.46
35778;BME280;21899;42.662;23.316;2023-11-19T12:04:38;94415.00;;;7.80;53.29
35778;BME280;21899;42.662;23.316;2023-11-19T12:07:05;94412.94;;;8.03;51.38
35778;BME280;21899;42.662;23.316;2023-11-19T12:09:32;94409.75;;;7.90;52.08
35778;BME280;21899;42.662;23.316;2023-11-19T12:15:11;94403.97;;;7.81;51.20
35778;BME280;21899;42.662;23.316;2023-11-19T12:17:49;94393.25;;;8.15;51.13
35778;BME280;21899;42.662;23.316;2023-11-19T12:20:16;94389.47;;;8.19;51.56
35778;BME280;21899;42.662;23.316;2023-11-19T12:22:43;94379.91;;;8.15;50.69
35778;BME280;21899;42.662;23.316;2023-11-19T12:25:12;94391.44;;;8.26;49.82
35778;BME280;21899;42.662;23.316;2023-11-19T12:27:46;94372.78;;;8.26;49.79
35778;BME280;21899;42.662;23.316;2023-11-19T12:30:12;94376.78;;;8.49;49.69
35778;BME280;21899;42.662;23.316;2023-11-19T12:32:43;94368.00;;;8.49;49.39
35778;BME280;21899;42.662;23.316;2023-11-19T12:35:10;94362.84;;;8.23;49.42
35778;BME280;21899;42.662;23.316;2023-11-19T12:37:43;94365.00;;;8.54;49.13
35778;BME280;21899;42.662;23.316;2023-11-19T12:40:15;94365.00;;;8.57;49.61
35778;BME280;21899;42.662;23.316;2023-11-19T12:42:43;94361.63;;;8.64;49.29
35778;BME280;21899;42.662;23.316;2023-11-19T12:45:08;94366.78;;;8.39;50.21
35778;BME280;21899;42.662;23.316;2023-11-19T12:47:44;94349.84;;;8.18;51.65
35778;BME280;21899;42.662;23.316;2023-11-19T12:50:12;94359.09;;;8.31;51.92
35778;BME280;21899;42.662;23.316;2023-11-19T12:52:38;94357.44;;;8.16;52.67
35778;BME280;21899;42.662;23.316;2023-11-19T12:55:28;94364.53;;;7.97;53.69
35778;BME280;21899;42.662;23.316;2023-11-19T12:57:54;94358.00;;;7.95;53.34
35778;BME280;21899;42.662;23.316;2023-11-19T13:00:22;94345.78;;;7.90;54.34
35778;BME280;21899;42.662;23.316;2023-11-19T13:02:53;94354.25;;;8.00;53.87
35778;BME280;21899;42.662;23.316;2023-11-19T13:05:26;94346.53;;;7.87;54.68
35778;BME280;21899;42.662;23.316;2023-11-19T13:10:28;94346.94;;;7.89;54.14
35778;BME280;21899;42.662;23.316;2023-11-19T13:13:07;94348.09;;;7.92;54.74
35778;BME280;21899;42.662;23.316;2023-11-19T13:15:34;94335.16;;;7.94;54.56
35778;BME280;21899;42.662;23.316;2023-11-19T13:18:00;94342.28;;;7.79;54.63
35778;BME280;21899;42.662;23.316;2023-11-19T13:20:26;94347.69;;;7.86;54.65
35778;BME280;21899;42.662;23.316;2023-11-19T13:25:21;94330.66;;;8.02;53.99
35778;BME280;21899;42.662;23.316;2023-11-19T13:27:47;94320.84;;;8.13;54.06
35778;BME280;21899;42.662;23.316;2023-11-19T13:30:12;94323.13;;;8.11;53.57
35778;BME280;21899;42.662;23.316;2023-11-19T13:32:38;94324.69;;;8.19;53.78