sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2022-12-07T00:05:00;1040.9;;;18.5;54.5
76044;BME280;64740;34.694;33.088;2022-12-07T00:09:34;1041;;;18.5;54.5
76044;BME280;64740;34.694;33.088;2022-12-07T00:14:48;1041;;;18.5;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T00:19:26;1041;;;18.5;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T00:24:58;1041;;;18.5;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T00:29:36;1041;;;18.5;54.5
76044;BME280;64740;34.694;33.088;2022-12-07T00:34:46;1041;;;18.5;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T00:39:32;1041;;;18.5;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T00:44:34;1041;;;18.5;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T00:49:48;1041;;;18.4;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T00:54:44;1041;;;18.4;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T00:59:48;1041;;;18.4;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T01:04:46;1041.1;;;18.4;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:09:18;1041.1;;;18.4;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:15:02;1041.1;;;18.4;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:20:02;1041.2;;;18.4;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T01:24:36;1041.2;;;18.3;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:29:50;1041.2;;;18.3;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T01:34:28;1041.1;;;18.3;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:40:00;1041.1;;;18.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:45:15;1041;;;18.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T01:49:29;1041;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T01:54:28;1040.9;;;18.1;54.5
76044;BME280;64740;34.694;33.088;2022-12-07T01:59:40;1040.8;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:04:42;1040.8;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:09:42;1040.8;;;18.2;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:14:50;1040.8;;;18.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T02:19:59;1040.8;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T02:24:24;1040.8;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T02:30:00;1040.8;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:35:04;1040.8;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:39:37;1040.8;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T02:44:48;1040.9;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T02:49:18;1040.9;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T02:55:00;1040.9;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T02:59:43;1040.9;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:04:52;1040.9;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:09:41;1040.9;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:14:19;1040.9;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T03:19:48;1041;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:24:49;1041;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T03:29:31;1041;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T03:34:49;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:39:20;1041;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T03:45:02;1041;;;18.1;54
76044;BME280;64740;34.694;33.088;2022-12-07T03:50:04;1041;;;18.1;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T03:54:28;1041;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T03:59:42;1041;;;18.1;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T04:04:30;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:09:40;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:15:02;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:19:38;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:25:04;1041.1;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:29:38;1041.2;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T04:34:48;1041.2;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:39:58;1041.2;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T04:45:02;1041.2;;;18.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T04:50:02;1041.2;;;18.1;54.4
76044;BME280;64740;34.694;33.088;2022-12-07T04:54:28;1041.2;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T04:59:52;1041.3;;;18;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T05:04:42;1041.3;;;17.9;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T05:09:52;1041.2;;;17.9;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T05:14:36;1041.3;;;17.9;54.3
76044;BME280;64740;34.694;33.088;2022-12-07T05:19:18;1041.4;;;17.9;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T05:24:38;1041.4;;;17.9;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T05:30:02;1041.4;;;17.9;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T05:34:38;1041.5;;;18;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T05:40:00;1041.5;;;18.1;54.1
76044;BME280;64740;34.694;33.088;2022-12-07T05:44:30;1041.5;;;18.1;54
76044;BME280;64740;34.694;33.088;2022-12-07T05:49:50;1041.6;;;18.2;54
76044;BME280;64740;34.694;33.088;2022-12-07T05:54:52;1041.7;;;18.3;53.9
76044;BME280;64740;34.694;33.088;2022-12-07T06:00:00;1041.7;;;18.3;53.8
76044;BME280;64740;34.694;33.088;2022-12-07T06:04:58;1041.8;;;18.4;53.5
76044;BME280;64740;34.694;33.088;2022-12-07T06:09:29;1041.8;;;18.5;53.4
76044;BME280;64740;34.694;33.088;2022-12-07T06:14:46;1041.8;;;18.6;53.3
76044;BME280;64740;34.694;33.088;2022-12-07T06:19:42;1041.8;;;18.7;53.3
76044;BME280;64740;34.694;33.088;2022-12-07T06:24:54;1041.8;;;18.9;53.1
76044;BME280;64740;34.694;33.088;2022-12-07T06:29:40;1041.9;;;19;53
76044;BME280;64740;34.694;33.088;2022-12-07T06:34:19;1041.9;;;19.2;52.7
76044;BME280;64740;34.694;33.088;2022-12-07T06:39:42;1041.9;;;19.4;52.4
76044;BME280;64740;34.694;33.088;2022-12-07T06:45:02;1041.9;;;19.5;52.3
76044;BME280;64740;34.694;33.088;2022-12-07T06:49:38;1042;;;19.7;52.1
76044;BME280;64740;34.694;33.088;2022-12-07T06:55:00;1042;;;19.9;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T06:59:26;1042;;;20.1;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T07:04:48;1042;;;20.2;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T07:09:50;1042.1;;;20.4;51.4
76044;BME280;64740;34.694;33.088;2022-12-07T07:15:00;1042;;;20.6;51.3
76044;BME280;64740;34.694;33.088;2022-12-07T07:20:00;1042.1;;;20.6;51.2
76044;BME280;64740;34.694;33.088;2022-12-07T07:24:36;1042.1;;;20.7;51.3
76044;BME280;64740;34.694;33.088;2022-12-07T07:30:02;1042;;;20.7;51.1
76044;BME280;64740;34.694;33.088;2022-12-07T07:34:42;1042;;;20.8;51.2
76044;BME280;64740;34.694;33.088;2022-12-07T07:39:40;1042;;;21;51
76044;BME280;64740;34.694;33.088;2022-12-07T07:44:36;1042;;;21.3;50.7
76044;BME280;64740;34.694;33.088;2022-12-07T07:49:28;1041.9;;;21.5;50.4
76044;BME280;64740;34.694;33.088;2022-12-07T07:54:38;1042;;;21.7;50.2
76044;BME280;64740;34.694;33.088;2022-12-07T08:00:02;1042;;;21.7;50.1
76044;BME280;64740;34.694;33.088;2022-12-07T08:04:40;1042;;;21.8;50.2
76044;BME280;64740;34.694;33.088;2022-12-07T08:10:00;1042;;;21.9;50.3
76044;BME280;64740;34.694;33.088;2022-12-07T08:14:16;1041.9;;;22;50
76044;BME280;64740;34.694;33.088;2022-12-07T08:19:48;1042;;;22;49.8
76044;BME280;64740;34.694;33.088;2022-12-07T08:24:52;1042;;;22.2;49.5
76044;BME280;64740;34.694;33.088;2022-12-07T08:30:02;1041.9;;;22.2;49.4
76044;BME280;64740;34.694;33.088;2022-12-07T08:34:51;1041.9;;;22.3;49.4
76044;BME280;64740;34.694;33.088;2022-12-07T08:39:28;1041.8;;;22.4;49.4
76044;BME280;64740;34.694;33.088;2022-12-07T08:44:52;1041.7;;;22.5;49.3
76044;BME280;64740;34.694;33.088;2022-12-07T08:49:19;1041.6;;;22.6;49.3
76044;BME280;64740;34.694;33.088;2022-12-07T08:54:54;1041.6;;;22.8;48.9
76044;BME280;64740;34.694;33.088;2022-12-07T08:59:38;1041.6;;;23;48.2
76044;BME280;64740;34.694;33.088;2022-12-07T09:04:18;1041.6;;;23.2;47.8
76044;BME280;64740;34.694;33.088;2022-12-07T09:09:38;1041.5;;;23.3;47.4
76044;BME280;64740;34.694;33.088;2022-12-07T09:15:00;1041.5;;;23.4;47.2
76044;BME280;64740;34.694;33.088;2022-12-07T09:19:48;1041.4;;;23.6;46.6
76044;BME280;64740;34.694;33.088;2022-12-07T09:25:02;1041.4;;;23.7;46.4
76044;BME280;64740;34.694;33.088;2022-12-07T09:29:28;1041.3;;;23.6;45.8
76044;BME280;64740;34.694;33.088;2022-12-07T09:34:48;1041.2;;;23.4;45.9
76044;BME280;64740;34.694;33.088;2022-12-07T09:40:00;1041.2;;;23.3;46.5
76044;BME280;64740;34.694;33.088;2022-12-07T09:44:48;1041.2;;;23.1;47
76044;BME280;64740;34.694;33.088;2022-12-07T09:50:03;1041.2;;;23;47.2
76044;BME280;64740;34.694;33.088;2022-12-07T09:54:28;1041.2;;;23;47.6
76044;BME280;64740;34.694;33.088;2022-12-07T09:59:50;1041.2;;;23.1;48
76044;BME280;64740;34.694;33.088;2022-12-07T10:04:19;1041.1;;;23.2;47.6
76044;BME280;64740;34.694;33.088;2022-12-07T10:09:52;1041.1;;;23.4;47.7
76044;BME280;64740;34.694;33.088;2022-12-07T10:14:37;1041;;;23.5;47.9
76044;BME280;64740;34.694;33.088;2022-12-07T10:19:20;1041;;;23.6;47.9
76044;BME280;64740;34.694;33.088;2022-12-07T10:24:41;1040.9;;;23.6;47.5
76044;BME280;64740;34.694;33.088;2022-12-07T10:30:07;1040.9;;;23.7;47.1
76044;BME280;64740;34.694;33.088;2022-12-07T10:34:42;1040.9;;;23.9;46.5
76044;BME280;64740;34.694;33.088;2022-12-07T10:40:18;1040.8;;;24.1;46.4
76044;BME280;64740;34.694;33.088;2022-12-07T10:44:29;1040.8;;;24.1;46.4
76044;BME280;64740;34.694;33.088;2022-12-07T10:49:45;1040.8;;;24.2;45.8
76044;BME280;64740;34.694;33.088;2022-12-07T10:54:32;1040.8;;;24.5;45.1
76044;BME280;64740;34.694;33.088;2022-12-07T11:00:06;1040.7;;;24.9;44.5
76044;BME280;64740;34.694;33.088;2022-12-07T11:05:05;1040.7;;;25.1;43.6
76044;BME280;64740;34.694;33.088;2022-12-07T11:09:30;1040.6;;;25.3;43.2
76044;BME280;64740;34.694;33.088;2022-12-07T11:14:52;1040.6;;;25.4;42.5
76044;BME280;64740;34.694;33.088;2022-12-07T11:19:42;1040.5;;;25.6;42.3
76044;BME280;64740;34.694;33.088;2022-12-07T11:24:54;1040.4;;;25.6;42
76044;BME280;64740;34.694;33.088;2022-12-07T11:29:41;1040.4;;;25.6;41.6
76044;BME280;64740;34.694;33.088;2022-12-07T11:34:19;1040.4;;;25.9;40.9
76044;BME280;64740;34.694;33.088;2022-12-07T11:39:20;1040.3;;;26.3;40.5
76044;BME280;64740;34.694;33.088;2022-12-07T11:45:04;1040.3;;;26.6;40.3
76044;BME280;64740;34.694;33.088;2022-12-07T11:49:40;1040.3;;;26.8;39.8
76044;BME280;64740;34.694;33.088;2022-12-07T11:55:02;1040.3;;;26.9;39.7
76044;BME280;64740;34.694;33.088;2022-12-07T11:59:19;1040.4;;;27.2;39.3
76044;BME280;64740;34.694;33.088;2022-12-07T12:04:49;1040.4;;;27.4;38.9
76044;BME280;64740;34.694;33.088;2022-12-07T12:09:51;1040.4;;;27.3;38.7
76044;BME280;64740;34.694;33.088;2022-12-07T12:15:08;1040.4;;;26.8;39.1
76044;BME280;64740;34.694;33.088;2022-12-07T12:20:02;1040.4;;;26.2;38.8
76044;BME280;64740;34.694;33.088;2022-12-07T12:24:34;1040.4;;;25.7;38.9
76044;BME280;64740;34.694;33.088;2022-12-07T12:29:51;1040.3;;;25.5;39.2
76044;BME280;64740;34.694;33.088;2022-12-07T12:34:40;1040.3;;;25.4;38.9
76044;BME280;64740;34.694;33.088;2022-12-07T12:40:39;1040.3;;;25.6;38.5
76044;BME280;64740;34.694;33.088;2022-12-07T12:45:03;1040.3;;;25.7;38.1
76044;BME280;64740;34.694;33.088;2022-12-07T12:49:34;1040.3;;;25.5;38.6
76044;BME280;64740;34.694;33.088;2022-12-07T12:54:58;1040.3;;;25.1;38.9
76044;BME280;64740;34.694;33.088;2022-12-07T13:00:14;1040.3;;;24.8;39
76044;BME280;64740;34.694;33.088;2022-12-07T13:04:50;1040.2;;;24.6;38.7
76044;BME280;64740;34.694;33.088;2022-12-07T13:10:08;1040.2;;;24.8;38.2
76044;BME280;64740;34.694;33.088;2022-12-07T13:15:02;1040.2;;;24.7;38.1
76044;BME280;64740;34.694;33.088;2022-12-07T13:19:53;1040.2;;;24.7;38.1
76044;BME280;64740;34.694;33.088;2022-12-07T13:24:19;1040.2;;;24.9;38.3
76044;BME280;64740;34.694;33.088;2022-12-07T13:29:48;1040.2;;;24.8;38.6
76044;BME280;64740;34.694;33.088;2022-12-07T13:35:26;1040.3;;;24.5;38.6
76044;BME280;64740;34.694;33.088;2022-12-07T13:39:29;1040.3;;;24.7;38.2
76044;BME280;64740;34.694;33.088;2022-12-07T13:45:20;1040.3;;;25;38.1
76044;BME280;64740;34.694;33.088;2022-12-07T13:49:53;1040.3;;;24.7;38.9
76044;BME280;64740;34.694;33.088;2022-12-07T13:54:55;1040.4;;;24.5;39.2
76044;BME280;64740;34.694;33.088;2022-12-07T13:59:36;1040.4;;;24.4;39.3
76044;BME280;64740;34.694;33.088;2022-12-07T14:04:32;1040.4;;;24;39.8
76044;BME280;64740;34.694;33.088;2022-12-07T14:09:53;1040.4;;;23.6;40.6
76044;BME280;64740;34.694;33.088;2022-12-07T14:15:00;1040.4;;;23.3;41.4
76044;BME280;64740;34.694;33.088;2022-12-07T14:19:39;1040.4;;;23;41.8
76044;BME280;64740;34.694;33.088;2022-12-07T14:25:21;1040.4;;;22.7;42.5
76044;BME280;64740;34.694;33.088;2022-12-07T14:29:20;1040.4;;;22.5;43.2
76044;BME280;64740;34.694;33.088;2022-12-07T14:34:57;1040.3;;;22.4;43.8
76044;BME280;64740;34.694;33.088;2022-12-07T14:40:03;1040.3;;;22.2;44.4
76044;BME280;64740;34.694;33.088;2022-12-07T14:44:48;1040.4;;;22.1;44.9
76044;BME280;64740;34.694;33.088;2022-12-07T14:50:03;1040.4;;;22;45.3
76044;BME280;64740;34.694;33.088;2022-12-07T14:54:29;1040.4;;;22;45.7
76044;BME280;64740;34.694;33.088;2022-12-07T15:00:03;1040.4;;;21.9;45.9
76044;BME280;64740;34.694;33.088;2022-12-07T15:04:53;1040.5;;;21.8;46.3
76044;BME280;64740;34.694;33.088;2022-12-07T15:09:52;1040.6;;;21.8;46.6
76044;BME280;64740;34.694;33.088;2022-12-07T15:14:37;1040.6;;;21.7;46.9
76044;BME280;64740;34.694;33.088;2022-12-07T15:19:30;1040.6;;;21.6;47.2
76044;BME280;64740;34.694;33.088;2022-12-07T15:24:41;1040.6;;;21.6;47.4
76044;BME280;64740;34.694;33.088;2022-12-07T15:30:05;1040.6;;;21.6;47.7
76044;BME280;64740;34.694;33.088;2022-12-07T15:34:40;1040.6;;;21.6;47.8
76044;BME280;64740;34.694;33.088;2022-12-07T15:40:03;1040.7;;;21.6;47.9
76044;BME280;64740;34.694;33.088;2022-12-07T15:44:29;1040.7;;;21.5;48.1
76044;BME280;64740;34.694;33.088;2022-12-07T15:49:52;1040.7;;;21.5;48.4
76044;BME280;64740;34.694;33.088;2022-12-07T15:54:42;1040.8;;;21.4;48.6
76044;BME280;64740;34.694;33.088;2022-12-07T15:59:43;1040.9;;;21.3;48.6
76044;BME280;64740;34.694;33.088;2022-12-07T16:04:53;1040.9;;;21.3;48.9
76044;BME280;64740;34.694;33.088;2022-12-07T16:09:19;1040.9;;;21.2;49.1
76044;BME280;64740;34.694;33.088;2022-12-07T16:15:01;1040.9;;;21;49.3
76044;BME280;64740;34.694;33.088;2022-12-07T16:19:51;1041;;;21;49.5
76044;BME280;64740;34.694;33.088;2022-12-07T16:24:55;1041.1;;;20.8;49.8
76044;BME280;64740;34.694;33.088;2022-12-07T16:29:39;1041.1;;;20.7;49.9
76044;BME280;64740;34.694;33.088;2022-12-07T16:34:29;1041.2;;;20.7;50.1
76044;BME280;64740;34.694;33.088;2022-12-07T16:39:29;1041.3;;;20.6;50.3
76044;BME280;64740;34.694;33.088;2022-12-07T16:44:59;1041.3;;;20.5;50.5
76044;BME280;64740;34.694;33.088;2022-12-07T16:49:19;1041.2;;;20.5;50.6
76044;BME280;64740;34.694;33.088;2022-12-07T16:55:05;1041.2;;;20.4;50.6
76044;BME280;64740;34.694;33.088;2022-12-07T16:59:31;1041.2;;;20.3;50.8
76044;BME280;64740;34.694;33.088;2022-12-07T17:04:49;1041.2;;;20.2;50.9
76044;BME280;64740;34.694;33.088;2022-12-07T17:09:29;1041.2;;;20.1;51.1
76044;BME280;64740;34.694;33.088;2022-12-07T17:20:03;1041.3;;;20;51.4
76044;BME280;64740;34.694;33.088;2022-12-07T17:24:19;1041.4;;;20;51.5
76044;BME280;64740;34.694;33.088;2022-12-07T17:30:04;1041.4;;;20;51.5
76044;BME280;64740;34.694;33.088;2022-12-07T17:35:01;1041.4;;;20;51.5
76044;BME280;64740;34.694;33.088;2022-12-07T17:39:55;1041.5;;;19.9;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T17:44:37;1041.5;;;19.9;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T17:49:30;1041.5;;;19.9;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T17:54:31;1041.5;;;19.8;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T18:00:01;1041.6;;;19.8;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T18:04:31;1041.6;;;19.8;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:10:01;1041.6;;;19.8;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:14:17;1041.7;;;19.8;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:19:29;1041.7;;;19.8;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:24:51;1041.7;;;19.7;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:29:49;1041.7;;;19.7;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:34:51;1041.8;;;19.7;52
76044;BME280;64740;34.694;33.088;2022-12-07T18:39:19;1041.8;;;19.7;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T18:44:29;1041.9;;;19.7;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T18:49:49;1041.8;;;19.7;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T18:54:53;1041.8;;;19.7;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T18:59:19;1041.8;;;19.7;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T19:04:19;1041.8;;;19.7;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T19:09:19;1041.8;;;19.6;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T19:15:01;1041.8;;;19.6;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T19:19:55;1041.8;;;19.6;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T19:25:03;1041.8;;;19.6;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T19:29:19;1041.8;;;19.6;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T19:34:31;1041.9;;;19.5;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T19:39:29;1041.9;;;19.5;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T19:44:49;1042;;;19.4;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T19:49:51;1042;;;19.4;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T19:54:29;1042;;;19.4;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T19:59:21;1042;;;19.4;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T20:05:03;1042;;;19.4;51.5
76044;BME280;64740;34.694;33.088;2022-12-07T20:09:55;1042.1;;;19.4;51.4
76044;BME280;64740;34.694;33.088;2022-12-07T20:14:19;1042.1;;;19.3;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T20:19:19;1042.1;;;19.4;51.3
76044;BME280;64740;34.694;33.088;2022-12-07T20:24:19;1042.1;;;19.3;51.2
76044;BME280;64740;34.694;33.088;2022-12-07T20:30:01;1042.1;;;19.3;51.2
76044;BME280;64740;34.694;33.088;2022-12-07T20:34:39;1042.1;;;18.9;50
76044;BME280;64740;34.694;33.088;2022-12-07T20:40:03;1042.2;;;17.8;51.9
76044;BME280;64740;34.694;33.088;2022-12-07T20:44:29;1042.2;;;17;54.9
76044;BME280;64740;34.694;33.088;2022-12-07T20:49:29;1042.3;;;16.4;56.6
76044;BME280;64740;34.694;33.088;2022-12-07T20:54:29;1042.4;;;16;58
76044;BME280;64740;34.694;33.088;2022-12-07T20:59:49;1042.4;;;15.7;58.8
76044;BME280;64740;34.694;33.088;2022-12-07T21:05:03;1042.4;;;15.6;58.9
76044;BME280;64740;34.694;33.088;2022-12-07T21:09:31;1042.4;;;15.5;59.5
76044;BME280;64740;34.694;33.088;2022-12-07T21:14:19;1042.4;;;15.4;59.4
76044;BME280;64740;34.694;33.088;2022-12-07T21:20:05;1042.4;;;15.4;59.5
76044;BME280;64740;34.694;33.088;2022-12-07T21:24:33;1042.3;;;15.3;59.2
76044;BME280;64740;34.694;33.088;2022-12-07T21:29:39;1042.4;;;15.3;59.5
76044;BME280;64740;34.694;33.088;2022-12-07T21:34:19;1042.4;;;15.6;59.2
76044;BME280;64740;34.694;33.088;2022-12-07T21:39:19;1042.4;;;16.3;58.6
76044;BME280;64740;34.694;33.088;2022-12-07T21:44:59;1042.3;;;16.8;57.2
76044;BME280;64740;34.694;33.088;2022-12-07T21:49:37;1042.3;;;17.3;56.3
76044;BME280;64740;34.694;33.088;2022-12-07T21:55:01;1042.3;;;17.6;55.4
76044;BME280;64740;34.694;33.088;2022-12-07T21:59:27;1042.3;;;17.9;54.7
76044;BME280;64740;34.694;33.088;2022-12-07T22:04:19;1042.3;;;18.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-07T22:09:25;1042.2;;;18.3;53.5
76044;BME280;64740;34.694;33.088;2022-12-07T22:14:43;1042.2;;;18.4;52.9
76044;BME280;64740;34.694;33.088;2022-12-07T22:19:47;1042.2;;;18.5;52.5
76044;BME280;64740;34.694;33.088;2022-12-07T22:25:01;1042.2;;;18.5;52.4
76044;BME280;64740;34.694;33.088;2022-12-07T22:29:19;1042.2;;;18.6;51.8
76044;BME280;64740;34.694;33.088;2022-12-07T22:34:59;1042.2;;;18.6;51.7
76044;BME280;64740;34.694;33.088;2022-12-07T22:40:01;1042.1;;;18.7;51.6
76044;BME280;64740;34.694;33.088;2022-12-07T22:44:33;1042.1;;;18.7;51
76044;BME280;64740;34.694;33.088;2022-12-07T22:49:41;1042.2;;;18.7;51
76044;BME280;64740;34.694;33.088;2022-12-07T22:54:19;1042.2;;;18.7;51.2
76044;BME280;64740;34.694;33.088;2022-12-07T22:59:59;1042.2;;;18.8;50.8
76044;BME280;64740;34.694;33.088;2022-12-07T23:04:35;1042.3;;;18.8;50.6
76044;BME280;64740;34.694;33.088;2022-12-07T23:09:45;1042.3;;;18.8;50.4
76044;BME280;64740;34.694;33.088;2022-12-07T23:14:34;1042.3;;;18.8;50.2
76044;BME280;64740;34.694;33.088;2022-12-07T23:19:19;1042.4;;;18.8;50.2
76044;BME280;64740;34.694;33.088;2022-12-07T23:24:35;1042.4;;;18.8;49.9
76044;BME280;64740;34.694;33.088;2022-12-07T23:29:45;1042.4;;;18.8;49.7
76044;BME280;64740;34.694;33.088;2022-12-07T23:34:49;1042.4;;;18.8;49.8
76044;BME280;64740;34.694;33.088;2022-12-07T23:39:47;1042.4;;;18.8;49.7
76044;BME280;64740;34.694;33.088;2022-12-07T23:44:25;1042.4;;;18.8;49.4
76044;BME280;64740;34.694;33.088;2022-12-07T23:49:57;1042.5;;;18.7;49.2
76044;BME280;64740;34.694;33.088;2022-12-07T23:54:59;1042.5;;;18.7;49.5
76044;BME280;64740;34.694;33.088;2022-12-07T23:59:27;1042.5;;;18.7;49.2
