sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2022-08-30T00:00:50;99648.66;;;13.75;83.53
63500;BME280;49654;51.142;14.924;2022-08-30T00:03:28;99630.47;;;13.52;84.80
63500;BME280;49654;51.142;14.924;2022-08-30T00:05:56;99644.94;;;13.69;85.27
63500;BME280;49654;51.142;14.924;2022-08-30T00:08:23;99648.66;;;13.75;84.90
63500;BME280;49654;51.142;14.924;2022-08-30T00:10:49;99637.25;;;13.83;83.75
63500;BME280;49654;51.142;14.924;2022-08-30T00:13:17;99630.97;;;13.77;82.41
63500;BME280;49654;51.142;14.924;2022-08-30T00:15:45;99636.56;;;13.89;82.41
63500;BME280;49654;51.142;14.924;2022-08-30T00:18:14;99643.28;;;13.83;81.98
63500;BME280;49654;51.142;14.924;2022-08-30T00:20:43;99638.47;;;13.80;81.96
63500;BME280;49654;51.142;14.924;2022-08-30T00:23:11;99641.78;;;13.74;82.39
63500;BME280;49654;51.142;14.924;2022-08-30T00:25:38;99641.53;;;13.69;82.93
63500;BME280;49654;51.142;14.924;2022-08-30T00:28:05;99638.75;;;13.70;83.90
63500;BME280;49654;51.142;14.924;2022-08-30T00:30:32;99563.94;;;13.26;83.31
63500;BME280;49654;51.142;14.924;2022-08-30T00:32:59;99644.50;;;13.81;82.68
63500;BME280;49654;51.142;14.924;2022-08-30T00:35:27;99643.50;;;13.82;81.93
63500;BME280;49654;51.142;14.924;2022-08-30T00:37:54;99634.75;;;13.74;81.97
63500;BME280;49654;51.142;14.924;2022-08-30T00:40:21;99627.94;;;13.73;82.39
63500;BME280;49654;51.142;14.924;2022-08-30T00:42:49;99638.06;;;13.83;82.97
63500;BME280;49654;51.142;14.924;2022-08-30T00:45:18;99630.44;;;13.82;82.17
63500;BME280;49654;51.142;14.924;2022-08-30T00:47:46;99638.50;;;13.87;82.32
63500;BME280;49654;51.142;14.924;2022-08-30T00:50:16;99635.94;;;14.08;82.20
63500;BME280;49654;51.142;14.924;2022-08-30T00:52:47;99642.28;;;14.20;81.73
63500;BME280;49654;51.142;14.924;2022-08-30T00:55:16;99653.38;;;14.22;81.96
63500;BME280;49654;51.142;14.924;2022-08-30T00:57:45;99640.25;;;14.37;82.54
63500;BME280;49654;51.142;14.924;2022-08-30T01:00:14;99637.19;;;14.55;81.88
63500;BME280;49654;51.142;14.924;2022-08-30T01:02:42;99612.53;;;14.43;81.75
63500;BME280;49654;51.142;14.924;2022-08-30T01:05:11;99633.06;;;14.61;81.92
63500;BME280;49654;51.142;14.924;2022-08-30T01:07:39;99644.41;;;14.74;81.60
63500;BME280;49654;51.142;14.924;2022-08-30T01:10:14;99650.53;;;14.88;81.79
63500;BME280;49654;51.142;14.924;2022-08-30T01:12:41;99648.25;;;14.78;81.58
63500;BME280;49654;51.142;14.924;2022-08-30T01:15:11;99645.66;;;14.78;82.33
63500;BME280;49654;51.142;14.924;2022-08-30T01:17:40;99649.28;;;14.77;82.74
63500;BME280;49654;51.142;14.924;2022-08-30T01:20:09;99650.09;;;14.85;83.60
63500;BME280;49654;51.142;14.924;2022-08-30T01:22:41;99647.94;;;14.88;83.38
63500;BME280;49654;51.142;14.924;2022-08-30T01:25:12;99647.63;;;15.05;83.24
63500;BME280;49654;51.142;14.924;2022-08-30T01:27:42;99650.53;;;15.16;83.30
63500;BME280;49654;51.142;14.924;2022-08-30T01:30:11;99652.66;;;15.34;82.59
63500;BME280;49654;51.142;14.924;2022-08-30T01:32:40;99625.25;;;15.30;82.32
63500;BME280;49654;51.142;14.924;2022-08-30T01:35:09;99648.72;;;15.58;82.17
63500;BME280;49654;51.142;14.924;2022-08-30T01:37:37;99650.09;;;15.54;82.56
63500;BME280;49654;51.142;14.924;2022-08-30T01:40:05;99647.91;;;15.51;83.13
63500;BME280;49654;51.142;14.924;2022-08-30T01:42:34;99646.91;;;15.59;83.43
63500;BME280;49654;51.142;14.924;2022-08-30T01:45:01;99642.16;;;15.69;82.69
63500;BME280;49654;51.142;14.924;2022-08-30T01:47:28;99639.53;;;15.69;82.44
63500;BME280;49654;51.142;14.924;2022-08-30T01:49:55;99637.31;;;15.66;81.95
63500;BME280;49654;51.142;14.924;2022-08-30T01:52:23;99641.22;;;15.48;81.68
63500;BME280;49654;51.142;14.924;2022-08-30T01:54:51;99634.44;;;15.19;82.96
63500;BME280;49654;51.142;14.924;2022-08-30T01:57:21;99640.31;;;15.28;83.59
63500;BME280;49654;51.142;14.924;2022-08-30T01:59:49;99642.13;;;15.27;83.50
63500;BME280;49654;51.142;14.924;2022-08-30T02:02:18;99644.31;;;15.24;83.33
63500;BME280;49654;51.142;14.924;2022-08-30T02:04:46;99632.91;;;15.32;83.21
63500;BME280;49654;51.142;14.924;2022-08-30T02:07:13;99641.97;;;15.36;82.77
63500;BME280;49654;51.142;14.924;2022-08-30T02:09:41;99634.66;;;15.24;82.56
63500;BME280;49654;51.142;14.924;2022-08-30T02:12:07;99628.75;;;15.09;83.33
63500;BME280;49654;51.142;14.924;2022-08-30T02:14:35;99640.44;;;15.13;83.69
63500;BME280;49654;51.142;14.924;2022-08-30T02:17:04;99642.63;;;15.10;84.11
63500;BME280;49654;51.142;14.924;2022-08-30T02:19:32;99641.53;;;14.97;84.34
63500;BME280;49654;51.142;14.924;2022-08-30T02:21:59;99643.28;;;14.84;85.27
63500;BME280;49654;51.142;14.924;2022-08-30T02:24:26;99642.16;;;14.71;85.96
63500;BME280;49654;51.142;14.924;2022-08-30T02:26:53;99633.84;;;14.61;86.21
63500;BME280;49654;51.142;14.924;2022-08-30T02:29:21;99632.94;;;14.75;84.84
63500;BME280;49654;51.142;14.924;2022-08-30T02:31:48;99633.75;;;14.76;83.75
63500;BME280;49654;51.142;14.924;2022-08-30T02:34:17;99626.47;;;14.71;83.78
63500;BME280;49654;51.142;14.924;2022-08-30T02:36:44;99600.59;;;14.48;83.78
63500;BME280;49654;51.142;14.924;2022-08-30T02:39:13;99602.94;;;14.43;84.01
63500;BME280;49654;51.142;14.924;2022-08-30T02:41:40;99598.66;;;14.14;84.20
63500;BME280;49654;51.142;14.924;2022-08-30T02:44:08;99629.19;;;14.14;85.48
63500;BME280;49654;51.142;14.924;2022-08-30T02:46:36;99635.31;;;14.06;85.99
63500;BME280;49654;51.142;14.924;2022-08-30T02:49:03;99632.03;;;13.97;86.43
63500;BME280;49654;51.142;14.924;2022-08-30T02:51:31;99633.69;;;13.84;86.64
63500;BME280;49654;51.142;14.924;2022-08-30T02:53:58;99640.06;;;13.81;87.46
63500;BME280;49654;51.142;14.924;2022-08-30T02:56:25;99640.78;;;13.90;87.42
63500;BME280;49654;51.142;14.924;2022-08-30T02:58:53;99603.44;;;13.74;86.47
63500;BME280;49654;51.142;14.924;2022-08-30T03:01:20;99628.34;;;13.92;85.99
63500;BME280;49654;51.142;14.924;2022-08-30T03:03:47;99632.81;;;13.98;85.42
63500;BME280;49654;51.142;14.924;2022-08-30T03:06:15;99639.50;;;14.00;83.97
63500;BME280;49654;51.142;14.924;2022-08-30T03:08:44;99635.00;;;13.94;83.80
63500;BME280;49654;51.142;14.924;2022-08-30T03:11:11;99640.06;;;13.81;84.38
63500;BME280;49654;51.142;14.924;2022-08-30T03:13:39;99635.75;;;13.73;85.02
63500;BME280;49654;51.142;14.924;2022-08-30T03:16:06;99638.81;;;13.77;85.32
63500;BME280;49654;51.142;14.924;2022-08-30T03:18:33;99636.31;;;13.69;85.21
63500;BME280;49654;51.142;14.924;2022-08-30T03:21:00;99644.78;;;13.71;85.30
63500;BME280;49654;51.142;14.924;2022-08-30T03:23:27;99635.16;;;13.71;84.45
63500;BME280;49654;51.142;14.924;2022-08-30T03:25:55;99642.34;;;13.69;83.86
63500;BME280;49654;51.142;14.924;2022-08-30T03:28:23;99638.38;;;13.73;83.02
63500;BME280;49654;51.142;14.924;2022-08-30T03:30:49;99603.94;;;13.48;82.85
63500;BME280;49654;51.142;14.924;2022-08-30T03:33:16;99641.53;;;13.69;82.73
63500;BME280;49654;51.142;14.924;2022-08-30T03:35:43;99647.56;;;13.69;83.29
63500;BME280;49654;51.142;14.924;2022-08-30T03:38:10;99648.56;;;13.68;82.66
63500;BME280;49654;51.142;14.924;2022-08-30T03:40:37;99657.13;;;13.62;82.59
63500;BME280;49654;51.142;14.924;2022-08-30T03:43:05;99652.16;;;13.52;82.96
63500;BME280;49654;51.142;14.924;2022-08-30T03:45:33;99652.63;;;13.41;84.21
63500;BME280;49654;51.142;14.924;2022-08-30T03:48:00;99650.09;;;13.48;85.42
63500;BME280;49654;51.142;14.924;2022-08-30T03:50:27;99652.53;;;13.49;85.00
63500;BME280;49654;51.142;14.924;2022-08-30T03:52:55;99647.78;;;13.38;85.85
63500;BME280;49654;51.142;14.924;2022-08-30T03:55:22;99652.91;;;13.46;86.21
63500;BME280;49654;51.142;14.924;2022-08-30T03:57:49;99648.38;;;13.40;85.20
63500;BME280;49654;51.142;14.924;2022-08-30T04:00:19;99654.44;;;13.41;86.03
63500;BME280;49654;51.142;14.924;2022-08-30T04:02:46;99668.19;;;13.49;84.91
63500;BME280;49654;51.142;14.924;2022-08-30T04:05:13;99656.13;;;13.48;85.03
63500;BME280;49654;51.142;14.924;2022-08-30T04:07:39;99666.00;;;13.53;83.76
63500;BME280;49654;51.142;14.924;2022-08-30T04:10:08;99637.97;;;13.25;83.91
63500;BME280;49654;51.142;14.924;2022-08-30T04:12:36;99666.13;;;13.45;84.91
63500;BME280;49654;51.142;14.924;2022-08-30T04:15:04;99658.94;;;13.47;85.05
63500;BME280;49654;51.142;14.924;2022-08-30T04:17:33;99643.00;;;13.27;85.66
63500;BME280;49654;51.142;14.924;2022-08-30T04:20:00;99665.50;;;13.28;86.34
63500;BME280;49654;51.142;14.924;2022-08-30T04:22:27;99655.59;;;13.38;86.17
63500;BME280;49654;51.142;14.924;2022-08-30T04:24:54;99656.13;;;13.34;86.57
63500;BME280;49654;51.142;14.924;2022-08-30T04:27:21;99662.97;;;13.49;85.65
63500;BME280;49654;51.142;14.924;2022-08-30T04:29:48;99666.41;;;13.50;84.70
63500;BME280;49654;51.142;14.924;2022-08-30T04:32:15;99646.31;;;13.36;84.61
63500;BME280;49654;51.142;14.924;2022-08-30T04:34:44;99668.56;;;13.46;85.09
63500;BME280;49654;51.142;14.924;2022-08-30T04:37:11;99671.88;;;13.55;85.15
63500;BME280;49654;51.142;14.924;2022-08-30T04:39:38;99662.69;;;13.59;83.84
63500;BME280;49654;51.142;14.924;2022-08-30T04:42:05;99670.97;;;13.48;84.04
63500;BME280;49654;51.142;14.924;2022-08-30T04:44:33;99680.69;;;13.54;84.55
63500;BME280;49654;51.142;14.924;2022-08-30T04:47:00;99661.28;;;13.42;84.76
63500;BME280;49654;51.142;14.924;2022-08-30T04:49:27;99665.94;;;13.46;85.77
63500;BME280;49654;51.142;14.924;2022-08-30T04:51:55;99681.97;;;13.58;85.04
63500;BME280;49654;51.142;14.924;2022-08-30T04:54:22;99681.94;;;13.73;84.97
63500;BME280;49654;51.142;14.924;2022-08-30T04:56:49;99657.38;;;13.52;85.04
63500;BME280;49654;51.142;14.924;2022-08-30T04:59:15;99687.59;;;13.76;85.51
63500;BME280;49654;51.142;14.924;2022-08-30T05:01:42;99689.47;;;13.83;84.10
63500;BME280;49654;51.142;14.924;2022-08-30T05:04:09;99688.22;;;13.78;84.86
63500;BME280;49654;51.142;14.924;2022-08-30T05:06:36;99699.03;;;13.75;85.55
63500;BME280;49654;51.142;14.924;2022-08-30T05:09:04;99628.19;;;13.27;86.27
63500;BME280;49654;51.142;14.924;2022-08-30T05:11:31;99691.66;;;13.64;86.25
63500;BME280;49654;51.142;14.924;2022-08-30T05:13:58;99710.09;;;13.92;85.93
63500;BME280;49654;51.142;14.924;2022-08-30T05:16:26;99701.53;;;13.98;85.37
63500;BME280;49654;51.142;14.924;2022-08-30T05:18:53;99700.78;;;14.04;85.02
63500;BME280;49654;51.142;14.924;2022-08-30T05:21:22;99670.03;;;13.85;85.00
63500;BME280;49654;51.142;14.924;2022-08-30T05:23:52;99707.81;;;14.04;86.04
63500;BME280;49654;51.142;14.924;2022-08-30T05:26:22;99697.94;;;14.21;84.65
63500;BME280;49654;51.142;14.924;2022-08-30T05:28:50;99699.94;;;14.19;84.01
63500;BME280;49654;51.142;14.924;2022-08-30T05:31:19;99708.22;;;14.22;84.79
63500;BME280;49654;51.142;14.924;2022-08-30T05:33:47;99717.78;;;14.51;84.86
63500;BME280;49654;51.142;14.924;2022-08-30T05:36:15;99721.47;;;14.57;84.85
63500;BME280;49654;51.142;14.924;2022-08-30T05:38:43;99710.81;;;14.59;84.70
63500;BME280;49654;51.142;14.924;2022-08-30T05:41:10;99718.97;;;14.70;84.16
63500;BME280;49654;51.142;14.924;2022-08-30T05:43:39;99715.72;;;14.68;84.85
63500;BME280;49654;51.142;14.924;2022-08-30T05:46:08;99723.41;;;14.70;85.41
63500;BME280;49654;51.142;14.924;2022-08-30T05:48:36;99713.78;;;14.77;86.18
63500;BME280;49654;51.142;14.924;2022-08-30T05:51:05;99716.34;;;14.92;86.80
63500;BME280;49654;51.142;14.924;2022-08-30T05:53:33;99715.06;;;15.09;86.43
63500;BME280;49654;51.142;14.924;2022-08-30T05:56:02;99721.25;;;15.30;85.76
63500;BME280;49654;51.142;14.924;2022-08-30T05:58:30;99706.06;;;15.18;85.38
63500;BME280;49654;51.142;14.924;2022-08-30T06:00:58;99700.47;;;15.21;85.72
63500;BME280;49654;51.142;14.924;2022-08-30T06:03:26;99720.28;;;15.37;86.29
63500;BME280;49654;51.142;14.924;2022-08-30T06:05:53;99616.91;;;14.85;86.38
63500;BME280;49654;51.142;14.924;2022-08-30T06:08:21;99706.28;;;15.51;86.23
63500;BME280;49654;51.142;14.924;2022-08-30T06:10:48;99714.78;;;15.60;86.27
63500;BME280;49654;51.142;14.924;2022-08-30T06:13:15;99708.00;;;15.66;87.04
63500;BME280;49654;51.142;14.924;2022-08-30T06:15:42;99720.56;;;15.84;87.21
63500;BME280;49654;51.142;14.924;2022-08-30T06:18:12;99714.75;;;15.88;87.00
63500;BME280;49654;51.142;14.924;2022-08-30T06:20:40;99672.78;;;15.75;87.63
63500;BME280;49654;51.142;14.924;2022-08-30T06:23:08;99708.59;;;16.16;87.45
63500;BME280;49654;51.142;14.924;2022-08-30T06:25:35;99706.63;;;16.38;87.33
63500;BME280;49654;51.142;14.924;2022-08-30T06:28:04;99693.94;;;16.48;86.81
63500;BME280;49654;51.142;14.924;2022-08-30T06:30:31;99704.88;;;16.58;86.31
63500;BME280;49654;51.142;14.924;2022-08-30T06:32:59;99688.94;;;16.53;85.92
63500;BME280;49654;51.142;14.924;2022-08-30T06:35:27;99715.19;;;16.80;85.74
63500;BME280;49654;51.142;14.924;2022-08-30T06:37:54;99712.75;;;16.91;84.68
63500;BME280;49654;51.142;14.924;2022-08-30T06:40:22;99710.31;;;17.16;83.52
63500;BME280;49654;51.142;14.924;2022-08-30T06:42:49;99714.34;;;17.25;82.07
63500;BME280;49654;51.142;14.924;2022-08-30T06:45:16;99717.19;;;17.31;81.72
63500;BME280;49654;51.142;14.924;2022-08-30T06:47:45;99714.13;;;17.34;81.44
63500;BME280;49654;51.142;14.924;2022-08-30T06:50:14;99707.44;;;17.51;81.16
63500;BME280;49654;51.142;14.924;2022-08-30T06:52:43;99716.72;;;17.60;80.33
63500;BME280;49654;51.142;14.924;2022-08-30T06:55:12;99718.09;;;17.69;80.53
63500;BME280;49654;51.142;14.924;2022-08-30T06:57:40;99720.09;;;17.87;79.70
63500;BME280;49654;51.142;14.924;2022-08-30T07:00:09;99707.34;;;17.84;79.69
63500;BME280;49654;51.142;14.924;2022-08-30T07:02:36;99718.63;;;17.98;79.58
63500;BME280;49654;51.142;14.924;2022-08-30T07:05:04;99725.53;;;18.31;76.53
63500;BME280;49654;51.142;14.924;2022-08-30T07:07:32;99733.47;;;18.56;74.56
63500;BME280;49654;51.142;14.924;2022-08-30T07:10:02;99727.09;;;18.76;73.13
63500;BME280;49654;51.142;14.924;2022-08-30T07:12:29;99680.50;;;18.52;73.14
63500;BME280;49654;51.142;14.924;2022-08-30T07:14:56;99731.81;;;19.18;71.51
63500;BME280;49654;51.142;14.924;2022-08-30T07:17:23;99734.38;;;19.24;70.04
63500;BME280;49654;51.142;14.924;2022-08-30T07:20:08;99648.91;;;18.84;70.06
63500;BME280;49654;51.142;14.924;2022-08-30T07:22:35;99732.56;;;19.43;71.04
63500;BME280;49654;51.142;14.924;2022-08-30T07:25:04;99734.91;;;19.51;71.20
63500;BME280;49654;51.142;14.924;2022-08-30T07:27:31;99719.34;;;19.50;70.53
63500;BME280;49654;51.142;14.924;2022-08-30T07:29:58;99726.09;;;19.64;70.85
63500;BME280;49654;51.142;14.924;2022-08-30T07:32:27;99699.75;;;19.64;69.90
63500;BME280;49654;51.142;14.924;2022-08-30T07:34:54;99732.03;;;19.78;69.62
63500;BME280;49654;51.142;14.924;2022-08-30T07:37:21;99728.59;;;19.77;70.05
63500;BME280;49654;51.142;14.924;2022-08-30T07:39:48;99733.69;;;19.91;69.01
63500;BME280;49654;51.142;14.924;2022-08-30T07:42:16;99734.34;;;19.86;67.84
63500;BME280;49654;51.142;14.924;2022-08-30T07:44:43;99734.16;;;19.88;68.05
63500;BME280;49654;51.142;14.924;2022-08-30T07:47:10;99738.09;;;19.97;68.63
63500;BME280;49654;51.142;14.924;2022-08-30T07:49:37;99746.88;;;20.09;67.55
63500;BME280;49654;51.142;14.924;2022-08-30T07:52:05;99744.94;;;20.16;67.25
63500;BME280;49654;51.142;14.924;2022-08-30T07:54:32;99671.78;;;19.82;66.58
63500;BME280;49654;51.142;14.924;2022-08-30T07:56:59;99744.81;;;20.41;66.63
63500;BME280;49654;51.142;14.924;2022-08-30T07:59:27;99743.22;;;20.40;65.57
63500;BME280;49654;51.142;14.924;2022-08-30T08:01:54;99741.81;;;20.56;65.97
63500;BME280;49654;51.142;14.924;2022-08-30T08:04:21;99711.88;;;20.74;66.25
63500;BME280;49654;51.142;14.924;2022-08-30T08:06:48;99746.56;;;20.78;63.37
63500;BME280;49654;51.142;14.924;2022-08-30T08:09:15;99740.03;;;20.92;64.14
63500;BME280;49654;51.142;14.924;2022-08-30T08:11:42;99746.47;;;20.96;64.94
63500;BME280;49654;51.142;14.924;2022-08-30T08:14:09;99722.53;;;20.56;63.90
63500;BME280;49654;51.142;14.924;2022-08-30T08:16:38;99766.19;;;20.82;63.84
63500;BME280;49654;51.142;14.924;2022-08-30T08:19:06;99758.31;;;21.17;62.20
63500;BME280;49654;51.142;14.924;2022-08-30T08:21:34;99753.16;;;21.34;61.76
63500;BME280;49654;51.142;14.924;2022-08-30T08:24:01;99758.56;;;21.50;60.85
63500;BME280;49654;51.142;14.924;2022-08-30T08:26:28;99763.50;;;21.59;61.87
63500;BME280;49654;51.142;14.924;2022-08-30T08:28:55;99762.09;;;21.56;62.30
63500;BME280;49654;51.142;14.924;2022-08-30T08:31:24;99751.63;;;21.61;62.75
63500;BME280;49654;51.142;14.924;2022-08-30T08:33:54;99721.97;;;21.71;61.39
63500;BME280;49654;51.142;14.924;2022-08-30T08:36:21;99752.56;;;22.07;61.29
63500;BME280;49654;51.142;14.924;2022-08-30T08:38:48;99733.25;;;22.07;58.67
63500;BME280;49654;51.142;14.924;2022-08-30T08:41:28;99745.91;;;22.16;61.50
63500;BME280;49654;51.142;14.924;2022-08-30T08:43:57;99756.25;;;22.06;60.72
63500;BME280;49654;51.142;14.924;2022-08-30T08:46:28;99757.66;;;22.37;60.81
63500;BME280;49654;51.142;14.924;2022-08-30T08:49:02;99759.59;;;22.42;58.89
63500;BME280;49654;51.142;14.924;2022-08-30T08:51:32;99759.56;;;22.25;60.00
63500;BME280;49654;51.142;14.924;2022-08-30T08:54:20;99765.47;;;22.61;59.34
63500;BME280;49654;51.142;14.924;2022-08-30T08:56:49;99759.31;;;22.89;57.89
63500;BME280;49654;51.142;14.924;2022-08-30T08:59:16;99749.72;;;22.83;57.56
63500;BME280;49654;51.142;14.924;2022-08-30T09:01:45;99748.34;;;23.14;58.02
63500;BME280;49654;51.142;14.924;2022-08-30T09:04:16;99754.44;;;23.31;57.49
63500;BME280;49654;51.142;14.924;2022-08-30T09:06:51;99761.13;;;23.00;57.12
63500;BME280;49654;51.142;14.924;2022-08-30T09:09:22;99752.19;;;22.44;55.43
63500;BME280;49654;51.142;14.924;2022-08-30T09:11:52;99751.09;;;22.40;57.56
63500;BME280;49654;51.142;14.924;2022-08-30T09:14:22;99747.72;;;22.90;57.38
63500;BME280;49654;51.142;14.924;2022-08-30T09:16:56;99748.09;;;23.15;57.31
63500;BME280;49654;51.142;14.924;2022-08-30T09:19:36;99746.41;;;22.75;55.25
63500;BME280;49654;51.142;14.924;2022-08-30T09:22:11;99752.38;;;22.99;56.08
63500;BME280;49654;51.142;14.924;2022-08-30T09:24:43;99748.56;;;23.29;56.38
63500;BME280;49654;51.142;14.924;2022-08-30T09:27:30;99747.00;;;24.97;52.42
63500;BME280;49654;51.142;14.924;2022-08-30T09:30:00;99739.06;;;25.44;48.20
63500;BME280;49654;51.142;14.924;2022-08-30T09:32:34;99745.94;;;24.66;48.74
63500;BME280;49654;51.142;14.924;2022-08-30T09:35:06;99740.63;;;24.98;50.52
63500;BME280;49654;51.142;14.924;2022-08-30T09:37:37;99697.94;;;25.62;49.90
63500;BME280;49654;51.142;14.924;2022-08-30T09:40:21;99725.34;;;28.32;43.69
63500;BME280;49654;51.142;14.924;2022-08-30T09:43:01;99730.88;;;29.09;40.33
63500;BME280;49654;51.142;14.924;2022-08-30T09:45:32;99736.22;;;27.96;40.90
63500;BME280;49654;51.142;14.924;2022-08-30T09:50:46;99705.91;;;29.42;36.27
63500;BME280;49654;51.142;14.924;2022-08-30T09:53:19;99725.22;;;30.01;34.36
63500;BME280;49654;51.142;14.924;2022-08-30T09:55:56;99732.00;;;29.51;36.92
63500;BME280;49654;51.142;14.924;2022-08-30T09:58:38;99731.03;;;28.88;36.12
63500;BME280;49654;51.142;14.924;2022-08-30T10:01:13;99732.25;;;28.38;40.45
63500;BME280;49654;51.142;14.924;2022-08-30T10:03:45;99723.16;;;27.14;41.71
63500;BME280;49654;51.142;14.924;2022-08-30T10:06:27;99727.72;;;26.58;43.96
63500;BME280;49654;51.142;14.924;2022-08-30T10:09:05;99728.81;;;25.73;44.18
63500;BME280;49654;51.142;14.924;2022-08-30T10:11:41;99727.09;;;25.42;45.21
63500;BME280;49654;51.142;14.924;2022-08-30T10:14:42;99718.19;;;25.21;47.40
63500;BME280;49654;51.142;14.924;2022-08-30T10:17:21;99719.56;;;25.23;46.04
63500;BME280;49654;51.142;14.924;2022-08-30T10:20:00;99718.19;;;24.84;47.44
63500;BME280;49654;51.142;14.924;2022-08-30T10:22:33;99720.28;;;24.22;47.77
63500;BME280;49654;51.142;14.924;2022-08-30T10:25:05;99715.16;;;23.67;47.94
63500;BME280;49654;51.142;14.924;2022-08-30T10:27:38;99716.31;;;23.15;46.87
63500;BME280;49654;51.142;14.924;2022-08-30T10:30:09;99717.09;;;23.33;47.93
63500;BME280;49654;51.142;14.924;2022-08-30T10:32:43;99721.56;;;23.93;47.59
63500;BME280;49654;51.142;14.924;2022-08-30T10:35:14;99716.50;;;24.40;46.42
63500;BME280;49654;51.142;14.924;2022-08-30T10:37:47;99712.81;;;24.73;47.90
63500;BME280;49654;51.142;14.924;2022-08-30T10:40:19;99705.13;;;25.62;49.91
63500;BME280;49654;51.142;14.924;2022-08-30T10:43:12;99712.22;;;26.24;46.75
63500;BME280;49654;51.142;14.924;2022-08-30T10:45:45;99711.94;;;26.15;47.18
63500;BME280;49654;51.142;14.924;2022-08-30T10:48:18;99709.78;;;25.97;45.91
63500;BME280;49654;51.142;14.924;2022-08-30T10:50:49;99716.97;;;25.39;47.95
63500;BME280;49654;51.142;14.924;2022-08-30T10:53:22;99715.09;;;24.97;48.99
63500;BME280;49654;51.142;14.924;2022-08-30T10:55:59;99717.69;;;24.87;48.45
63500;BME280;49654;51.142;14.924;2022-08-30T10:58:27;99714.03;;;24.93;48.55
63500;BME280;49654;51.142;14.924;2022-08-30T11:01:08;99708.66;;;25.25;45.71
63500;BME280;49654;51.142;14.924;2022-08-30T11:04:12;99698.22;;;25.66;43.50
63500;BME280;49654;51.142;14.924;2022-08-30T11:06:50;99702.81;;;25.81;42.25
63500;BME280;49654;51.142;14.924;2022-08-30T11:09:33;99702.31;;;25.99;41.12
63500;BME280;49654;51.142;14.924;2022-08-30T11:12:20;99707.13;;;26.07;43.49
63500;BME280;49654;51.142;14.924;2022-08-30T11:14:49;99706.59;;;26.00;44.30
63500;BME280;49654;51.142;14.924;2022-08-30T11:17:25;99696.97;;;25.79;44.74
63500;BME280;49654;51.142;14.924;2022-08-30T11:19:54;99700.34;;;25.69;44.21
63500;BME280;49654;51.142;14.924;2022-08-30T11:22:24;99704.72;;;25.33;45.12
63500;BME280;49654;51.142;14.924;2022-08-30T11:25:08;99655.81;;;25.39;46.57
63500;BME280;49654;51.142;14.924;2022-08-30T11:27:42;99697.56;;;26.37;43.27
63500;BME280;49654;51.142;14.924;2022-08-30T11:33:37;99695.00;;;28.12;36.02
63500;BME280;49654;51.142;14.924;2022-08-30T11:36:05;99682.41;;;27.79;33.85
63500;BME280;49654;51.142;14.924;2022-08-30T11:38:58;99684.88;;;28.83;33.76
63500;BME280;49654;51.142;14.924;2022-08-30T11:41:32;99679.03;;;29.29;32.18
63500;BME280;49654;51.142;14.924;2022-08-30T11:44:28;99674.69;;;30.13;32.32
63500;BME280;49654;51.142;14.924;2022-08-30T11:46:57;99675.75;;;29.99;31.73
63500;BME280;49654;51.142;14.924;2022-08-30T11:49:36;99681.47;;;29.49;32.30
63500;BME280;49654;51.142;14.924;2022-08-30T11:52:20;99684.03;;;29.11;33.59
63500;BME280;49654;51.142;14.924;2022-08-30T11:55:02;99675.22;;;29.11;34.19
63500;BME280;49654;51.142;14.924;2022-08-30T11:57:41;99669.91;;;29.54;34.53
63500;BME280;49654;51.142;14.924;2022-08-30T12:00:26;99677.91;;;30.48;33.92
63500;BME280;49654;51.142;14.924;2022-08-30T12:02:54;99661.56;;;29.79;32.89
63500;BME280;49654;51.142;14.924;2022-08-30T12:05:45;99667.84;;;29.45;34.75
63500;BME280;49654;51.142;14.924;2022-08-30T12:14:43;99679.94;;;27.87;36.57
63500;BME280;49654;51.142;14.924;2022-08-30T12:17:18;99679.66;;;27.29;37.55
63500;BME280;49654;51.142;14.924;2022-08-30T12:20:05;99673.84;;;27.07;39.14
63500;BME280;49654;51.142;14.924;2022-08-30T12:22:37;99674.63;;;27.17;38.85
63500;BME280;49654;51.142;14.924;2022-08-30T12:25:16;99649.72;;;30.37;34.35
63500;BME280;49654;51.142;14.924;2022-08-30T12:27:44;99652.16;;;33.72;29.77
63500;BME280;49654;51.142;14.924;2022-08-30T12:30:12;99647.56;;;35.39;26.60
63500;BME280;49654;51.142;14.924;2022-08-30T12:32:43;99650.88;;;36.53;25.13
63500;BME280;49654;51.142;14.924;2022-08-30T12:35:18;99630.75;;;36.99;23.98
63500;BME280;49654;51.142;14.924;2022-08-30T12:37:55;99644.88;;;37.57;22.93
63500;BME280;49654;51.142;14.924;2022-08-30T12:40:23;99623.50;;;38.88;22.51
63500;BME280;49654;51.142;14.924;2022-08-30T12:42:52;99635.84;;;39.36;21.66
63500;BME280;49654;51.142;14.924;2022-08-30T12:45:23;99639.50;;;37.33;24.61
63500;BME280;49654;51.142;14.924;2022-08-30T12:47:56;99633.66;;;36.70;24.92
63500;BME280;49654;51.142;14.924;2022-08-30T12:50:27;99638.56;;;33.02;28.07
63500;BME280;49654;51.142;14.924;2022-08-30T12:52:56;99648.13;;;30.96;30.98
63500;BME280;49654;51.142;14.924;2022-08-30T12:55:26;99652.91;;;29.44;35.64
63500;BME280;49654;51.142;14.924;2022-08-30T12:57:57;99639.06;;;31.61;31.97
63500;BME280;49654;51.142;14.924;2022-08-30T13:00:27;99621.78;;;38.04;23.17
63500;BME280;49654;51.142;14.924;2022-08-30T13:02:56;99622.94;;;36.73;22.24
63500;BME280;49654;51.142;14.924;2022-08-30T13:05:33;99624.41;;;36.13;23.77
63500;BME280;49654;51.142;14.924;2022-08-30T13:08:13;99622.13;;;35.19;25.53
63500;BME280;49654;51.142;14.924;2022-08-30T13:10:52;99627.81;;;33.02;29.37
63500;BME280;49654;51.142;14.924;2022-08-30T13:13:43;99610.19;;;36.74;25.37
63500;BME280;49654;51.142;14.924;2022-08-30T13:16:24;99603.19;;;41.13;20.31
63500;BME280;49654;51.142;14.924;2022-08-30T13:18:53;99606.69;;;41.13;19.56