sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2023-02-20T00:02:00;97942.94;;;8.79;62.78
57086;BME280;42964;42.910;23.792;2023-02-20T00:06:59;97941.78;;;8.49;64.56
57086;BME280;42964;42.910;23.792;2023-02-20T00:11:58;97927.19;;;8.56;63.98
57086;BME280;42964;42.910;23.792;2023-02-20T00:16:57;97913.25;;;8.43;63.72
57086;BME280;42964;42.910;23.792;2023-02-20T00:21:56;97940.00;;;8.45;64.21
57086;BME280;42964;42.910;23.792;2023-02-20T00:26:55;97958.78;;;8.29;65.47
57086;BME280;42964;42.910;23.792;2023-02-20T00:31:56;97958.50;;;8.04;66.23
57086;BME280;42964;42.910;23.792;2023-02-20T00:36:55;97973.41;;;7.58;67.58
57086;BME280;42964;42.910;23.792;2023-02-20T00:41:54;97961.22;;;7.48;67.38
57086;BME280;42964;42.910;23.792;2023-02-20T00:46:54;97914.19;;;7.14;67.84
57086;BME280;42964;42.910;23.792;2023-02-20T00:51:53;97958.38;;;7.34;68.42
57086;BME280;42964;42.910;23.792;2023-02-20T00:56:52;97951.31;;;7.22;68.40
57086;BME280;42964;42.910;23.792;2023-02-20T01:01:51;97957.25;;;7.17;69.24
57086;BME280;42964;42.910;23.792;2023-02-20T01:06:50;97960.66;;;7.14;69.72
57086;BME280;42964;42.910;23.792;2023-02-20T01:11:49;97968.34;;;7.11;69.00
57086;BME280;42964;42.910;23.792;2023-02-20T01:16:50;97955.41;;;7.10;70.05
57086;BME280;42964;42.910;23.792;2023-02-20T01:21:50;97956.31;;;7.12;69.18
57086;BME280;42964;42.910;23.792;2023-02-20T01:26:48;97954.63;;;7.14;68.72
57086;BME280;42964;42.910;23.792;2023-02-20T01:31:51;97969.13;;;7.07;68.96
57086;BME280;42964;42.910;23.792;2023-02-20T01:36:52;97964.22;;;7.22;67.90
57086;BME280;42964;42.910;23.792;2023-02-20T01:41:55;97954.94;;;7.35;67.23
57086;BME280;42964;42.910;23.792;2023-02-20T01:46:57;97958.38;;;7.34;67.00
57086;BME280;42964;42.910;23.792;2023-02-20T01:52:06;97976.06;;;7.08;68.82
57086;BME280;42964;42.910;23.792;2023-02-20T01:57:08;97958.78;;;7.04;69.48
57086;BME280;42964;42.910;23.792;2023-02-20T02:02:10;97889.19;;;6.54;69.79
57086;BME280;42964;42.910;23.792;2023-02-20T02:07:09;97992.41;;;7.09;70.08
57086;BME280;42964;42.910;23.792;2023-02-20T02:12:09;97957.31;;;6.68;70.86
57086;BME280;42964;42.910;23.792;2023-02-20T02:39:15;97991.91;;;7.31;67.99
57086;BME280;42964;42.910;23.792;2023-02-20T02:44:25;98012.06;;;7.02;69.76
57086;BME280;42964;42.910;23.792;2023-02-20T02:54:32;98022.88;;;6.81;69.79
57086;BME280;42964;42.910;23.792;2023-02-20T02:59:32;98018.88;;;6.51;72.66
57086;BME280;42964;42.910;23.792;2023-02-20T03:04:33;98027.69;;;6.63;71.56
57086;BME280;42964;42.910;23.792;2023-02-20T03:09:38;98043.25;;;6.67;70.41
57086;BME280;42964;42.910;23.792;2023-02-20T03:14:45;98045.53;;;6.52;71.41
57086;BME280;42964;42.910;23.792;2023-02-20T03:20:11;98052.47;;;6.56;70.37
57086;BME280;42964;42.910;23.792;2023-02-20T03:25:35;98038.63;;;6.51;70.90
57086;BME280;42964;42.910;23.792;2023-02-20T03:35:47;98027.28;;;6.41;70.55
57086;BME280;42964;42.910;23.792;2023-02-20T03:41:07;98034.00;;;6.33;71.62
57086;BME280;42964;42.910;23.792;2023-02-20T03:46:26;98040.75;;;6.28;71.67
57086;BME280;42964;42.910;23.792;2023-02-20T03:51:27;98030.44;;;6.28;70.86
57086;BME280;42964;42.910;23.792;2023-02-20T03:56:30;98022.78;;;6.32;70.33
57086;BME280;42964;42.910;23.792;2023-02-20T04:01:31;98025.84;;;6.13;71.57
57086;BME280;42964;42.910;23.792;2023-02-20T04:06:33;98013.34;;;5.90;72.07
57086;BME280;42964;42.910;23.792;2023-02-20T04:11:37;98024.94;;;5.70;73.01
57086;BME280;42964;42.910;23.792;2023-02-20T04:16:44;98052.22;;;5.63;73.07
57086;BME280;42964;42.910;23.792;2023-02-20T04:21:51;98043.38;;;5.52;73.21
57086;BME280;42964;42.910;23.792;2023-02-20T04:26:51;98038.19;;;5.49;72.70
57086;BME280;42964;42.910;23.792;2023-02-20T04:31:50;98033.19;;;5.57;72.15
57086;BME280;42964;42.910;23.792;2023-02-20T04:36:51;98012.44;;;5.50;72.51
57086;BME280;42964;42.910;23.792;2023-02-20T04:41:56;98014.97;;;5.47;73.67
57086;BME280;42964;42.910;23.792;2023-02-20T04:46:57;98023.63;;;5.90;72.48
57086;BME280;42964;42.910;23.792;2023-02-20T04:51:56;98033.19;;;5.94;71.96
57086;BME280;42964;42.910;23.792;2023-02-20T04:56:55;98043.38;;;5.90;71.83
57086;BME280;42964;42.910;23.792;2023-02-20T05:01:53;98049.34;;;5.87;71.26
57086;BME280;42964;42.910;23.792;2023-02-20T05:06:55;98050.50;;;6.00;70.50
57086;BME280;42964;42.910;23.792;2023-02-20T05:11:54;98046.00;;;5.91;70.42
57086;BME280;42964;42.910;23.792;2023-02-20T05:16:54;98054.75;;;6.00;70.18
57086;BME280;42964;42.910;23.792;2023-02-20T05:21:52;98069.34;;;5.99;69.97
57086;BME280;42964;42.910;23.792;2023-02-20T05:27:11;98083.56;;;5.82;71.19
57086;BME280;42964;42.910;23.792;2023-02-20T05:32:13;98103.78;;;5.66;71.29
57086;BME280;42964;42.910;23.792;2023-02-20T05:37:15;98111.94;;;5.85;70.21
57086;BME280;42964;42.910;23.792;2023-02-20T05:42:15;98117.38;;;5.95;70.13
57086;BME280;42964;42.910;23.792;2023-02-20T05:47:15;98116.50;;;5.96;69.90
57086;BME280;42964;42.910;23.792;2023-02-20T05:52:14;98078.75;;;5.97;69.53
57086;BME280;42964;42.910;23.792;2023-02-20T05:57:14;98128.88;;;6.51;68.49
57086;BME280;42964;42.910;23.792;2023-02-20T06:02:13;98128.72;;;6.86;65.50
57086;BME280;42964;42.910;23.792;2023-02-20T06:07:12;98091.09;;;6.97;63.50
57086;BME280;42964;42.910;23.792;2023-02-20T06:12:11;98136.25;;;7.68;61.78
57086;BME280;42964;42.910;23.792;2023-02-20T06:17:10;98159.44;;;8.16;60.06
57086;BME280;42964;42.910;23.792;2023-02-20T06:22:09;98166.81;;;8.51;57.24
57086;BME280;42964;42.910;23.792;2023-02-20T06:27:08;98148.06;;;8.69;56.04
57086;BME280;42964;42.910;23.792;2023-02-20T06:32:07;98161.47;;;9.06;54.74
57086;BME280;42964;42.910;23.792;2023-02-20T06:37:06;98126.13;;;9.11;53.43
57086;BME280;42964;42.910;23.792;2023-02-20T06:42:05;98155.03;;;9.48;51.95
57086;BME280;42964;42.910;23.792;2023-02-20T06:47:04;98167.53;;;9.92;51.30
57086;BME280;42964;42.910;23.792;2023-02-20T06:52:06;98087.94;;;9.78;51.54
57086;BME280;42964;42.910;23.792;2023-02-20T06:57:05;98142.69;;;10.23;50.40
57086;BME280;42964;42.910;23.792;2023-02-20T07:02:04;98166.13;;;10.37;50.32
57086;BME280;42964;42.910;23.792;2023-02-20T07:07:03;98178.31;;;10.50;49.98
57086;BME280;42964;42.910;23.792;2023-02-20T07:12:03;98180.06;;;10.56;49.07
57086;BME280;42964;42.910;23.792;2023-02-20T07:17:02;98179.28;;;10.65;48.06
57086;BME280;42964;42.910;23.792;2023-02-20T07:22:01;98181.88;;;10.68;47.40
57086;BME280;42964;42.910;23.792;2023-02-20T07:27:00;98185.41;;;10.80;46.28
57086;BME280;42964;42.910;23.792;2023-02-20T07:31:59;98190.63;;;10.85;46.46
57086;BME280;42964;42.910;23.792;2023-02-20T07:36:59;98181.22;;;11.04;45.44
57086;BME280;42964;42.910;23.792;2023-02-20T07:41:57;98131.84;;;10.93;43.38
57086;BME280;42964;42.910;23.792;2023-02-20T07:46:56;98180.50;;;11.66;43.25
57086;BME280;42964;42.910;23.792;2023-02-20T07:51:55;98175.34;;;12.03;41.74
57086;BME280;42964;42.910;23.792;2023-02-20T07:56:55;98154.50;;;12.26;41.17
57086;BME280;42964;42.910;23.792;2023-02-20T08:01:54;98164.91;;;12.57;40.34
57086;BME280;42964;42.910;23.792;2023-02-20T08:06:53;98201.31;;;12.69;39.75
57086;BME280;42964;42.910;23.792;2023-02-20T08:11:52;98180.50;;;12.62;40.14
57086;BME280;42964;42.910;23.792;2023-02-20T08:16:51;98202.19;;;12.67;38.43
57086;BME280;42964;42.910;23.792;2023-02-20T08:21:50;98203.94;;;12.68;33.53
57086;BME280;42964;42.910;23.792;2023-02-20T08:26:49;98199.59;;;12.59;28.82
57086;BME280;42964;42.910;23.792;2023-02-20T08:31:48;98198.75;;;12.54;29.13
57086;BME280;42964;42.910;23.792;2023-02-20T08:36:49;98189.19;;;12.59;26.97
57086;BME280;42964;42.910;23.792;2023-02-20T08:41:48;98181.38;;;12.62;27.43
57086;BME280;42964;42.910;23.792;2023-02-20T08:46:48;98176.16;;;12.73;20.84
57086;BME280;42964;42.910;23.792;2023-02-20T08:51:52;98183.09;;;12.66;20.78
57086;BME280;42964;42.910;23.792;2023-02-20T08:56:51;98176.94;;;12.98;22.33
57086;BME280;42964;42.910;23.792;2023-02-20T09:01:50;98183.88;;;12.99;19.74
57086;BME280;42964;42.910;23.792;2023-02-20T09:06:49;98183.91;;;12.93;18.56
57086;BME280;42964;42.910;23.792;2023-02-20T09:11:48;98187.38;;;12.87;16.63
57086;BME280;42964;42.910;23.792;2023-02-20T09:16:50;98189.03;;;13.07;17.76
57086;BME280;42964;42.910;23.792;2023-02-20T09:21:49;98199.56;;;12.84;16.73
57086;BME280;42964;42.910;23.792;2023-02-20T09:26:49;98142.34;;;12.61;16.96
57086;BME280;42964;42.910;23.792;2023-02-20T09:31:48;98198.72;;;12.77;17.22
57086;BME280;42964;42.910;23.792;2023-02-20T09:36:47;98204.69;;;13.10;18.19
57086;BME280;42964;42.910;23.792;2023-02-20T09:42:03;98197.69;;;13.13;17.68
57086;BME280;42964;42.910;23.792;2023-02-20T09:52:14;98197.72;;;13.17;17.25
57086;BME280;42964;42.910;23.792;2023-02-20T09:57:19;98200.25;;;13.23;17.97
57086;BME280;42964;42.910;23.792;2023-02-20T10:02:26;98208.03;;;13.35;18.28
57086;BME280;42964;42.910;23.792;2023-02-20T10:07:37;98209.72;;;13.45;18.87
57086;BME280;42964;42.910;23.792;2023-02-20T10:23:01;98192.38;;;13.38;18.90
57086;BME280;42964;42.910;23.792;2023-02-20T10:28:06;98193.34;;;13.17;18.45
57086;BME280;42964;42.910;23.792;2023-02-20T10:38:24;98170.69;;;13.38;19.17
57086;BME280;42964;42.910;23.792;2023-02-20T10:48:37;98168.13;;;13.22;18.63
57086;BME280;42964;42.910;23.792;2023-02-20T10:53:54;98172.38;;;13.37;18.11
57086;BME280;42964;42.910;23.792;2023-02-20T10:59:12;98149.13;;;13.05;18.23
57086;BME280;42964;42.910;23.792;2023-02-20T11:04:19;98203.69;;;13.39;19.20
57086;BME280;42964;42.910;23.792;2023-02-20T11:09:19;98183.59;;;13.51;19.34
57086;BME280;42964;42.910;23.792;2023-02-20T11:14:31;98190.63;;;13.43;18.74
57086;BME280;42964;42.910;23.792;2023-02-20T11:25:34;98143.97;;;12.91;18.33
57086;BME280;42964;42.910;23.792;2023-02-20T11:30:35;98223.72;;;13.29;18.33
57086;BME280;42964;42.910;23.792;2023-02-20T11:35:37;98206.22;;;13.52;18.56
57086;BME280;42964;42.910;23.792;2023-02-20T11:40:37;98193.16;;;13.62;18.31
57086;BME280;42964;42.910;23.792;2023-02-20T11:45:36;98221.88;;;13.46;19.93
57086;BME280;42964;42.910;23.792;2023-02-20T11:50:43;98184.59;;;13.33;19.66
57086;BME280;42964;42.910;23.792;2023-02-20T11:55:42;98194.03;;;13.51;21.21
57086;BME280;42964;42.910;23.792;2023-02-20T12:00:45;98190.44;;;13.78;20.68
57086;BME280;42964;42.910;23.792;2023-02-20T12:05:46;98154.16;;;13.34;20.40
57086;BME280;42964;42.910;23.792;2023-02-20T12:10:47;98193.16;;;13.51;20.74
57086;BME280;42964;42.910;23.792;2023-02-20T12:33:00;98197.53;;;13.50;20.75
57086;BME280;42964;42.910;23.792;2023-02-20T12:38:31;98196.66;;;13.59;20.98
57086;BME280;42964;42.910;23.792;2023-02-20T12:43:48;98210.53;;;13.64;17.69
57086;BME280;42964;42.910;23.792;2023-02-20T12:49:06;98192.28;;;13.53;17.63
57086;BME280;42964;42.910;23.792;2023-02-20T12:54:23;98187.09;;;13.50;17.50
57086;BME280;42964;42.910;23.792;2023-02-20T12:59:52;98211.34;;;13.71;18.40
57086;BME280;42964;42.910;23.792;2023-02-20T13:04:57;98190.50;;;13.65;16.83
57086;BME280;42964;42.910;23.792;2023-02-20T13:20:27;98209.50;;;13.91;19.09
57086;BME280;42964;42.910;23.792;2023-02-20T13:30:28;98225.13;;;13.94;24.41
57086;BME280;42964;42.910;23.792;2023-02-20T13:35:43;98226.88;;;13.94;26.17
57086;BME280;42964;42.910;23.792;2023-02-20T13:41:05;98262.66;;;13.70;28.12
57086;BME280;42964;42.910;23.792;2023-02-20T13:56:23;98225.31;;;13.62;29.01
57086;BME280;42964;42.910;23.792;2023-02-20T14:01:22;98229.75;;;13.40;29.66
57086;BME280;42964;42.910;23.792;2023-02-20T14:06:21;98224.44;;;13.60;30.20
57086;BME280;42964;42.910;23.792;2023-02-20T14:11:26;98227.00;;;13.71;30.07
57086;BME280;42964;42.910;23.792;2023-02-20T14:16:34;98227.13;;;13.40;30.91
57086;BME280;42964;42.910;23.792;2023-02-20T14:21:35;98232.47;;;13.02;31.80
57086;BME280;42964;42.910;23.792;2023-02-20T14:26:35;98249.03;;;12.76;32.34
57086;BME280;42964;42.910;23.792;2023-02-20T14:31:35;98250.81;;;12.48;32.52
57086;BME280;42964;42.910;23.792;2023-02-20T14:41:58;98247.38;;;12.35;33.66
57086;BME280;42964;42.910;23.792;2023-02-20T14:47:08;98250.81;;;12.57;33.26
57086;BME280;42964;42.910;23.792;2023-02-20T14:57:12;98261.22;;;12.36;33.76
57086;BME280;42964;42.910;23.792;2023-02-20T15:02:18;98272.47;;;12.12;34.30
57086;BME280;42964;42.910;23.792;2023-02-20T15:07:22;98276.78;;;12.00;34.37
57086;BME280;42964;42.910;23.792;2023-02-20T15:12:27;98277.63;;;11.76;35.25
57086;BME280;42964;42.910;23.792;2023-02-20T15:17:31;98255.91;;;11.73;35.59
57086;BME280;42964;42.910;23.792;2023-02-20T15:22:34;98259.38;;;11.65;35.47
57086;BME280;42964;42.910;23.792;2023-02-20T15:27:37;98255.91;;;11.71;35.62
57086;BME280;42964;42.910;23.792;2023-02-20T15:32:37;98207.25;;;11.19;36.21
57086;BME280;42964;42.910;23.792;2023-02-20T15:37:37;98250.69;;;11.60;36.56
57086;BME280;42964;42.910;23.792;2023-02-20T15:42:36;98265.38;;;11.48;36.60
57086;BME280;42964;42.910;23.792;2023-02-20T15:47:35;98269.59;;;11.21;36.97
57086;BME280;42964;42.910;23.792;2023-02-20T15:52:35;98273.16;;;11.41;37.55
57086;BME280;42964;42.910;23.792;2023-02-20T15:57:34;98286.16;;;11.44;38.13
57086;BME280;42964;42.910;23.792;2023-02-20T16:02:33;98279.97;;;11.18;38.06
57086;BME280;42964;42.910;23.792;2023-02-20T16:07:32;98275.59;;;11.09;38.16
57086;BME280;42964;42.910;23.792;2023-02-20T16:12:31;98287.69;;;11.02;38.11
57086;BME280;42964;42.910;23.792;2023-02-20T16:17:33;98297.19;;;10.97;38.80
57086;BME280;42964;42.910;23.792;2023-02-20T16:22:33;98287.47;;;10.73;39.82
57086;BME280;42964;42.910;23.792;2023-02-20T16:27:32;98292.63;;;10.69;40.19
57086;BME280;42964;42.910;23.792;2023-02-20T16:32:31;98292.59;;;10.66;40.11
57086;BME280;42964;42.910;23.792;2023-02-20T16:37:30;98299.66;;;10.80;40.19
57086;BME280;42964;42.910;23.792;2023-02-20T16:42:34;98310.84;;;10.76;40.89
57086;BME280;42964;42.910;23.792;2023-02-20T16:47:34;98308.97;;;10.58;40.61
57086;BME280;42964;42.910;23.792;2023-02-20T16:52:35;98315.84;;;10.52;40.63
57086;BME280;42964;42.910;23.792;2023-02-20T16:57:35;98321.03;;;10.52;40.74
57086;BME280;42964;42.910;23.792;2023-02-20T17:02:34;98322.50;;;10.24;41.97
57086;BME280;42964;42.910;23.792;2023-02-20T17:07:33;98326.72;;;10.08;42.03
57086;BME280;42964;42.910;23.792;2023-02-20T17:12:32;98320.06;;;9.55;42.75
57086;BME280;42964;42.910;23.792;2023-02-20T17:17:31;98358.22;;;9.68;43.03
57086;BME280;42964;42.910;23.792;2023-02-20T17:22:30;98362.66;;;9.77;42.55
57086;BME280;42964;42.910;23.792;2023-02-20T17:27:29;98351.25;;;9.64;42.88
57086;BME280;42964;42.910;23.792;2023-02-20T17:32:28;98350.25;;;9.53;43.43
57086;BME280;42964;42.910;23.792;2023-02-20T17:37:27;98356.41;;;9.63;43.31
57086;BME280;42964;42.910;23.792;2023-02-20T17:42:28;98349.50;;;9.62;42.83
57086;BME280;42964;42.910;23.792;2023-02-20T17:47:28;98343.53;;;9.67;43.24
57086;BME280;42964;42.910;23.792;2023-02-20T17:52:27;98331.47;;;9.71;42.91
57086;BME280;42964;42.910;23.792;2023-02-20T17:57:26;98182.75;;;8.82;43.01
57086;BME280;42964;42.910;23.792;2023-02-20T18:02:26;98325.13;;;9.46;43.74
57086;BME280;42964;42.910;23.792;2023-02-20T18:07:24;98325.69;;;9.23;44.51
57086;BME280;42964;42.910;23.792;2023-02-20T18:12:23;98334.22;;;9.16;44.22
57086;BME280;42964;42.910;23.792;2023-02-20T18:17:23;98321.84;;;8.95;44.93
57086;BME280;42964;42.910;23.792;2023-02-20T18:22:22;98162.28;;;7.78;46.25
57086;BME280;42964;42.910;23.792;2023-02-20T18:27:21;98326.22;;;8.44;46.43
57086;BME280;42964;42.910;23.792;2023-02-20T18:32:21;98297.25;;;8.15;46.15
57086;BME280;42964;42.910;23.792;2023-02-20T18:37:20;98301.72;;;8.24;46.34
57086;BME280;42964;42.910;23.792;2023-02-20T18:42:19;98299.06;;;8.18;46.67
57086;BME280;42964;42.910;23.792;2023-02-20T18:47:18;98300.78;;;8.19;46.11
57086;BME280;42964;42.910;23.792;2023-02-20T18:52:17;98307.59;;;8.14;46.25
57086;BME280;42964;42.910;23.792;2023-02-20T18:57:17;98313.38;;;8.00;47.68
57086;BME280;42964;42.910;23.792;2023-02-20T19:02:16;98314.72;;;7.80;47.80
57086;BME280;42964;42.910;23.792;2023-02-20T19:07:15;98298.19;;;7.70;47.94
57086;BME280;42964;42.910;23.792;2023-02-20T19:12:14;98287.66;;;7.61;48.00
57086;BME280;42964;42.910;23.792;2023-02-20T19:17:13;98284.81;;;7.47;48.82
57086;BME280;42964;42.910;23.792;2023-02-20T19:22:12;98283.09;;;7.46;48.52
57086;BME280;42964;42.910;23.792;2023-02-20T19:27:11;98282.00;;;7.38;48.56
57086;BME280;42964;42.910;23.792;2023-02-20T19:32:10;98275.97;;;7.37;49.06
57086;BME280;42964;42.910;23.792;2023-02-20T19:37:09;98278.13;;;7.16;49.91
57086;BME280;42964;42.910;23.792;2023-02-20T19:42:08;98277.78;;;7.00;50.47
57086;BME280;42964;42.910;23.792;2023-02-20T19:47:07;98274.34;;;7.00;49.83
57086;BME280;42964;42.910;23.792;2023-02-20T19:52:06;98252.66;;;6.90;49.83
57086;BME280;42964;42.910;23.792;2023-02-20T19:57:05;98243.19;;;6.89;50.15
57086;BME280;42964;42.910;23.792;2023-02-20T20:02:07;98230.03;;;6.78;50.79
57086;BME280;42964;42.910;23.792;2023-02-20T20:07:06;98058.53;;;5.76;50.95
57086;BME280;42964;42.910;23.792;2023-02-20T20:12:06;98231.59;;;6.70;50.99
57086;BME280;42964;42.910;23.792;2023-02-20T20:17:25;98216.63;;;6.54;51.68
57086;BME280;42964;42.910;23.792;2023-02-20T20:22:28;98205.44;;;6.55;51.40
57086;BME280;42964;42.910;23.792;2023-02-20T20:27:28;98200.03;;;6.43;52.25
57086;BME280;42964;42.910;23.792;2023-02-20T20:32:27;98206.00;;;6.40;52.83
57086;BME280;42964;42.910;23.792;2023-02-20T20:37:26;98202.31;;;6.30;52.72
57086;BME280;42964;42.910;23.792;2023-02-20T20:42:27;98205.78;;;6.32;53.23
57086;BME280;42964;42.910;23.792;2023-02-20T20:47:28;98190.09;;;6.22;53.60
57086;BME280;42964;42.910;23.792;2023-02-20T20:52:27;98178.66;;;6.10;53.94
57086;BME280;42964;42.910;23.792;2023-02-20T20:57:30;98155.31;;;6.04;54.23
57086;BME280;42964;42.910;23.792;2023-02-20T21:02:29;98151.13;;;6.08;53.39
57086;BME280;42964;42.910;23.792;2023-02-20T21:07:28;98153.44;;;5.97;54.41
57086;BME280;42964;42.910;23.792;2023-02-20T21:12:27;98102.97;;;5.67;54.43
57086;BME280;42964;42.910;23.792;2023-02-20T21:17:26;98128.63;;;6.01;54.45
57086;BME280;42964;42.910;23.792;2023-02-20T21:22:25;98134.44;;;6.30;54.42
57086;BME280;42964;42.910;23.792;2023-02-20T21:27:24;98138.66;;;6.66;53.68
57086;BME280;42964;42.910;23.792;2023-02-20T21:32:23;98080.19;;;6.66;52.65
57086;BME280;42964;42.910;23.792;2023-02-20T21:37:24;98130.31;;;7.24;52.06
57086;BME280;42964;42.910;23.792;2023-02-20T21:42:25;98098.00;;;7.43;50.88
57086;BME280;42964;42.910;23.792;2023-02-20T21:47:42;98119.97;;;7.72;51.09
57086;BME280;42964;42.910;23.792;2023-02-20T21:52:44;98036.78;;;7.39;50.16
57086;BME280;42964;42.910;23.792;2023-02-20T21:57:43;98103.88;;;7.90;49.91
57086;BME280;42964;42.910;23.792;2023-02-20T22:02:42;98110.91;;;7.97;49.66
57086;BME280;42964;42.910;23.792;2023-02-20T22:07:41;98107.69;;;8.13;49.35
57086;BME280;42964;42.910;23.792;2023-02-20T22:12:58;98105.28;;;8.27;49.36
57086;BME280;42964;42.910;23.792;2023-02-20T22:18:15;98103.66;;;8.32;48.72
57086;BME280;42964;42.910;23.792;2023-02-20T22:23:33;98103.72;;;8.40;48.61
57086;BME280;42964;42.910;23.792;2023-02-20T22:28:51;98092.59;;;8.44;47.93
57086;BME280;42964;42.910;23.792;2023-02-20T22:34:08;98088.34;;;8.49;48.25
57086;BME280;42964;42.910;23.792;2023-02-20T22:39:26;98078.03;;;8.50;47.92
57086;BME280;42964;42.910;23.792;2023-02-20T22:44:43;97951.34;;;7.80;47.65
57086;BME280;42964;42.910;23.792;2023-02-20T22:50:01;98027.63;;;8.18;47.70
57086;BME280;42964;42.910;23.792;2023-02-20T22:55:18;98069.19;;;8.36;47.46
57086;BME280;42964;42.910;23.792;2023-02-20T23:00:36;98064.09;;;8.41;47.37
57086;BME280;42964;42.910;23.792;2023-02-20T23:05:53;98057.09;;;8.34;47.57
57086;BME280;42964;42.910;23.792;2023-02-20T23:11:10;98062.41;;;8.44;47.27
57086;BME280;42964;42.910;23.792;2023-02-20T23:16:28;98043.34;;;8.36;47.18
57086;BME280;42964;42.910;23.792;2023-02-20T23:21:45;98045.09;;;8.37;47.34
57086;BME280;42964;42.910;23.792;2023-02-20T23:27:03;98014.81;;;8.28;46.74
57086;BME280;42964;42.910;23.792;2023-02-20T23:32:20;98031.41;;;8.47;46.43
57086;BME280;42964;42.910;23.792;2023-02-20T23:37:38;98012.53;;;8.53;46.85
57086;BME280;42964;42.910;23.792;2023-02-20T23:42:55;97995.38;;;8.63;46.01
57086;BME280;42964;42.910;23.792;2023-02-20T23:48:13;97995.47;;;8.72;45.89
57086;BME280;42964;42.910;23.792;2023-02-20T23:53:37;98000.78;;;8.87;45.85
57086;BME280;42964;42.910;23.792;2023-02-20T23:58:54;97993.50;;;8.49;46.75
