sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:01:03;9.18;;;7.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:03:32;11.52;;;8.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:06:00;11.95;;;7.22;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:08:27;12.13;;;7.32;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:10:54;12.73;;;7.82;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:13:25;14.52;;;8.75;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:15:53;17.42;;;9.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:18:22;21.10;;;11.68;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:20:48;22.75;;;12.38;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:23:15;18.02;;;11.32;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:25:42;20.48;;;12.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:28:08;19.77;;;12.38;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:30:35;26.25;;;14.88;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:33:02;28.73;;;15.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:35:29;24.67;;;15.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:37:55;28.73;;;15.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:40:22;22.17;;;11.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:42:49;16.92;;;9.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:45:28;17.58;;;10.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:47:57;19.15;;;10.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:50:24;16.52;;;10.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:52:51;15.67;;;8.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:55:18;15.93;;;9.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T00:57:45;14.23;;;8.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:00:13;10.43;;;6.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:02:41;12.63;;;6.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:05:09;9.65;;;5.88;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:07:37;11.55;;;6.22;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:10:05;9.65;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:12:33;10.67;;;5.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:14:59;8.67;;;5.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:17:27;12.93;;;6.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:19:54;13.27;;;6.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:22:21;13.03;;;4.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:24:48;6.80;;;4.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:27:15;6.07;;;3.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:29:41;8.97;;;3.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:32:08;8.83;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:34:36;8.67;;;3.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:37:04;8.27;;;3.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:39:31;8.70;;;2.95;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:41:59;9.17;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:50:09;6.97;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:52:40;8.67;;;3.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:55:13;7.80;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T01:57:42;8.13;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:00:11;7.77;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:02:43;5.50;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:05:12;9.90;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:07:51;4.23;;;2.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:13:46;9.50;;;2.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:19:03;10.20;;;3.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:24:33;6.77;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:27:08;6.30;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:29:39;5.53;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:32:11;6.67;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:34:42;8.93;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:37:11;6.03;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:40:37;11.43;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:44:21;8.27;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:47:48;11.63;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T02:51:18;12.53;;;3.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:00:55;6.30;;;1.85;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:07:59;11.55;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:11:23;10.93;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:14:12;9.03;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:16:43;9.40;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:19:13;9.07;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:21:45;9.10;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:24:13;8.40;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:26:44;7.43;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:29:13;9.23;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:31:46;8.60;;;3.25;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:34:20;7.87;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:39:18;11.33;;;2.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:41:56;6.63;;;2.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:44:34;8.50;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:47:14;11.67;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:55:11;9.27;;;3.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T03:57:39;13.37;;;3.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:00:09;7.43;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:02:39;11.40;;;3.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:05:11;8.27;;;4.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:07:39;14.03;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:10:07;15.13;;;4.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:12:36;11.83;;;5.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:15:04;11.23;;;4.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:17:32;16.23;;;5.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:19:58;11.83;;;4.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:22:26;15.00;;;4.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:24:53;11.00;;;4.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:27:20;15.83;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:29:47;15.63;;;5.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:32:14;10.67;;;4.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:34:40;8.30;;;5.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:37:07;18.20;;;5.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:39:34;18.63;;;5.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:42:02;14.20;;;6.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:44:28;17.70;;;6.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:46:55;21.57;;;6.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:49:22;19.33;;;6.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:51:49;16.17;;;6.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:54:16;13.27;;;6.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:56:42;16.57;;;6.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T04:59:09;18.50;;;5.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:01:36;15.77;;;5.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:04:03;13.67;;;5.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:06:30;21.63;;;6.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:08:57;16.20;;;6.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:11:24;17.03;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:13:51;14.10;;;6.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:16:17;16.67;;;5.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:18:44;19.80;;;6.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:21:11;18.53;;;5.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:23:38;16.27;;;5.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:26:06;16.03;;;5.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:28:34;14.20;;;5.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:31:02;12.90;;;5.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:33:32;21.50;;;6.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:36:00;15.20;;;5.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:38:28;19.07;;;6.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:40:56;13.43;;;5.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:43:23;15.63;;;4.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:45:52;17.57;;;5.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:48:19;18.57;;;5.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:50:48;13.23;;;5.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:53:16;19.30;;;4.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:55:45;17.53;;;4.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T05:58:13;16.00;;;5.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:00:41;13.27;;;3.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:03:12;12.03;;;4.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:05:41;9.53;;;5.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:08:10;13.50;;;4.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:10:37;13.77;;;4.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:13:05;17.33;;;5.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:15:32;10.77;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:18:00;10.93;;;4.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:20:28;16.60;;;4.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:22:59;12.40;;;4.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:25:26;14.87;;;5.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:27:52;11.70;;;4.73;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:30:19;16.30;;;4.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:32:47;13.90;;;4.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:35:19;15.23;;;4.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:37:47;16.77;;;4.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:40:14;13.50;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:42:40;9.77;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:45:07;8.37;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:47:34;5.43;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:50:01;10.33;;;3.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:52:28;6.87;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:54:55;6.73;;;2.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:57:22;8.83;;;3.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T06:59:48;7.20;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:02:15;7.10;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:04:42;7.57;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:07:09;8.70;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:09:36;6.67;;;2.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:12:03;9.30;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:14:33;7.70;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:17:00;6.47;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:19:28;7.97;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:21:56;8.27;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:24:23;4.17;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:26:49;7.77;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:29:16;12.43;;;3.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:31:43;8.33;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:34:11;7.33;;;2.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:36:39;8.30;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:39:05;8.00;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:41:32;9.03;;;3.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:43:59;7.93;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:46:26;9.67;;;3.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:48:52;12.33;;;3.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:51:21;7.57;;;3.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:53:48;10.57;;;3.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:56:18;10.13;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T07:58:55;9.67;;;3.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:01:23;12.60;;;5.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:03:50;8.43;;;4.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:06:17;14.43;;;5.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:08:47;13.17;;;4.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:11:15;10.60;;;4.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:13:42;11.93;;;5.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:16:09;10.73;;;4.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:18:36;15.43;;;4.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:21:10;14.30;;;4.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:23:42;12.17;;;4.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:26:09;9.30;;;3.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:28:37;14.90;;;5.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:31:04;14.20;;;5.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:33:31;12.90;;;4.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:35:59;12.60;;;4.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:38:28;12.33;;;5.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:41:01;15.40;;;5.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:43:29;19.00;;;5.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:46:15;10.13;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:48:43;11.83;;;4.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:51:10;11.63;;;5.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:53:37;19.37;;;5.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:56:05;13.13;;;4.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T08:58:31;14.37;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:01:02;19.73;;;7.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:03:30;19.87;;;7.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:05:57;20.97;;;6.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:08:23;18.83;;;5.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:10:50;14.47;;;6.73;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:13:18;16.13;;;6.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:15:49;17.13;;;6.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:18:20;16.10;;;5.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:20:48;16.47;;;6.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:23:18;16.20;;;5.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:25:44;17.93;;;6.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:28:12;19.37;;;6.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:30:41;10.90;;;5.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:33:10;13.90;;;5.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:35:37;13.40;;;5.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:38:05;11.47;;;5.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:40:34;12.57;;;5.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:43:06;15.37;;;6.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:45:40;12.10;;;4.85;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:48:14;8.80;;;4.28;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:50:47;16.23;;;4.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:53:18;17.67;;;4.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:55:48;10.20;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T09:58:39;10.13;;;4.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:01:18;9.30;;;4.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:03:49;16.30;;;5.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:06:31;11.50;;;4.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:09:28;10.57;;;4.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:12:14;10.50;;;4.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:14:53;11.40;;;4.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:17:33;11.10;;;3.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:20:48;13.07;;;4.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:26:05;10.37;;;4.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:28:35;12.10;;;4.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:31:17;15.20;;;5.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:33:49;13.67;;;4.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:36:16;9.93;;;4.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:38:43;15.83;;;4.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:43:48;17.83;;;5.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:46:36;13.67;;;6.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:49:03;12.90;;;5.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:51:34;8.83;;;4.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:54:12;12.10;;;5.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:56:43;15.80;;;5.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T10:59:13;15.07;;;5.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:02:37;15.50;;;4.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:06:30;14.07;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:10:00;12.07;;;4.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:12:28;15.53;;;5.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:14:55;11.13;;;4.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:17:29;11.83;;;5.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:20:03;11.40;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:22:35;14.93;;;5.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:25:05;14.27;;;5.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:28:05;16.30;;;5.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:34:10;11.30;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:36:55;12.20;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:47:38;12.17;;;4.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:50:21;11.77;;;4.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T11:52:51;15.50;;;4.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:03:51;17.40;;;3.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:06:45;14.27;;;4.13;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:21:10;8.40;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:24:05;8.23;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:29:45;8.97;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:41:06;11.33;;;4.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:44:00;8.13;;;3.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:49:03;4.63;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:51:37;4.93;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:54:20;12.07;;;5.27;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:56:53;6.70;;;2.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T12:59:30;7.77;;;3.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:05:04;6.13;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:07:45;7.38;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:15:32;6.22;;;1.25;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:25:50;6.17;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:31:00;7.13;;;3.35;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:38:36;13.23;;;5.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:41:07;6.60;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:43:49;8.80;;;4.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:51:40;11.87;;;6.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:54:18;7.00;;;3.08;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:56:50;6.53;;;3.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T13:59:18;12.23;;;7.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:01:56;24.30;;;12.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:04:30;9.83;;;5.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:07:03;3.67;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:09:43;7.00;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:12:21;8.17;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:15:17;12.03;;;4.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:17:52;8.60;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:20:31;3.17;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:22:59;7.93;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:25:30;8.33;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:30:43;10.63;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:33:19;7.57;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:35:55;4.73;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:41:02;12.93;;;3.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:43:34;8.97;;;4.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:46:03;13.13;;;7.82;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:48:39;6.60;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:51:17;8.43;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:53:48;12.67;;;3.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:56:25;4.83;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T14:58:58;9.17;;;4.10;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:09:38;5.53;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:12:24;6.83;;;3.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:14:59;4.77;;;1.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:17:26;9.10;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:19:53;54.53;;;27.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:22:37;19.00;;;3.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:25:19;17.57;;;6.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:27:58;18.20;;;6.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:30:25;26.73;;;13.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:32:52;10.60;;;3.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:35:39;10.53;;;4.47;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:38:12;13.02;;;3.05;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:40:39;7.60;;;2.93;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:43:07;11.27;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:46:11;14.40;;;3.97;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:48:43;16.13;;;4.43;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:51:21;23.17;;;5.30;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:53:51;20.73;;;4.77;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:56:20;19.00;;;5.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T15:59:10;15.53;;;6.70;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:01:38;15.87;;;5.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:04:10;18.37;;;7.20;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:06:38;20.60;;;9.23;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:09:25;23.80;;;11.37;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:11:52;20.60;;;9.60;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:14:23;32.33;;;11.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:16:58;23.67;;;9.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:19:27;19.33;;;9.63;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:21:55;19.43;;;9.67;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:24:24;24.40;;;8.83;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:26:53;38.87;;;11.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:29:20;48.03;;;21.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:31:51;52.00;;;19.07;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:36:57;65.03;;;24.17;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:39:31;31.67;;;9.57;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:42:02;28.63;;;13.53;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:44:43;28.67;;;11.40;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:47:10;28.77;;;11.80;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:49:40;18.47;;;8.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:52:07;22.30;;;11.03;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:54:34;25.27;;;12.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:57:02;19.23;;;11.33;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T16:59:30;22.20;;;10.87;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T17:01:57;24.43;;;13.00;;
64335;SDS011;50672;53.362;-6.240;2022-12-18T17:04:24;17.73;;;10.03;;