sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-08-07T00:00:39;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:03:04;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:05:30;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:07:56;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:10:22;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:12:48;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:15:13;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:17:39;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:20:05;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:22:31;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:24:57;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:27:22;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:29:48;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:32:14;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:34:39;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:37:05;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:39:31;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:41:56;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:44:22;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:46:51;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:49:17;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:51:44;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:54:11;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:56:39;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T00:59:05;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:01:32;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:03:57;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:06:23;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:08:49;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:11:42;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:14:28;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:17:15;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:19:41;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:22:12;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:24:39;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:35:05;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:37:35;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:40:01;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:42:29;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:44:55;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:47:20;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:49:46;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:52:12;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:54:38;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:57:04;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T01:59:29;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:01:55;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:04:21;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:06:47;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:09:12;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:11:38;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:14:03;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:16:29;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:18:55;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:21:20;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:23:46;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:26:12;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:28:37;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:31:03;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:33:28;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:35:57;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:38:24;14.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:40:50;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:43:15;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:45:41;14.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:48:06;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:50:32;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:53:01;14.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:55:27;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T02:57:53;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:00:19;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:02:44;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:05:10;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:07:36;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:10:01;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:12:27;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:14:53;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:17:18;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:19:46;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:22:12;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:24:38;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:27:03;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:29:29;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:31:55;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:34:21;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:36:46;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:39:12;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:41:38;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:44:04;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:46:29;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:48:55;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:51:21;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:53:46;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:56:12;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T03:58:38;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:01:04;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:03:29;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:05:55;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:08:21;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:11:04;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:13:30;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:15:57;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:18:23;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:20:55;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:23:22;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:25:48;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:28:14;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:30:41;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:33:07;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:35:33;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:37:59;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:40:24;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:42:50;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:45:16;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:47:41;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:50:08;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:52:34;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:55:00;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:57:25;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T04:59:52;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:02:18;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:04:44;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:07:10;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:09:36;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:12:02;13.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:14:29;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:16:55;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:19:21;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:21:47;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:24:15;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:26:41;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:29:07;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:31:33;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:33:59;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:36:25;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:38:50;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:41:16;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:43:42;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:46:08;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:48:33;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:50:59;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:53:25;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:55:50;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T05:58:16;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:00:42;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:03:07;14.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:05:34;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:08:00;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:10:26;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:12:52;14.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:15:17;14.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:17:43;14.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:20:09;14.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:22:36;14.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:25:02;14.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:27:28;14.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:29:53;14.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:32:19;14.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:34:45;14.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:37:12;14.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:39:37;15.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:42:03;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:44:29;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:46:55;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:49:21;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:51:46;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:54:12;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:56:37;17.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T06:59:06;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:01:32;18.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:03:58;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:06:23;18.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:08:51;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:11:20;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:13:46;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:16:12;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:18:39;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:21:04;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:23:30;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:25:56;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:28:23;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:30:49;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:33:16;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:35:42;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:38:09;22.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:40:36;23.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:43:02;23.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:45:28;23.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:47:53;24.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:50:19;25.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:52:45;23.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:55:10;22.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T07:57:37;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:00:03;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:02:33;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:04:58;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:07:24;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:09:50;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:12:16;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:14:42;19.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:17:07;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:19:33;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:21:59;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:24:24;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:26:50;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:29:16;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:31:41;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:34:07;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:36:33;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:38:59;22.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:41:25;23.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:43:52;23.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:46:20;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:48:50;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:51:16;24.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:53:45;25.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:56:12;24.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T08:58:38;23.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:01:04;22.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:03:32;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:05:58;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:08:27;19.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:10:56;19.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:13:23;18.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:15:51;18.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:18:17;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:20:44;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:23:10;19.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:25:36;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:28:05;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:30:34;19.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:33:00;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:35:27;18.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:37:54;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:40:22;18.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:42:52;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:47:45;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:50:16;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:52:48;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:55:14;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T09:57:45;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:00:12;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:02:40;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:05:06;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:07:34;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:10:00;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:12:27;19.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:14:54;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:17:21;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:19:48;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:22:15;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:24:42;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:27:11;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:29:38;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:32:06;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:34:37;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:37:07;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:39:32;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:41:59;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:44:26;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:46:56;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:49:35;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:52:08;19.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:54:54;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T10:57:20;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:02:25;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:04:52;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:07:29;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:09:56;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:12:29;19.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:14:55;19.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:17:28;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:19:55;19.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:22:21;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:24:47;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:27:13;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:29:39;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:32:05;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:34:31;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:36:57;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:39:23;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:41:50;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:44:18;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:46:44;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:49:09;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:51:36;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:54:02;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:56:29;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T11:58:56;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:01:24;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:04:07;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:06:34;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:09:01;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:11:29;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:13:55;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:16:20;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:18:52;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:21:20;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:23:48;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:26:14;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:28:39;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:31:08;19.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:33:34;20.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:36:00;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:38:26;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:40:52;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:43:18;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:45:44;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:48:10;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:50:36;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:53:02;20.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:55:29;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T12:57:55;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:00:22;21.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:02:49;21.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:05:16;21.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:07:45;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:10:14;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:12:41;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:15:09;22.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:17:36;22.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:20:03;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:22:34;21.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:24:59;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:27:25;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:29:51;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:32:16;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:34:44;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:37:10;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:39:36;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:42:02;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:44:28;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:46:57;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:49:22;21.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:51:49;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:54:15;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:56:41;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T13:59:06;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:01:33;21.00;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:04:01;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:06:27;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:08:52;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:11:18;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:13:45;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:16:12;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:18:38;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:21:04;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:23:30;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:25:56;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:28:22;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:30:48;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:33:14;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:35:40;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:38:06;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:40:31;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:42:57;20.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:45:23;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:47:50;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:50:16;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:52:44;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:55:10;21.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T14:57:36;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:00:01;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:02:28;21.70;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:04:56;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:07:21;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:09:47;21.50;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:12:16;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:14:42;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:17:07;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:19:33;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:21:59;21.20;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:24:24;21.30;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:26:50;21.40;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:29:16;21.60;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:31:41;21.80;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:34:07;21.90;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:36:32;22.10;99.90
29453;DHT22;16424;50.956;5.320;2023-08-07T15:38:58;21.70;99.90