sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8958;SDS011;4514;49.476;8.484;2022-11-25T00:03:36;10.00;;;4.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:06:12;10.50;;;5.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:08:41;11.93;;;5.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:11:11;12.23;;;5.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:13:38;10.67;;;6.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:16:14;14.00;;;7.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:18:44;13.73;;;8.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:21:11;17.83;;;9.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:23:38;16.83;;;10.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:28:42;13.23;;;10.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:31:13;17.80;;;11.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:33:39;13.07;;;10.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:36:06;13.50;;;10.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:38:37;14.70;;;9.73;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:41:03;15.10;;;10.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:43:49;12.97;;;10.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:46:47;14.90;;;9.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:49:12;15.40;;;10.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:51:38;13.30;;;9.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:54:03;16.10;;;9.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:56:32;12.37;;;9.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T00:58:57;15.97;;;9.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:01:25;15.93;;;9.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:03:51;14.67;;;8.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:06:17;14.60;;;7.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:08:45;16.17;;;7.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:11:11;13.37;;;7.77;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:13:40;11.67;;;6.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:16:06;9.13;;;5.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:18:34;10.50;;;5.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:21:10;8.90;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:23:36;11.38;;;5.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:26:05;8.97;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:28:32;10.55;;;4.95;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:33:26;9.97;;;4.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:35:52;9.40;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:38:17;7.70;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:40:45;9.50;;;3.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:43:13;10.17;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:45:41;8.50;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:48:17;8.50;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:50:49;6.43;;;3.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:53:15;9.83;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:55:49;9.47;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T01:58:20;7.73;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:00:48;11.53;;;4.23;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:03:18;8.00;;;3.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:05:55;8.50;;;4.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:08:29;8.83;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:10:55;7.97;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:13:22;8.97;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:15:47;8.77;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:18:14;9.27;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:20:40;7.80;;;3.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:25:50;6.60;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:28:26;9.50;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:30:54;5.77;;;3.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:33:20;7.73;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:35:47;9.03;;;3.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:38:21;11.13;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:41:02;8.27;;;3.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:43:31;9.67;;;4.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:46:16;7.20;;;3.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:48:45;8.07;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:51:14;9.20;;;3.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:53:43;8.63;;;4.03;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:56:09;7.83;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T02:58:36;8.57;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:01:03;8.27;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:03:29;7.53;;;3.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:05:55;10.67;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:08:20;7.90;;;3.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:10:45;5.83;;;3.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:13:11;8.40;;;4.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:15:37;9.53;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:18:03;7.17;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:20:29;6.27;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:22:57;8.25;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:25:25;6.67;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:27:53;7.95;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:30:19;7.33;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:32:49;7.90;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:35:17;7.70;;;3.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:37:44;8.10;;;3.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:40:11;7.00;;;3.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:42:39;6.37;;;3.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:45:05;8.03;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:47:31;7.10;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:49:57;10.73;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:52:24;7.80;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:54:50;7.00;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:57:15;8.50;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T03:59:43;8.40;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:02:11;9.37;;;3.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:04:38;7.60;;;3.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:07:03;9.47;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:09:31;8.00;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:11:56;7.67;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:14:40;9.37;;;3.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:17:06;7.80;;;3.73;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:19:33;8.37;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:21:58;5.90;;;3.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:24:26;9.00;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:26:52;4.77;;;3.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:29:19;8.43;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:31:45;7.23;;;3.77;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:34:10;4.97;;;3.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:36:40;9.50;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:39:05;9.30;;;3.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:41:33;6.73;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:43:59;7.53;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:46:25;7.68;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:48:56;7.97;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:51:22;5.97;;;3.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:53:47;6.70;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:56:16;7.53;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T04:58:48;10.33;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:01:32;7.00;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:03:57;8.63;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:06:23;8.47;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:08:50;7.63;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:11:16;8.15;;;4.68;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:13:44;7.83;;;4.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:16:09;9.77;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:18:36;7.53;;;4.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:21:02;6.67;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:23:29;6.23;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:25:58;6.30;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:28:29;7.27;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:30:58;4.57;;;3.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:33:23;5.67;;;3.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:35:55;7.67;;;3.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:38:28;8.57;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:41:05;6.30;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:43:31;4.93;;;3.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:46:03;7.07;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:48:31;7.50;;;3.73;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:51:00;8.80;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:53:26;6.80;;;3.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:55:53;6.97;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T05:58:27;8.00;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:00:52;6.20;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:03:18;6.68;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:05:46;5.53;;;3.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:08:11;8.87;;;3.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:10:39;8.27;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:13:08;6.33;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:15:39;6.77;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:18:06;7.80;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:20:32;8.93;;;3.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:22:57;8.17;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:25:23;5.77;;;3.67;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:27:54;7.93;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:30:19;5.87;;;3.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:32:46;6.47;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:35:12;9.17;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:37:38;7.70;;;3.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:40:04;8.17;;;3.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:42:29;6.03;;;3.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:44:55;7.37;;;3.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:47:23;7.90;;;3.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:49:48;7.47;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:52:16;6.37;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:54:41;9.23;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:57:07;7.70;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T06:59:38;4.87;;;3.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:02:03;8.23;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:04:29;8.97;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:06:54;7.77;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:09:22;7.50;;;4.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:11:50;6.70;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:14:15;8.97;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:16:42;8.30;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:19:11;7.47;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:21:38;9.87;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:24:04;8.47;;;4.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:26:35;11.70;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:29:04;9.60;;;4.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:31:40;10.37;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:34:09;10.03;;;4.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:36:36;9.63;;;5.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:39:04;7.40;;;4.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:41:33;9.10;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:43:59;8.20;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:46:30;9.37;;;4.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:49:02;9.33;;;4.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:51:32;7.47;;;4.23;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:53:58;8.87;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:56:24;10.17;;;4.23;;
8958;SDS011;4514;49.476;8.484;2022-11-25T07:58:50;6.37;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:01:15;6.23;;;3.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:03:44;6.37;;;3.77;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:06:14;6.80;;;4.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:08:42;7.30;;;4.03;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:11:12;8.80;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:13:41;9.03;;;3.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:16:07;8.03;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:18:34;6.90;;;3.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:21:00;8.80;;;4.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:23:28;6.63;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:25:54;8.03;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:28:22;8.60;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:30:49;7.77;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:33:14;7.60;;;3.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:35:40;7.33;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:38:08;8.27;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:40:35;6.70;;;4.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:43:02;5.57;;;3.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:45:28;8.47;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:47:54;8.37;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:50:19;8.07;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:52:47;6.37;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:55:13;7.03;;;3.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T08:57:38;8.60;;;4.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:00:04;7.70;;;4.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:02:33;8.75;;;4.75;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:04:58;7.50;;;4.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:07:26;7.40;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:09:51;6.73;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:12:19;8.33;;;4.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:14:44;7.77;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:17:10;9.10;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:19:36;5.53;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:22:06;6.70;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:24:34;6.95;;;4.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:27:00;8.00;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:29:25;8.73;;;5.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:31:54;9.97;;;4.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:34:22;10.87;;;4.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:36:47;9.00;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:39:12;6.60;;;4.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:53:43;7.63;;;4.17;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:56:13;8.70;;;4.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T09:59:33;8.57;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:02:26;6.83;;;4.73;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:04:57;8.17;;;4.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:07:38;6.63;;;4.03;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:10:06;10.33;;;4.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:12:39;7.27;;;4.33;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:15:15;8.52;;;4.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:17:48;7.90;;;4.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:23:00;6.93;;;4.27;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:25:30;5.90;;;4.23;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:27:59;8.07;;;4.37;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:31:12;8.07;;;4.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:35:51;13.63;;;6.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:38:44;8.30;;;4.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:41:22;7.43;;;4.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:43:51;10.32;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:46:27;8.60;;;4.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:49:03;9.40;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:51:49;8.93;;;4.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:54:22;8.47;;;4.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T10:59:26;8.40;;;4.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:01:52;6.87;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:04:28;8.10;;;4.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:06:56;8.27;;;4.73;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:09:38;8.70;;;5.23;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:14:49;6.47;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:22:33;6.67;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:25:07;8.97;;;5.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:27:36;8.13;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:30:24;9.07;;;4.87;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:33:06;9.38;;;4.70;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:38:36;8.23;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:41:17;9.02;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:46:42;7.40;;;4.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T11:55:00;9.93;;;4.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:00:12;7.13;;;4.38;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:03:02;8.32;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:05:41;9.63;;;4.38;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:10:47;11.07;;;4.95;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:18:40;7.72;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:24:18;10.32;;;4.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:26:52;7.47;;;4.78;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:35:06;11.40;;;4.35;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:37:43;7.75;;;4.65;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:40:24;9.02;;;4.82;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:42:55;7.90;;;4.88;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:45:30;8.52;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:47:57;6.82;;;4.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:50:23;10.77;;;4.83;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:53:01;7.35;;;4.28;;
8958;SDS011;4514;49.476;8.484;2022-11-25T12:55:35;6.43;;;4.05;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:17:36;7.20;;;3.92;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:25:32;8.80;;;4.03;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:27:59;8.35;;;4.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:30:45;5.97;;;3.88;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:41:00;7.13;;;5.05;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:43:27;8.85;;;5.32;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:45:55;8.73;;;5.10;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:48:24;7.97;;;5.38;;
8958;SDS011;4514;49.476;8.484;2022-11-25T13:53:52;10.07;;;5.68;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:01:34;8.43;;;5.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:03:59;10.00;;;5.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:20:04;10.18;;;4.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:25:45;9.70;;;4.57;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:28:26;7.05;;;4.55;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:30:58;8.65;;;4.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:33:30;9.55;;;5.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:36:07;12.07;;;5.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:38:44;9.88;;;5.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:41:16;8.73;;;5.82;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:43:46;12.35;;;6.65;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:46:20;9.95;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:48:54;9.15;;;4.32;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:51:25;10.13;;;4.55;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:53:54;10.55;;;4.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:56:32;8.63;;;4.38;;
8958;SDS011;4514;49.476;8.484;2022-11-25T14:58:58;7.38;;;4.15;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:01:25;8.07;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:06:35;8.52;;;4.45;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:09:02;7.90;;;4.68;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:11:35;5.65;;;4.28;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:14:02;8.18;;;4.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:16:31;7.53;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:19:02;10.32;;;5.15;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:24:27;8.93;;;4.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:26:56;9.27;;;4.88;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:29:25;8.95;;;5.22;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:31:52;8.70;;;4.47;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:34:21;6.90;;;4.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:36:49;9.73;;;5.25;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:41:44;11.07;;;5.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:44:17;11.57;;;5.63;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:46:52;12.83;;;5.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:49:18;12.90;;;6.95;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:51:48;10.73;;;6.75;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:54:30;10.70;;;5.28;;
8958;SDS011;4514;49.476;8.484;2022-11-25T15:57:00;10.40;;;5.18;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:07:38;10.77;;;5.85;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:12:44;12.88;;;5.68;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:15:15;10.65;;;5.55;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:17:43;13.77;;;5.35;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:20:18;10.98;;;5.32;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:22:44;9.68;;;4.97;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:25:09;8.32;;;5.05;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:27:36;11.73;;;5.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:32:32;14.70;;;5.78;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:35:17;12.15;;;4.75;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:37:47;9.82;;;4.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:40:13;9.73;;;4.80;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:42:39;10.45;;;4.93;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:45:14;11.23;;;5.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:47:44;10.57;;;5.30;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:50:12;13.70;;;5.72;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:52:38;11.23;;;5.32;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:55:04;12.30;;;4.82;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:57:31;10.68;;;5.40;;
8958;SDS011;4514;49.476;8.484;2022-11-25T16:59:58;14.95;;;5.38;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:02:32;8.07;;;5.45;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:05:01;11.27;;;5.55;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:07:40;10.35;;;5.72;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:10:06;12.93;;;5.68;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:12:37;12.68;;;5.50;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:15:06;8.02;;;5.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:17:40;9.80;;;5.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:20:09;11.73;;;5.85;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:22:39;10.70;;;6.07;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:25:05;10.73;;;5.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:27:30;12.30;;;6.13;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:29:57;10.68;;;5.45;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:32:28;11.73;;;5.25;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:34:56;11.35;;;5.65;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:37:22;11.82;;;6.20;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:39:48;11.00;;;6.00;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:42:17;10.75;;;5.75;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:44:43;10.77;;;5.60;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:47:14;12.73;;;6.90;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:49:43;13.75;;;6.43;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:52:10;14.38;;;6.53;;
8958;SDS011;4514;49.476;8.484;2022-11-25T17:54:35;12.88;;;5.72;;