sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21170;SDS011;10743;52.160;20.910;2023-04-22T00:01:30;215.33;;;59.73;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:03:57;200.30;;;58.33;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:06:25;208.97;;;58.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:08:51;204.97;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:11:18;199.90;;;58.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:13:45;201.13;;;58.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:16:12;196.97;;;57.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:18:40;199.60;;;57.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:21:07;198.07;;;57.77;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:23:34;199.60;;;57.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:26:01;204.40;;;57.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:28:28;194.07;;;56.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:30:55;193.97;;;57.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:33:23;195.60;;;57.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:35:51;205.40;;;57.37;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:38:20;196.70;;;57.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:40:48;196.47;;;57.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:43:15;195.37;;;57.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:45:43;199.67;;;58.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:48:11;196.53;;;57.57;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:50:39;197.00;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:53:06;199.47;;;58.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:55:33;208.07;;;58.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T00:58:00;199.03;;;58.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:00:29;199.13;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:02:56;190.80;;;57.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:05:24;201.00;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:07:51;199.67;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:10:18;197.60;;;57.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:12:45;195.83;;;58.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:15:12;199.87;;;58.33;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:17:39;197.67;;;58.37;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:20:07;202.30;;;60.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:22:41;197.00;;;59.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:25:11;198.10;;;59.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:27:38;203.50;;;59.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:30:06;201.30;;;59.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:32:34;197.60;;;59.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:35:02;197.27;;;58.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:37:30;194.07;;;58.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:39:57;205.43;;;60.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:42:24;196.93;;;59.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:44:52;194.43;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:47:19;195.83;;;59.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:49:46;191.67;;;58.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:52:13;194.70;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:54:41;189.53;;;60.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:57:11;195.10;;;60.57;;
21170;SDS011;10743;52.160;20.910;2023-04-22T01:59:39;192.57;;;59.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:02:07;191.57;;;60.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:04:34;187.53;;;59.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:07:01;189.53;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:09:31;194.20;;;60.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:11:58;194.57;;;60.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:14:26;192.93;;;60.43;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:16:53;194.60;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:19:20;194.83;;;60.77;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:21:47;192.20;;;61.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:24:14;194.00;;;60.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:26:41;190.07;;;60.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:29:09;188.67;;;60.93;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:31:36;191.63;;;60.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:34:03;189.37;;;61.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:36:30;191.90;;;60.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:38:57;190.03;;;60.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:41:24;189.80;;;60.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:43:51;185.07;;;60.43;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:46:18;178.73;;;61.73;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:48:46;156.23;;;56.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:51:13;143.57;;;54.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:53:40;154.20;;;57.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:56:08;166.80;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T02:58:35;169.50;;;58.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:01:02;156.80;;;58.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:03:29;164.07;;;57.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:05:57;166.63;;;59.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:08:24;169.23;;;59.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:10:51;164.87;;;59.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:13:18;166.23;;;59.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:15:45;168.43;;;60.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:18:13;173.07;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:20:41;169.40;;;59.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:23:08;165.53;;;59.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:25:36;166.50;;;59.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:28:04;185.88;;;65.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:30:31;176.37;;;61.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:32:58;168.10;;;60.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:35:34;159.30;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:38:01;155.13;;;57.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:40:31;152.83;;;57.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:43:02;154.17;;;57.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:45:30;160.10;;;58.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:48:11;154.30;;;58.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:50:44;157.80;;;58.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:53:11;154.10;;;57.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:55:38;147.10;;;55.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T03:58:05;147.80;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:00:33;143.80;;;56.77;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:03:11;155.50;;;57.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:05:39;164.93;;;59.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:08:07;157.30;;;58.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:10:35;154.60;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:13:03;156.03;;;57.87;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:15:39;152.53;;;57.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:18:07;157.20;;;58.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:20:35;153.10;;;56.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:23:02;151.30;;;57.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:25:29;150.83;;;56.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:28:05;153.50;;;57.37;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:30:36;153.27;;;57.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:33:04;153.10;;;56.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:35:38;146.13;;;55.93;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:38:08;150.87;;;56.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:40:37;149.03;;;56.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:43:12;148.33;;;56.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:45:51;146.37;;;56.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:48:25;145.33;;;56.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:50:58;142.37;;;56.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:53:29;138.17;;;54.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:55:56;144.93;;;56.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T04:58:25;145.80;;;56.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:01:07;141.80;;;54.93;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:03:34;145.67;;;56.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:06:03;143.50;;;56.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:08:32;138.60;;;54.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:11:04;146.87;;;56.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:13:31;144.07;;;54.93;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:15:59;139.57;;;55.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:18:26;130.83;;;54.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:20:56;132.03;;;54.57;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:23:26;134.97;;;54.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:25:55;124.90;;;52.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:28:23;124.70;;;53.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:30:54;116.00;;;50.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:33:21;124.13;;;51.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:35:49;113.67;;;50.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:38:18;119.03;;;50.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:40:45;116.63;;;50.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:43:14;113.40;;;49.42;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:45:46;107.78;;;48.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:48:14;108.50;;;48.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:50:52;112.50;;;49.65;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:53:19;114.22;;;49.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:55:46;102.93;;;48.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T05:58:14;108.35;;;49.05;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:00:51;99.85;;;47.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:03:43;73.03;;;39.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:06:11;76.65;;;39.35;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:08:38;88.82;;;44.35;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:11:05;65.00;;;38.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:13:34;72.93;;;38.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:16:01;87.28;;;44.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:18:31;86.90;;;43.88;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:20:58;83.68;;;42.05;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:23:25;78.97;;;41.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:25:52;77.80;;;41.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:28:20;77.68;;;41.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:30:49;78.93;;;41.88;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:33:16;76.50;;;41.85;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:35:43;80.10;;;41.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:38:11;52.40;;;33.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:40:57;52.00;;;32.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:43:27;49.63;;;31.58;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:46:03;41.58;;;28.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:48:49;42.97;;;27.08;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:51:36;37.60;;;25.23;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:54:06;34.85;;;23.02;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:56:33;30.95;;;22.27;;
21170;SDS011;10743;52.160;20.910;2023-04-22T06:59:01;33.08;;;20.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:01:28;26.90;;;18.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:03:55;23.33;;;10.73;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:06:23;21.40;;;8.35;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:08:50;13.98;;;7.78;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:11:17;18.15;;;7.82;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:13:53;19.13;;;7.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:16:20;19.52;;;6.78;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:18:47;17.50;;;6.68;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:21:14;19.02;;;6.65;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:23:41;24.80;;;7.55;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:26:08;16.83;;;6.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:28:35;17.48;;;6.15;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:31:02;16.08;;;5.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:33:29;24.67;;;6.15;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:35:56;16.05;;;6.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:38:23;17.38;;;6.22;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:40:51;17.17;;;6.32;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:43:18;25.85;;;6.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:45:45;54.53;;;7.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:48:12;78.00;;;19.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:50:39;222.18;;;60.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:53:06;217.50;;;60.53;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:55:35;221.13;;;60.55;;
21170;SDS011;10743;52.160;20.910;2023-04-22T07:58:02;218.98;;;60.75;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:00:32;214.45;;;60.58;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:03:01;220.93;;;61.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:05:29;219.55;;;61.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:07:56;214.30;;;60.42;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:10:23;218.50;;;61.92;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:12:50;218.70;;;61.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:15:17;219.35;;;61.78;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:17:44;210.40;;;60.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:20:11;229.23;;;61.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:22:40;240.43;;;63.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:25:10;223.48;;;62.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:27:37;228.55;;;62.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:30:05;221.43;;;61.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:32:33;221.27;;;61.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:35:00;221.20;;;61.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:37:30;216.18;;;61.55;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:39:57;218.68;;;61.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:42:25;222.68;;;62.28;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:44:53;229.65;;;62.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:47:20;227.93;;;62.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:49:47;222.65;;;62.28;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:52:19;228.30;;;63.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:54:46;225.65;;;62.25;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:57:14;226.43;;;63.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T08:59:42;228.00;;;62.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:02:15;233.55;;;63.28;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:04:46;219.95;;;62.22;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:07:23;220.57;;;62.08;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:09:56;226.50;;;62.08;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:12:24;228.77;;;62.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:14:51;222.73;;;62.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:17:30;219.73;;;62.08;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:20:02;230.90;;;63.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:22:36;204.95;;;62.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:25:15;241.75;;;63.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:27:49;216.93;;;62.17;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:30:22;208.85;;;62.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:32:53;206.80;;;61.78;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:35:26;198.50;;;61.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:38:03;196.85;;;62.15;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:40:36;187.00;;;62.28;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:43:07;194.45;;;61.92;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:45:36;189.23;;;62.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:48:09;194.75;;;62.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:50:39;195.25;;;62.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:53:17;199.82;;;62.65;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:55:47;190.13;;;62.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T09:58:19;190.15;;;61.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:00:50;175.43;;;60.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:03:23;180.52;;;61.65;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:05:50;175.02;;;61.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:08:17;171.02;;;61.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:10:44;172.63;;;61.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:13:11;174.70;;;60.85;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:15:42;164.70;;;60.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:18:15;172.52;;;60.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:20:48;159.68;;;59.75;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:23:20;156.23;;;59.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:25:52;154.93;;;59.33;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:28:21;147.63;;;58.25;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:30:50;143.13;;;58.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:41:22;156.73;;;59.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:43:59;163.77;;;60.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:48:58;129.85;;;55.63;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:51:42;138.15;;;58.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:57:09;114.95;;;53.33;;
21170;SDS011;10743;52.160;20.910;2023-04-22T10:59:41;113.88;;;53.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:02:15;117.68;;;54.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:04:44;104.07;;;50.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:09:53;93.88;;;49.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:15:08;99.88;;;50.88;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:17:41;83.05;;;47.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:20:11;82.78;;;45.42;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:22:46;77.90;;;44.47;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:25:16;72.45;;;43.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:27:43;63.63;;;40.88;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:32:47;38.38;;;31.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:35:18;44.20;;;31.67;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:38:14;51.47;;;36.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:40:41;72.70;;;43.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:43:12;71.90;;;43.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:45:39;63.67;;;41.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:48:07;70.97;;;43.55;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:50:37;76.32;;;44.92;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:53:16;73.50;;;44.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:55:46;77.63;;;45.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T11:58:17;71.80;;;44.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:00:53;68.88;;;42.30;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:03:29;45.13;;;35.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:06:00;47.70;;;36.22;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:11:03;34.63;;;28.98;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:13:33;38.83;;;29.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:16:09;28.58;;;22.92;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:21:21;29.75;;;26.48;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:23:54;29.98;;;25.85;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:26:30;37.75;;;33.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:28:57;37.80;;;28.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:31:26;36.80;;;29.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:33:53;44.38;;;32.75;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:36:21;25.15;;;22.35;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:38:49;20.38;;;9.82;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:41:16;13.65;;;5.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:43:43;17.05;;;4.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:46:10;17.75;;;5.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:48:37;12.93;;;4.15;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:51:05;15.88;;;4.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:53:32;11.85;;;4.13;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:55:59;18.75;;;4.60;;
21170;SDS011;10743;52.160;20.910;2023-04-22T12:58:26;14.07;;;3.85;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:00:54;19.27;;;4.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:03:21;18.55;;;4.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:05:48;24.02;;;5.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:08:15;19.05;;;4.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:10:43;73.18;;;10.32;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:13:10;18.90;;;4.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:15:39;24.73;;;4.82;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:18:06;18.75;;;4.28;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:20:34;19.73;;;4.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:23:01;37.67;;;5.68;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:25:30;13.73;;;3.42;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:27:57;25.58;;;4.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:30:24;21.65;;;4.15;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:32:51;27.05;;;4.38;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:35:18;22.48;;;4.00;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:37:45;29.30;;;4.40;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:40:12;20.05;;;4.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:42:40;19.33;;;3.85;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:45:07;18.38;;;3.65;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:47:34;22.45;;;4.25;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:50:02;19.90;;;3.45;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:52:30;21.15;;;3.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:54:57;21.50;;;3.70;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:57:25;22.23;;;3.97;;
21170;SDS011;10743;52.160;20.910;2023-04-22T13:59:52;18.90;;;4.32;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:02:19;18.80;;;3.80;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:04:46;21.38;;;4.25;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:07:13;19.25;;;4.10;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:09:40;24.90;;;4.90;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:12:09;20.88;;;3.95;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:14:36;18.15;;;3.58;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:17:04;23.70;;;4.03;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:19:32;19.67;;;4.50;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:22:01;20.85;;;3.75;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:24:28;22.48;;;4.20;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:26:57;20.65;;;4.75;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:29:27;17.70;;;4.05;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:31:55;29.98;;;5.78;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:34:23;22.60;;;4.72;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:36:52;21.02;;;4.07;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:39:19;19.80;;;3.83;;
21170;SDS011;10743;52.160;20.910;2023-04-22T14:41:46;15.50;;;3.25;;