sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80577;DHT22;69937;52.420;10.538;2023-06-22T00:03:25;19.30;66.80
80577;DHT22;69937;52.420;10.538;2023-06-22T00:08:26;19.30;65.50
80577;DHT22;69937;52.420;10.538;2023-06-22T00:13:27;19.00;65.20
80577;DHT22;69937;52.420;10.538;2023-06-22T00:18:28;18.90;67.20
80577;DHT22;69937;52.420;10.538;2023-06-22T00:23:30;18.80;67.40
80577;DHT22;69937;52.420;10.538;2023-06-22T00:28:34;18.70;67.90
80577;DHT22;69937;52.420;10.538;2023-06-22T00:33:35;18.70;68.70
80577;DHT22;69937;52.420;10.538;2023-06-22T00:38:35;18.70;68.60
80577;DHT22;69937;52.420;10.538;2023-06-22T00:43:40;18.70;67.30
80577;DHT22;69937;52.420;10.538;2023-06-22T00:48:42;18.70;68.40
80577;DHT22;69937;52.420;10.538;2023-06-22T00:53:44;18.70;68.70
80577;DHT22;69937;52.420;10.538;2023-06-22T00:58:46;18.70;67.90
80577;DHT22;69937;52.420;10.538;2023-06-22T01:03:47;18.60;68.00
80577;DHT22;69937;52.420;10.538;2023-06-22T01:08:57;18.60;68.70
80577;DHT22;69937;52.420;10.538;2023-06-22T01:14:14;18.60;68.50
80577;DHT22;69937;52.420;10.538;2023-06-22T01:30:05;18.30;69.20
80577;DHT22;69937;52.420;10.538;2023-06-22T01:35:09;18.20;70.40
80577;DHT22;69937;52.420;10.538;2023-06-22T01:40:10;18.20;70.00
80577;DHT22;69937;52.420;10.538;2023-06-22T01:45:12;18.20;70.30
80577;DHT22;69937;52.420;10.538;2023-06-22T01:50:13;18.20;69.70
80577;DHT22;69937;52.420;10.538;2023-06-22T01:55:14;18.20;69.10
80577;DHT22;69937;52.420;10.538;2023-06-22T02:00:19;18.10;69.80
80577;DHT22;69937;52.420;10.538;2023-06-22T02:05:23;18.10;70.30
80577;DHT22;69937;52.420;10.538;2023-06-22T02:10:25;18.10;70.20
80577;DHT22;69937;52.420;10.538;2023-06-22T02:15:27;18.10;69.00
80577;DHT22;69937;52.420;10.538;2023-06-22T02:20:28;17.90;69.00
80577;DHT22;69937;52.420;10.538;2023-06-22T02:25:28;17.80;69.40
80577;DHT22;69937;52.420;10.538;2023-06-22T02:30:29;17.60;69.20
80577;DHT22;69937;52.420;10.538;2023-06-22T02:35:30;17.50;69.90
80577;DHT22;69937;52.420;10.538;2023-06-22T02:40:31;17.50;70.60
80577;DHT22;69937;52.420;10.538;2023-06-22T02:45:32;17.30;72.10
80577;DHT22;69937;52.420;10.538;2023-06-22T02:50:33;17.30;72.50
80577;DHT22;69937;52.420;10.538;2023-06-22T02:55:33;17.40;71.80
80577;DHT22;69937;52.420;10.538;2023-06-22T03:00:34;17.50;71.80
80577;DHT22;69937;52.420;10.538;2023-06-22T03:05:35;17.40;71.30
80577;DHT22;69937;52.420;10.538;2023-06-22T03:10:35;17.40;71.40
80577;DHT22;69937;52.420;10.538;2023-06-22T03:15:36;17.40;71.70
80577;DHT22;69937;52.420;10.538;2023-06-22T03:20:36;17.40;71.50
80577;DHT22;69937;52.420;10.538;2023-06-22T03:25:37;17.50;71.40
80577;DHT22;69937;52.420;10.538;2023-06-22T03:30:38;17.50;70.20
80577;DHT22;69937;52.420;10.538;2023-06-22T03:35:39;17.40;70.50
80577;DHT22;69937;52.420;10.538;2023-06-22T03:40:39;17.40;70.70
80577;DHT22;69937;52.420;10.538;2023-06-22T03:45:40;17.20;71.60
80577;DHT22;69937;52.420;10.538;2023-06-22T03:50:40;17.20;70.60
80577;DHT22;69937;52.420;10.538;2023-06-22T03:55:49;17.20;71.00
80577;DHT22;69937;52.420;10.538;2023-06-22T04:00:51;17.20;71.20
80577;DHT22;69937;52.420;10.538;2023-06-22T04:05:52;17.20;71.30
80577;DHT22;69937;52.420;10.538;2023-06-22T04:10:53;17.20;71.40
80577;DHT22;69937;52.420;10.538;2023-06-22T04:15:53;17.40;71.60
80577;DHT22;69937;52.420;10.538;2023-06-22T04:20:54;17.50;71.50
80577;DHT22;69937;52.420;10.538;2023-06-22T04:25:55;17.60;71.80
80577;DHT22;69937;52.420;10.538;2023-06-22T04:30:56;17.70;71.50
80577;DHT22;69937;52.420;10.538;2023-06-22T04:35:59;17.90;72.10
80577;DHT22;69937;52.420;10.538;2023-06-22T04:41:01;18.20;72.10
80577;DHT22;69937;52.420;10.538;2023-06-22T04:46:03;18.50;71.20
80577;DHT22;69937;52.420;10.538;2023-06-22T04:51:04;18.80;70.20
80577;DHT22;69937;52.420;10.538;2023-06-22T04:56:05;19.00;69.90
80577;DHT22;69937;52.420;10.538;2023-06-22T05:01:05;19.10;69.60
80577;DHT22;69937;52.420;10.538;2023-06-22T05:06:06;19.30;69.10
80577;DHT22;69937;52.420;10.538;2023-06-22T05:11:06;19.50;69.00
80577;DHT22;69937;52.420;10.538;2023-06-22T05:16:07;19.50;69.10
80577;DHT22;69937;52.420;10.538;2023-06-22T05:21:08;19.70;68.70
80577;DHT22;69937;52.420;10.538;2023-06-22T05:26:08;19.80;68.60
80577;DHT22;69937;52.420;10.538;2023-06-22T05:31:10;19.90;68.30
80577;DHT22;69937;52.420;10.538;2023-06-22T05:36:11;20.00;67.50
80577;DHT22;69937;52.420;10.538;2023-06-22T05:41:12;20.10;67.50
80577;DHT22;69937;52.420;10.538;2023-06-22T05:46:14;20.30;66.60
80577;DHT22;69937;52.420;10.538;2023-06-22T05:51:15;20.50;66.10
80577;DHT22;69937;52.420;10.538;2023-06-22T05:56:16;20.70;65.70
80577;DHT22;69937;52.420;10.538;2023-06-22T06:01:17;20.90;65.70
80577;DHT22;69937;52.420;10.538;2023-06-22T06:06:18;21.10;65.10
80577;DHT22;69937;52.420;10.538;2023-06-22T06:11:21;21.30;64.90
80577;DHT22;69937;52.420;10.538;2023-06-22T06:16:22;21.40;64.60
80577;DHT22;69937;52.420;10.538;2023-06-22T06:21:23;21.50;64.50
80577;DHT22;69937;52.420;10.538;2023-06-22T06:26:23;21.70;64.00
80577;DHT22;69937;52.420;10.538;2023-06-22T06:31:29;21.80;64.60
80577;DHT22;69937;52.420;10.538;2023-06-22T06:36:30;21.90;63.70
80577;DHT22;69937;52.420;10.538;2023-06-22T06:41:31;22.00;63.70
80577;DHT22;69937;52.420;10.538;2023-06-22T06:46:32;22.20;63.60
80577;DHT22;69937;52.420;10.538;2023-06-22T06:51:33;22.30;62.70
80577;DHT22;69937;52.420;10.538;2023-06-22T06:56:33;22.40;63.10
80577;DHT22;69937;52.420;10.538;2023-06-22T07:01:34;22.50;62.80
80577;DHT22;69937;52.420;10.538;2023-06-22T07:06:36;22.60;62.60
80577;DHT22;69937;52.420;10.538;2023-06-22T07:11:38;22.60;62.30
80577;DHT22;69937;52.420;10.538;2023-06-22T07:16:38;22.80;62.20
80577;DHT22;69937;52.420;10.538;2023-06-22T07:21:39;22.90;62.60
80577;DHT22;69937;52.420;10.538;2023-06-22T07:26:40;23.10;61.90
80577;DHT22;69937;52.420;10.538;2023-06-22T07:31:46;23.30;62.00
80577;DHT22;69937;52.420;10.538;2023-06-22T07:36:47;23.30;61.80
80577;DHT22;69937;52.420;10.538;2023-06-22T07:41:48;23.40;61.90
80577;DHT22;69937;52.420;10.538;2023-06-22T07:46:48;23.60;61.80
80577;DHT22;69937;52.420;10.538;2023-06-22T07:51:49;23.60;61.90
80577;DHT22;69937;52.420;10.538;2023-06-22T07:56:50;23.60;61.40
80577;DHT22;69937;52.420;10.538;2023-06-22T08:01:50;23.80;61.20
80577;DHT22;69937;52.420;10.538;2023-06-22T08:06:51;24.00;61.10
80577;DHT22;69937;52.420;10.538;2023-06-22T08:11:52;24.20;60.90
80577;DHT22;69937;52.420;10.538;2023-06-22T08:16:52;24.40;61.00
80577;DHT22;69937;52.420;10.538;2023-06-22T08:21:53;24.60;59.80
80577;DHT22;69937;52.420;10.538;2023-06-22T08:26:54;24.60;59.30
80577;DHT22;69937;52.420;10.538;2023-06-22T08:31:54;24.70;59.50
80577;DHT22;69937;52.420;10.538;2023-06-22T08:36:55;24.90;59.40
80577;DHT22;69937;52.420;10.538;2023-06-22T08:41:55;25.00;58.60
80577;DHT22;69937;52.420;10.538;2023-06-22T08:46:56;25.00;59.00
80577;DHT22;69937;52.420;10.538;2023-06-22T08:51:57;25.10;59.50
80577;DHT22;69937;52.420;10.538;2023-06-22T08:56:57;25.20;59.20
80577;DHT22;69937;52.420;10.538;2023-06-22T09:01:58;25.30;58.70
80577;DHT22;69937;52.420;10.538;2023-06-22T09:06:59;25.40;58.90
80577;DHT22;69937;52.420;10.538;2023-06-22T09:11:59;25.30;58.70
80577;DHT22;69937;52.420;10.538;2023-06-22T09:17:00;25.40;58.60
80577;DHT22;69937;52.420;10.538;2023-06-22T09:22:00;25.20;58.50
80577;DHT22;69937;52.420;10.538;2023-06-22T09:27:01;25.40;58.30
80577;DHT22;69937;52.420;10.538;2023-06-22T09:32:02;25.60;58.40
80577;DHT22;69937;52.420;10.538;2023-06-22T09:37:03;25.90;57.70
80577;DHT22;69937;52.420;10.538;2023-06-22T09:42:04;26.20;57.20
80577;DHT22;69937;52.420;10.538;2023-06-22T09:47:07;26.40;57.00
80577;DHT22;69937;52.420;10.538;2023-06-22T09:52:07;26.60;56.60
80577;DHT22;69937;52.420;10.538;2023-06-22T09:57:08;26.80;56.30
80577;DHT22;69937;52.420;10.538;2023-06-22T10:02:08;26.90;56.00
80577;DHT22;69937;52.420;10.538;2023-06-22T10:07:09;27.00;56.00
80577;DHT22;69937;52.420;10.538;2023-06-22T10:12:10;27.20;55.90
80577;DHT22;69937;52.420;10.538;2023-06-22T10:17:11;27.40;55.50
80577;DHT22;69937;52.420;10.538;2023-06-22T10:22:12;27.50;55.20
80577;DHT22;69937;52.420;10.538;2023-06-22T10:27:13;27.60;56.00
80577;DHT22;69937;52.420;10.538;2023-06-22T10:32:14;27.90;54.90
80577;DHT22;69937;52.420;10.538;2023-06-22T10:37:14;28.20;54.10
80577;DHT22;69937;52.420;10.538;2023-06-22T10:42:15;28.70;53.30
80577;DHT22;69937;52.420;10.538;2023-06-22T10:47:16;29.10;52.90
80577;DHT22;69937;52.420;10.538;2023-06-22T10:52:16;29.40;52.30
80577;DHT22;69937;52.420;10.538;2023-06-22T10:57:17;29.50;51.90
80577;DHT22;69937;52.420;10.538;2023-06-22T11:02:18;29.40;52.00
80577;DHT22;69937;52.420;10.538;2023-06-22T11:07:18;29.20;53.10
80577;DHT22;69937;52.420;10.538;2023-06-22T11:12:19;29.30;52.20
80577;DHT22;69937;52.420;10.538;2023-06-22T11:17:20;29.10;51.90
80577;DHT22;69937;52.420;10.538;2023-06-22T11:22:20;29.00;51.90
80577;DHT22;69937;52.420;10.538;2023-06-22T11:27:22;29.00;51.70
80577;DHT22;69937;52.420;10.538;2023-06-22T11:32:23;29.00;51.80
80577;DHT22;69937;52.420;10.538;2023-06-22T11:37:25;28.60;52.40
80577;DHT22;69937;52.420;10.538;2023-06-22T11:42:26;28.30;53.90
80577;DHT22;69937;52.420;10.538;2023-06-22T11:47:29;28.40;54.40
80577;DHT22;69937;52.420;10.538;2023-06-22T11:52:33;28.30;54.40
80577;DHT22;69937;52.420;10.538;2023-06-22T11:57:35;28.30;54.10
80577;DHT22;69937;52.420;10.538;2023-06-22T12:02:36;28.30;53.70
80577;DHT22;69937;52.420;10.538;2023-06-22T12:07:37;28.40;53.20
80577;DHT22;69937;52.420;10.538;2023-06-22T12:12:38;29.50;53.50
80577;DHT22;69937;52.420;10.538;2023-06-22T12:17:39;30.70;52.00
80577;DHT22;69937;52.420;10.538;2023-06-22T12:22:41;31.60;49.70
80577;DHT22;69937;52.420;10.538;2023-06-22T12:27:41;32.50;48.30
80577;DHT22;69937;52.420;10.538;2023-06-22T12:32:44;33.30;47.80
80577;DHT22;69937;52.420;10.538;2023-06-22T12:37:45;33.60;46.00
80577;DHT22;69937;52.420;10.538;2023-06-22T12:42:46;33.90;46.50
80577;DHT22;69937;52.420;10.538;2023-06-22T12:47:47;34.30;45.60
80577;DHT22;69937;52.420;10.538;2023-06-22T12:52:47;33.90;46.20
80577;DHT22;69937;52.420;10.538;2023-06-22T12:57:48;33.80;46.20
80577;DHT22;69937;52.420;10.538;2023-06-22T13:02:49;33.80;46.20
80577;DHT22;69937;52.420;10.538;2023-06-22T13:07:49;33.10;47.10
80577;DHT22;69937;52.420;10.538;2023-06-22T13:12:50;33.00;47.00
80577;DHT22;69937;52.420;10.538;2023-06-22T13:17:51;32.40;46.70
80577;DHT22;69937;52.420;10.538;2023-06-22T13:22:52;31.70;47.20
80577;DHT22;69937;52.420;10.538;2023-06-22T13:27:54;31.30;47.30
80577;DHT22;69937;52.420;10.538;2023-06-22T13:32:55;30.60;50.30
80577;DHT22;69937;52.420;10.538;2023-06-22T13:37:55;30.20;50.90
80577;DHT22;69937;52.420;10.538;2023-06-22T13:42:56;29.80;51.30
80577;DHT22;69937;52.420;10.538;2023-06-22T13:47:57;30.00;50.40
80577;DHT22;69937;52.420;10.538;2023-06-22T13:52:58;30.30;50.00
80577;DHT22;69937;52.420;10.538;2023-06-22T13:57:58;30.00;50.30
80577;DHT22;69937;52.420;10.538;2023-06-22T14:02:59;29.40;51.00
80577;DHT22;69937;52.420;10.538;2023-06-22T14:07:59;29.00;52.00
80577;DHT22;69937;52.420;10.538;2023-06-22T14:13:00;28.80;51.90
80577;DHT22;69937;52.420;10.538;2023-06-22T14:18:01;28.70;52.50
80577;DHT22;69937;52.420;10.538;2023-06-22T14:23:02;28.60;52.70
80577;DHT22;69937;52.420;10.538;2023-06-22T14:28:02;28.50;53.00
80577;DHT22;69937;52.420;10.538;2023-06-22T14:33:03;28.10;53.50
80577;DHT22;69937;52.420;10.538;2023-06-22T14:38:04;28.50;54.20
80577;DHT22;69937;52.420;10.538;2023-06-22T14:43:04;28.30;53.80
80577;DHT22;69937;52.420;10.538;2023-06-22T14:48:05;28.00;54.10
80577;DHT22;69937;52.420;10.538;2023-06-22T14:53:06;27.70;54.50
80577;DHT22;69937;52.420;10.538;2023-06-22T14:58:06;27.70;54.40
80577;DHT22;69937;52.420;10.538;2023-06-22T15:03:07;27.60;54.80
80577;DHT22;69937;52.420;10.538;2023-06-22T15:08:11;27.40;54.80
80577;DHT22;69937;52.420;10.538;2023-06-22T15:13:12;27.30;54.70
80577;DHT22;69937;52.420;10.538;2023-06-22T15:18:14;27.40;54.90
80577;DHT22;69937;52.420;10.538;2023-06-22T15:23:15;27.30;54.70
80577;DHT22;69937;52.420;10.538;2023-06-22T15:28:16;27.20;54.40
80577;DHT22;69937;52.420;10.538;2023-06-22T15:33:17;27.20;54.80
80577;DHT22;69937;52.420;10.538;2023-06-22T15:38:17;27.10;54.70
80577;DHT22;69937;52.420;10.538;2023-06-22T15:43:18;26.80;54.60
80577;DHT22;69937;52.420;10.538;2023-06-22T15:48:21;26.70;55.00
80577;DHT22;69937;52.420;10.538;2023-06-22T15:53:22;26.60;55.00
80577;DHT22;69937;52.420;10.538;2023-06-22T15:58:22;26.50;54.80
80577;DHT22;69937;52.420;10.538;2023-06-22T16:03:23;26.60;54.80
80577;DHT22;69937;52.420;10.538;2023-06-22T16:08:23;26.40;54.60
80577;DHT22;69937;52.420;10.538;2023-06-22T16:13:25;26.40;54.50
80577;DHT22;69937;52.420;10.538;2023-06-22T16:18:26;26.40;54.70
80577;DHT22;69937;52.420;10.538;2023-06-22T16:23:29;26.20;54.50
80577;DHT22;69937;52.420;10.538;2023-06-22T16:28:30;26.20;54.40
80577;DHT22;69937;52.420;10.538;2023-06-22T16:33:30;26.10;54.50
80577;DHT22;69937;52.420;10.538;2023-06-22T16:38:31;25.80;56.00
80577;DHT22;69937;52.420;10.538;2023-06-22T16:43:33;25.60;57.50
80577;DHT22;69937;52.420;10.538;2023-06-22T16:48:36;25.40;58.50
80577;DHT22;69937;52.420;10.538;2023-06-22T16:53:37;25.00;59.70
80577;DHT22;69937;52.420;10.538;2023-06-22T16:58:37;24.70;60.50
80577;DHT22;69937;52.420;10.538;2023-06-22T17:03:44;24.30;62.10
80577;DHT22;69937;52.420;10.538;2023-06-22T17:08:48;24.00;62.90
80577;DHT22;69937;52.420;10.538;2023-06-22T17:13:48;23.80;63.50
80577;DHT22;69937;52.420;10.538;2023-06-22T17:18:52;23.60;65.00
80577;DHT22;69937;52.420;10.538;2023-06-22T17:23:53;23.40;66.50
80577;DHT22;69937;52.420;10.538;2023-06-22T17:28:54;23.00;67.10
80577;DHT22;69937;52.420;10.538;2023-06-22T17:34:06;22.50;70.10
80577;DHT22;69937;52.420;10.538;2023-06-22T17:39:13;21.90;71.70
80577;DHT22;69937;52.420;10.538;2023-06-22T17:44:22;21.70;73.00
80577;DHT22;69937;52.420;10.538;2023-06-22T17:49:28;21.10;73.70
80577;DHT22;69937;52.420;10.538;2023-06-22T17:54:30;20.50;74.10
80577;DHT22;69937;52.420;10.538;2023-06-22T17:59:32;20.40;73.60
80577;DHT22;69937;52.420;10.538;2023-06-22T18:04:32;20.10;74.50
80577;DHT22;69937;52.420;10.538;2023-06-22T18:09:34;19.80;75.00
80577;DHT22;69937;52.420;10.538;2023-06-22T18:14:35;19.60;75.10
80577;DHT22;69937;52.420;10.538;2023-06-22T18:19:37;19.30;75.80
80577;DHT22;69937;52.420;10.538;2023-06-22T18:24:39;19.10;76.00
80577;DHT22;69937;52.420;10.538;2023-06-22T18:29:41;19.00;76.30
80577;DHT22;69937;52.420;10.538;2023-06-22T18:34:43;19.00;75.20
80577;DHT22;69937;52.420;10.538;2023-06-22T18:39:45;19.00;74.50
80577;DHT22;69937;52.420;10.538;2023-06-22T18:44:53;19.00;73.80
80577;DHT22;69937;52.420;10.538;2023-06-22T18:50:02;19.00;74.30
80577;DHT22;69937;52.420;10.538;2023-06-22T18:55:04;19.10;74.40
80577;DHT22;69937;52.420;10.538;2023-06-22T19:00:07;19.20;73.70
80577;DHT22;69937;52.420;10.538;2023-06-22T19:10:28;18.90;75.60
80577;DHT22;69937;52.420;10.538;2023-06-22T19:15:33;19.00;76.00
80577;DHT22;69937;52.420;10.538;2023-06-22T19:20:34;19.00;77.20
80577;DHT22;69937;52.420;10.538;2023-06-22T19:25:34;18.80;78.10
80577;DHT22;69937;52.420;10.538;2023-06-22T19:30:35;18.80;78.30
80577;DHT22;69937;52.420;10.538;2023-06-22T19:35:35;18.80;78.20
80577;DHT22;69937;52.420;10.538;2023-06-22T19:40:39;18.80;78.60
80577;DHT22;69937;52.420;10.538;2023-06-22T19:45:41;18.80;78.40
80577;DHT22;69937;52.420;10.538;2023-06-22T19:50:42;18.90;78.80
80577;DHT22;69937;52.420;10.538;2023-06-22T19:55:46;18.90;78.50
80577;DHT22;69937;52.420;10.538;2023-06-22T20:00:47;18.70;79.20
80577;DHT22;69937;52.420;10.538;2023-06-22T20:05:53;18.50;80.50
80577;DHT22;69937;52.420;10.538;2023-06-22T20:10:55;18.40;80.90
80577;DHT22;69937;52.420;10.538;2023-06-22T20:16:08;18.30;81.00
80577;DHT22;69937;52.420;10.538;2023-06-22T20:21:13;18.20;81.40
80577;DHT22;69937;52.420;10.538;2023-06-22T20:26:14;18.20;81.30
80577;DHT22;69937;52.420;10.538;2023-06-22T20:31:17;18.20;81.60
80577;DHT22;69937;52.420;10.538;2023-06-22T20:36:18;18.10;81.40
80577;DHT22;69937;52.420;10.538;2023-06-22T20:41:19;18.20;81.60
80577;DHT22;69937;52.420;10.538;2023-06-22T20:46:20;18.30;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T20:51:22;18.20;81.40
80577;DHT22;69937;52.420;10.538;2023-06-22T20:56:22;18.20;81.70
80577;DHT22;69937;52.420;10.538;2023-06-22T21:01:24;18.20;81.30
80577;DHT22;69937;52.420;10.538;2023-06-22T21:06:24;18.30;81.60
80577;DHT22;69937;52.420;10.538;2023-06-22T21:11:26;18.20;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T21:16:27;18.10;81.40
80577;DHT22;69937;52.420;10.538;2023-06-22T21:21:29;18.10;81.20
80577;DHT22;69937;52.420;10.538;2023-06-22T21:26:31;18.10;81.10
80577;DHT22;69937;52.420;10.538;2023-06-22T21:31:32;18.10;81.00
80577;DHT22;69937;52.420;10.538;2023-06-22T21:36:33;18.00;81.30
80577;DHT22;69937;52.420;10.538;2023-06-22T21:41:34;18.00;81.40
80577;DHT22;69937;52.420;10.538;2023-06-22T21:46:35;18.00;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T21:51:36;18.00;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T21:56:37;18.00;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T22:01:37;17.90;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T22:06:38;17.80;81.60
80577;DHT22;69937;52.420;10.538;2023-06-22T22:11:39;17.80;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T22:16:40;17.80;81.70
80577;DHT22;69937;52.420;10.538;2023-06-22T22:21:41;17.80;81.70
80577;DHT22;69937;52.420;10.538;2023-06-22T22:26:43;17.80;81.90
80577;DHT22;69937;52.420;10.538;2023-06-22T22:31:45;17.70;82.10
80577;DHT22;69937;52.420;10.538;2023-06-22T22:36:45;17.70;82.00
80577;DHT22;69937;52.420;10.538;2023-06-22T22:41:46;17.70;81.90
80577;DHT22;69937;52.420;10.538;2023-06-22T22:46:46;17.60;82.10
80577;DHT22;69937;52.420;10.538;2023-06-22T22:51:47;17.70;82.00
80577;DHT22;69937;52.420;10.538;2023-06-22T22:56:47;17.70;81.80
80577;DHT22;69937;52.420;10.538;2023-06-22T23:01:48;17.70;81.70
80577;DHT22;69937;52.420;10.538;2023-06-22T23:06:48;17.80;81.60
80577;DHT22;69937;52.420;10.538;2023-06-22T23:11:49;17.80;81.50
80577;DHT22;69937;52.420;10.538;2023-06-22T23:16:50;17.90;81.30
80577;DHT22;69937;52.420;10.538;2023-06-22T23:21:50;18.00;81.20
80577;DHT22;69937;52.420;10.538;2023-06-22T23:26:51;17.90;81.10
80577;DHT22;69937;52.420;10.538;2023-06-22T23:31:54;17.90;81.20
80577;DHT22;69937;52.420;10.538;2023-06-22T23:36:55;17.90;80.90
80577;DHT22;69937;52.420;10.538;2023-06-22T23:41:56;17.90;81.10
80577;DHT22;69937;52.420;10.538;2023-06-22T23:46:57;17.90;81.20
80577;DHT22;69937;52.420;10.538;2023-06-22T23:51:58;17.80;80.90
80577;DHT22;69937;52.420;10.538;2023-06-22T23:56:58;17.80;81.30
