sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2024-03-23T00:55:59;24.27;;;6.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T00:58:25;19.85;;;5.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:00:50;24.45;;;5.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:03:16;27.50;;;6.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:05:42;33.10;;;7.07;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:08:28;21.92;;;5.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:10:57;20.10;;;5.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:13:28;27.65;;;6.43;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:15:54;19.60;;;5.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:18:22;20.23;;;6.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:20:48;27.75;;;6.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:23:14;22.67;;;5.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:25:40;31.48;;;6.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:28:06;24.35;;;6.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:30:33;24.88;;;5.65;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:33:00;29.85;;;5.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:35:26;17.77;;;5.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:37:51;21.75;;;5.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:40:17;28.33;;;5.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:42:54;22.73;;;5.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:45:20;19.35;;;5.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:47:46;20.55;;;5.68;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:50:12;16.30;;;4.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:52:39;17.13;;;4.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:55:05;17.40;;;5.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:57:31;17.60;;;4.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T01:59:56;11.20;;;3.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:02:26;21.80;;;4.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:04:52;18.98;;;3.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:07:18;18.08;;;4.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:09:43;14.43;;;4.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:12:09;13.70;;;3.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:14:35;19.70;;;3.97;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:17:01;14.30;;;3.53;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:19:27;18.55;;;3.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:21:52;15.13;;;3.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:24:18;20.27;;;3.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:26:44;15.63;;;3.67;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:29:09;11.50;;;3.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:31:35;13.90;;;3.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:34:01;12.48;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:36:27;10.60;;;3.33;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:38:53;11.98;;;3.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:41:19;14.07;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:43:49;7.53;;;2.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:46:17;10.18;;;3.92;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:48:43;15.73;;;3.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:51:09;10.63;;;4.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:53:35;17.80;;;3.88;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:56:00;15.70;;;3.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T02:58:26;11.98;;;2.78;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:00:52;11.98;;;3.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:03:17;12.15;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:05:43;12.10;;;2.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:08:09;12.65;;;3.33;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:10:34;14.05;;;3.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:13:01;21.02;;;2.97;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:15:28;6.53;;;2.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:17:53;18.38;;;2.83;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:20:19;13.30;;;2.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:22:47;11.50;;;3.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:25:13;13.70;;;3.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:27:39;10.68;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:30:05;14.18;;;2.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:32:32;12.77;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:34:58;12.32;;;2.83;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:37:24;10.23;;;2.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:39:50;24.48;;;3.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:42:16;14.02;;;2.53;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:44:42;12.00;;;3.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:47:07;11.80;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:49:33;12.32;;;3.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:51:59;7.63;;;2.65;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:54:26;14.40;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:56:52;20.08;;;3.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T03:59:18;14.32;;;3.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:01:44;11.27;;;3.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:04:10;15.88;;;3.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:06:36;15.13;;;3.47;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:09:02;17.02;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:11:28;12.20;;;3.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:13:53;10.23;;;3.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:16:29;16.02;;;4.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:18:57;15.60;;;3.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:21:23;18.35;;;3.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:23:49;22.67;;;5.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:26:15;17.73;;;4.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:28:40;16.70;;;4.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:31:06;10.13;;;3.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:33:32;17.33;;;3.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:35:58;14.02;;;4.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:38:23;17.15;;;5.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:40:59;23.88;;;4.82;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:43:25;15.90;;;4.53;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:45:51;15.38;;;4.57;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:48:19;15.32;;;4.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:50:46;23.20;;;5.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:53:12;17.98;;;6.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:55:38;19.25;;;5.65;;
37609;SDS011;23457;51.966;8.230;2024-03-23T04:58:04;17.98;;;4.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:00:29;20.77;;;5.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:02:55;18.27;;;5.18;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:05:21;19.23;;;5.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:07:46;18.13;;;5.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:10:12;20.27;;;5.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:12:39;24.63;;;4.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:15:05;19.63;;;5.18;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:17:32;21.48;;;6.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:19:58;26.40;;;7.43;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:22:24;27.83;;;6.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:24:50;31.98;;;7.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:27:15;33.70;;;7.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:29:41;28.70;;;8.48;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:32:07;28.83;;;8.45;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:34:33;35.15;;;9.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:36:59;45.35;;;9.93;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:39:24;41.25;;;10.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:41:50;37.08;;;9.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:44:16;41.75;;;9.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:46:42;38.85;;;10.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:49:13;38.88;;;9.48;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:51:40;40.95;;;11.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:54:06;41.30;;;9.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:56:32;43.47;;;9.48;;
37609;SDS011;23457;51.966;8.230;2024-03-23T05:58:58;40.53;;;9.52;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:01:23;34.33;;;9.57;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:03:49;36.33;;;9.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:06:15;36.50;;;10.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:08:40;35.40;;;9.65;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:11:06;27.55;;;9.05;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:13:32;35.53;;;9.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:15:59;38.53;;;9.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:18:29;30.48;;;9.23;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:20:55;33.92;;;9.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:23:20;35.53;;;9.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:25:46;30.25;;;9.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:28:12;29.88;;;9.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:30:39;36.13;;;10.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:33:05;42.53;;;11.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:35:31;42.30;;;12.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:37:57;43.05;;;11.93;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:40:23;41.30;;;12.98;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:42:49;35.30;;;13.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:45:16;48.45;;;13.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:47:42;37.20;;;13.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:50:08;51.67;;;13.88;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:52:35;37.72;;;13.68;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:55:01;49.13;;;14.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:57:29;41.67;;;14.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T06:59:55;53.15;;;15.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:02:21;40.88;;;15.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:04:47;51.58;;;16.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:07:12;53.45;;;16.33;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:09:38;40.08;;;16.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:12:04;41.70;;;15.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:14:30;48.15;;;17.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:16:56;53.60;;;18.08;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:19:22;50.53;;;18.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:24:39;51.72;;;18.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:27:05;51.40;;;18.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:32:01;46.47;;;16.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:34:26;53.25;;;17.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:36:52;43.72;;;17.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:39:18;43.72;;;16.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:41:44;47.05;;;16.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:44:10;39.40;;;15.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:46:36;42.55;;;15.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:49:03;39.83;;;15.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:51:30;44.80;;;15.07;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:53:55;40.97;;;14.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:56:21;44.03;;;14.57;;
37609;SDS011;23457;51.966;8.230;2024-03-23T07:58:48;36.38;;;13.73;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:01:15;42.15;;;15.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:03:45;40.03;;;14.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:06:15;36.60;;;13.18;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:08:43;41.65;;;14.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:11:10;33.58;;;13.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:13:38;38.33;;;12.52;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:16:05;40.67;;;12.97;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:18:31;36.65;;;12.43;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:21:01;28.35;;;11.27;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:23:33;26.50;;;9.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:26:07;30.50;;;11.02;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:28:35;27.30;;;10.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:31:02;26.55;;;8.82;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:33:30;18.67;;;8.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:36:05;32.38;;;8.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:38:32;25.65;;;9.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:43:25;32.03;;;8.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:45:51;23.83;;;8.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:48:18;22.90;;;7.93;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:50:46;26.50;;;7.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:53:12;20.02;;;6.78;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:55:38;22.95;;;7.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T08:58:04;25.75;;;6.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:00:33;22.75;;;6.88;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:02:59;24.10;;;6.78;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:05:27;19.92;;;5.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:07:54;15.70;;;5.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:10:19;16.92;;;5.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:12:45;18.38;;;5.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:15:11;12.13;;;3.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:17:42;19.77;;;4.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:20:12;16.73;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:22:40;13.65;;;3.33;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:25:06;18.20;;;4.07;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:27:32;11.10;;;3.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:29:58;15.20;;;3.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:32:24;11.70;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:34:50;12.95;;;3.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:37:15;9.25;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:39:41;10.13;;;2.88;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:42:07;16.88;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:47:24;11.15;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:49:50;12.90;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:52:17;15.95;;;3.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:54:42;15.00;;;3.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:57:08;18.88;;;3.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T09:59:34;12.73;;;3.33;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:02:01;15.48;;;3.53;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:04:39;11.38;;;3.45;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:07:19;13.25;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:09:45;15.77;;;4.43;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:12:17;13.60;;;4.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:14:44;12.85;;;4.32;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:17:22;14.70;;;3.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:19:51;12.73;;;3.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:22:18;14.00;;;3.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:24:50;10.25;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:27:17;11.73;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:29:46;8.38;;;2.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:32:16;7.25;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:35:17;15.52;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:37:44;9.75;;;2.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:40:12;15.68;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:42:38;12.35;;;2.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:45:05;8.65;;;3.28;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:47:31;13.13;;;3.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:49:59;11.02;;;3.08;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:52:25;8.70;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:54:51;10.68;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:57:21;9.60;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T10:59:52;18.27;;;3.95;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:02:19;18.33;;;3.97;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:04:46;10.73;;;3.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:09:53;11.05;;;3.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:18:03;8.55;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:20:37;13.43;;;3.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:23:04;11.20;;;3.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:25:30;13.82;;;3.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:28:17;12.95;;;3.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:30:42;15.30;;;4.72;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:33:08;10.45;;;4.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:35:37;13.85;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:38:12;7.32;;;2.92;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:40:43;11.15;;;2.78;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:43:12;11.32;;;3.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:45:39;9.93;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:48:21;9.90;;;2.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:50:54;4.72;;;1.92;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:53:22;11.30;;;2.88;;
37609;SDS011;23457;51.966;8.230;2024-03-23T11:55:52;10.18;;;2.78;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:00:51;9.30;;;2.22;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:03:18;9.20;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:05:58;7.07;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:08:34;4.32;;;1.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:11:10;5.03;;;0.93;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:13:37;5.18;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:18:46;3.58;;;0.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:21:14;3.75;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:23:40;5.55;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:26:07;5.78;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:28:33;4.65;;;1.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:30:59;6.72;;;1.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:33:24;4.53;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:35:50;8.13;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:38:23;6.25;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:40:51;3.47;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:43:17;6.30;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:45:49;7.80;;;1.83;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:48:15;4.78;;;1.35;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:51:06;4.95;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:53:32;5.55;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:55:57;6.63;;;1.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T12:58:23;4.97;;;1.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:00:49;5.35;;;1.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:03:15;6.97;;;1.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:05:41;3.00;;;1.27;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:08:07;9.93;;;2.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:10:32;4.88;;;1.67;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:12:58;6.50;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:15:28;7.10;;;1.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:20:19;3.72;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:22:45;2.47;;;0.75;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:25:12;3.33;;;0.65;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:27:38;2.25;;;0.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:30:04;2.75;;;0.68;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:32:31;4.07;;;0.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:34:56;3.70;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:40:14;2.60;;;1.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:42:39;6.30;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:45:05;2.80;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:47:31;4.40;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:49:57;2.70;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:52:22;2.63;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:54:52;3.75;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:57:18;4.95;;;1.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T13:59:47;6.28;;;1.23;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:02:14;7.78;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:04:40;4.43;;;1.73;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:07:05;3.70;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:09:32;5.32;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:11:58;3.75;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:14:25;7.10;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:16:51;6.38;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:19:17;7.45;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:21:43;4.38;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:24:08;5.97;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:26:34;3.30;;;1.52;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:29:00;3.90;;;1.67;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:31:26;4.80;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:33:52;9.18;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:36:18;8.18;;;2.08;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:38:47;5.40;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:41:13;9.60;;;2.47;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:43:39;5.93;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:48:35;7.28;;;1.77;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:51:01;3.75;;;1.13;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:53:34;7.85;;;1.73;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:56:01;6.80;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T14:58:27;4.00;;;1.25;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:01:03;4.13;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:03:30;5.93;;;1.52;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:05:56;8.90;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:08:26;6.35;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:13:54;8.88;;;1.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:16:20;12.00;;;2.03;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:18:46;4.13;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:21:24;6.28;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:23:50;7.70;;;1.92;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:26:15;7.78;;;2.15;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:28:41;9.20;;;1.63;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:31:30;10.93;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:33:57;7.63;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:36:23;5.57;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:38:49;7.05;;;1.55;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:41:17;6.00;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:43:43;9.07;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:46:08;7.75;;;1.85;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:48:37;9.02;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:51:03;3.42;;;1.38;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:56:22;6.57;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T15:58:48;8.48;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-03-23T16:01:14;12.43;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-03-23T16:03:39;8.25;;;1.73;;
37609;SDS011;23457;51.966;8.230;2024-03-23T16:06:06;10.60;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-03-23T16:08:32;7.97;;;1.55;;