sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-10-18T00:02:20;3.13;;;2.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:04:46;3.65;;;2.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:07:12;2.58;;;2.08;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:09:38;2.70;;;2.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:12:04;2.33;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:14:30;3.17;;;2.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:16:56;3.50;;;2.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:19:21;2.78;;;2.15;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:21:50;2.42;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:24:16;3.38;;;2.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:26:43;2.05;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:29:09;2.90;;;2.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:31:38;3.00;;;2.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:34:05;3.17;;;2.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:36:36;3.92;;;2.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:39:03;3.00;;;2.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:41:31;2.63;;;2.42;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:46:37;2.75;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:49:12;1.92;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:54:25;3.20;;;2.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:56:54;2.97;;;2.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T00:59:20;2.53;;;2.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:01:46;2.42;;;2.08;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:04:12;2.45;;;2.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:06:45;4.35;;;2.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:21:30;3.08;;;1.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:30:35;4.50;;;2.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:33:21;2.95;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:36:22;3.05;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:38:59;2.47;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:41:31;3.20;;;2.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:44:00;2.33;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:46:30;3.00;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:48:57;3.70;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T01:51:27;3.40;;;2.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:10:25;2.28;;;2.05;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:13:03;2.60;;;2.08;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:15:31;2.47;;;2.13;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:18:00;2.30;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:20:32;3.08;;;2.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:23:00;3.42;;;2.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:25:30;2.90;;;2.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:27:58;2.00;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:30:27;2.95;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:33:26;2.55;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:36:12;2.42;;;2.22;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:38:46;2.10;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:41:24;2.08;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:43:52;2.17;;;1.98;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:46:19;1.80;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:48:45;1.95;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:51:11;2.97;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:53:36;3.28;;;1.92;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:56:02;4.72;;;1.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T02:58:28;1.77;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:00:54;2.55;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:03:20;2.65;;;2.15;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:05:49;1.80;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:08:17;2.55;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:10:43;1.80;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:13:11;2.78;;;2.08;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:15:37;2.38;;;2.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:18:03;2.30;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:20:29;1.55;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:22:55;2.15;;;2.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:25:21;2.15;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:27:48;1.83;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:30:13;3.50;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:32:39;2.42;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:35:06;2.20;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:37:33;2.28;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:40:00;2.28;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:42:26;2.50;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:44:52;2.38;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:47:18;1.95;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:49:43;2.22;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:52:09;1.98;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:54:35;1.70;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:57:01;1.63;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-10-18T03:59:27;1.92;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:01:52;1.73;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:04:18;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:06:44;2.20;;;1.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:09:10;2.10;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:11:36;4.00;;;2.13;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:14:01;1.92;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:16:27;1.88;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:18:53;1.73;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:21:19;2.17;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:23:48;2.05;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:26:14;2.00;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:28:41;2.22;;;2.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:31:08;2.10;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:33:35;2.13;;;1.92;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:36:02;1.80;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:38:28;2.55;;;2.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:40:54;1.75;;;1.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:43:20;1.63;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:45:45;1.70;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:48:13;2.03;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:50:39;1.58;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:53:12;1.63;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:55:39;2.28;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T04:58:13;1.67;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:00:40;1.90;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:03:06;1.92;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:05:34;1.77;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:07:59;2.00;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:10:25;1.52;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:12:51;1.85;;;1.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:15:17;1.65;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:17:43;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:20:08;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:22:34;1.65;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:25:00;2.38;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:27:27;1.90;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:29:53;2.45;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:32:20;2.08;;;1.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:34:46;1.63;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:37:11;1.50;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:39:37;1.75;;;1.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:42:04;2.10;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:44:30;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:46:56;1.90;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:49:22;2.17;;;1.98;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:51:48;2.08;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:54:14;1.85;;;1.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:56:40;1.77;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T05:59:06;1.25;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:01:39;2.20;;;2.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:04:07;1.77;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:06:35;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:09:01;2.33;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:11:29;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:13:55;2.03;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:16:22;3.05;;;2.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:18:50;1.67;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:21:19;2.22;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:23:54;2.05;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:26:22;2.25;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:28:48;4.75;;;2.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:31:15;8.80;;;3.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:33:42;6.95;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:36:10;6.28;;;3.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:38:41;20.42;;;4.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:41:08;6.85;;;4.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:43:35;8.00;;;4.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:46:02;10.75;;;4.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:48:32;12.00;;;5.35;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:51:03;14.20;;;4.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:53:32;8.60;;;4.57;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:56:05;20.27;;;6.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T06:58:34;10.63;;;5.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:01:04;12.52;;;5.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:03:36;9.45;;;5.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:06:03;12.65;;;5.55;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:08:31;12.95;;;5.63;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:10:57;11.13;;;5.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:13:25;10.95;;;5.68;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:18:37;9.38;;;5.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:21:06;9.65;;;5.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:23:35;15.30;;;6.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:26:09;9.82;;;5.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:28:39;11.82;;;5.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:31:06;11.32;;;6.15;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:33:33;13.02;;;5.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:36:02;10.32;;;6.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:38:33;10.18;;;5.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:40:59;13.40;;;6.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:43:29;11.35;;;6.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:45:59;11.80;;;5.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:48:28;16.33;;;6.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:50:56;9.02;;;5.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:53:24;10.20;;;6.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:55:50;9.15;;;5.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T07:58:16;8.18;;;6.05;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:00:42;23.65;;;6.55;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:03:07;7.50;;;5.72;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:05:33;8.38;;;4.72;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:07:59;9.10;;;5.82;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:10:25;11.02;;;5.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:12:52;8.05;;;5.35;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:15:18;10.70;;;6.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:17:48;14.68;;;6.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:20:13;12.25;;;6.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:22:39;13.00;;;6.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:25:05;8.45;;;5.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:27:32;14.32;;;6.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:29:58;9.45;;;6.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:32:26;10.95;;;6.13;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:34:53;13.77;;;6.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:37:19;9.25;;;5.78;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:39:45;11.18;;;5.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:44:46;12.82;;;6.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:47:15;15.93;;;6.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:49:51;13.40;;;6.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:52:30;8.50;;;6.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:55:38;11.50;;;6.18;;
47922;SDS011;33688;44.354;9.228;2022-10-18T08:58:13;11.75;;;6.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:00:46;12.52;;;5.78;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:21:15;8.23;;;5.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:36:33;7.85;;;5.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:39:12;8.02;;;4.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:41:47;7.22;;;5.35;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:44:24;8.13;;;5.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:46:56;11.60;;;4.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:49:34;6.70;;;5.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:52:08;4.45;;;4.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:54:45;8.07;;;4.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T09:57:25;5.00;;;4.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:00:00;8.27;;;4.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:02:34;6.75;;;4.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:05:00;12.65;;;5.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:07:27;11.63;;;5.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:10:06;8.77;;;5.22;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:12:39;8.25;;;5.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:17:48;11.38;;;5.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:20:42;10.05;;;6.22;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:23:18;9.52;;;5.72;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:26:01;14.85;;;5.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:28:35;9.20;;;6.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:33:57;11.07;;;6.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:36:26;13.75;;;6.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:39:03;9.05;;;5.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:41:42;10.30;;;6.15;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:44:23;9.48;;;5.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:46:55;8.68;;;6.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:49:23;10.50;;;5.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:51:55;7.65;;;5.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:54:24;11.48;;;6.07;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:57:00;10.85;;;5.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T10:59:52;8.52;;;6.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:02:22;11.45;;;5.82;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:08:07;10.50;;;6.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:10:49;13.25;;;5.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:16:12;10.82;;;5.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:21:24;8.77;;;4.93;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:23:53;14.15;;;5.68;;
47922;SDS011;33688;44.354;9.228;2022-10-18T11:43:31;6.15;;;4.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:00:51;6.30;;;3.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:03:55;7.35;;;4.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:06:34;7.90;;;4.88;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:09:08;8.63;;;4.18;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:15:24;7.75;;;3.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:17:41;8.00;;;4.78;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:20:13;5.53;;;4.07;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:25:19;6.30;;;4.32;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:33:19;4.97;;;3.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:39:00;4.32;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:41:32;6.43;;;4.13;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:44:02;5.03;;;4.07;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:49:16;4.95;;;3.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:52:05;6.32;;;4.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T12:55:49;5.63;;;3.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T13:13:53;5.07;;;3.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T13:17:20;6.00;;;4.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T13:20:36;4.57;;;4.07;;
47922;SDS011;33688;44.354;9.228;2022-10-18T13:31:43;6.07;;;4.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T13:39:34;3.78;;;3.40;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:07:18;4.95;;;3.63;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:09:51;3.50;;;3.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:12:21;7.72;;;3.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:14:54;6.53;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:18:02;4.75;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:20:36;5.28;;;3.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:25:43;4.32;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:28:17;4.20;;;3.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:30:58;4.10;;;3.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:36:26;4.35;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:39:05;3.92;;;3.28;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:41:57;7.68;;;4.32;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:44:27;4.65;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:47:02;4.05;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:49:42;4.25;;;2.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:52:11;4.32;;;3.33;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:54:42;6.05;;;3.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:57:16;4.72;;;3.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T14:59:48;8.88;;;3.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:02:21;3.72;;;3.42;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:07:33;3.90;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:10:00;5.80;;;3.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:12:29;5.18;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:14:57;4.28;;;3.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:17:26;4.10;;;3.08;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:22:22;9.05;;;3.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:25:08;4.43;;;3.63;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:27:40;4.45;;;3.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:30:55;5.93;;;3.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:33:06;8.70;;;3.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:35:44;3.83;;;3.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:38:14;5.63;;;3.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:40:51;4.82;;;3.35;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:45:47;5.47;;;3.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:48:19;6.35;;;4.15;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:50:53;6.63;;;3.05;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:53:31;5.43;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:56:27;7.70;;;3.67;;
47922;SDS011;33688;44.354;9.228;2022-10-18T15:58:55;4.38;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:01:30;3.33;;;3.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:04:03;5.15;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:06:33;5.03;;;3.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:09:01;6.25;;;4.18;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:11:27;5.55;;;3.17;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:13:53;5.80;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:16:23;5.95;;;3.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:18:51;4.13;;;3.72;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:23:53;7.90;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:26:19;5.00;;;3.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:28:47;3.70;;;3.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:31:14;4.47;;;3.72;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:33:53;7.28;;;4.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:36:20;5.70;;;3.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:38:49;9.90;;;3.78;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:41:16;15.48;;;4.05;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:43:45;5.60;;;3.83;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:48:43;6.20;;;3.75;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:51:10;6.50;;;4.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:53:36;7.07;;;3.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:56:03;6.25;;;4.07;;
47922;SDS011;33688;44.354;9.228;2022-10-18T16:58:36;10.20;;;5.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:01:02;6.05;;;3.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:03:29;7.57;;;3.95;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:05:55;7.47;;;4.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:08:24;7.07;;;3.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:10:52;8.30;;;4.97;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:13:22;9.55;;;5.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:15:50;8.35;;;5.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:18:19;8.32;;;4.57;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:20:48;4.85;;;3.70;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:23:14;6.75;;;4.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:25:40;7.05;;;4.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:28:15;8.32;;;4.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:30:42;6.05;;;4.18;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:33:09;7.07;;;4.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:35:36;6.25;;;4.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:38:02;10.00;;;5.03;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:40:30;7.68;;;4.25;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:42:56;10.30;;;4.47;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:45:23;9.65;;;4.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:47:49;8.63;;;4.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:50:15;6.40;;;3.90;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:52:43;6.85;;;4.20;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:55:12;8.02;;;4.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T17:57:39;9.05;;;4.13;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:00:07;10.63;;;4.45;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:02:39;6.57;;;4.65;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:05:06;9.55;;;4.53;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:07:33;5.75;;;4.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:09:58;9.00;;;4.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:12:24;4.60;;;3.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:14:51;8.20;;;4.85;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:17:17;5.63;;;3.80;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:19:42;7.38;;;4.43;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:22:08;5.90;;;4.00;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:24:34;5.85;;;4.30;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:27:00;6.57;;;4.38;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:29:26;6.63;;;4.10;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:31:53;4.35;;;3.35;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:34:19;5.68;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:36:47;6.75;;;3.50;;
47922;SDS011;33688;44.354;9.228;2022-10-18T18:39:18;7.45;;;4.43;;