sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-08-06T00:00:16;100422.22;;;27.77;41.82
47154;BME280;32907;41.412;2.164;2023-08-06T00:02:44;100387.19;;;27.53;41.60
47154;BME280;32907;41.412;2.164;2023-08-06T00:05:13;100401.75;;;27.66;41.75
47154;BME280;32907;41.412;2.164;2023-08-06T00:07:41;100441.25;;;27.94;41.87
47154;BME280;32907;41.412;2.164;2023-08-06T00:10:09;100419.91;;;27.79;41.73
47154;BME280;32907;41.412;2.164;2023-08-06T00:12:40;100395.34;;;27.62;41.77
47154;BME280;32907;41.412;2.164;2023-08-06T00:15:08;100409.91;;;27.74;41.95
47154;BME280;32907;41.412;2.164;2023-08-06T00:17:37;100394.00;;;27.68;41.62
47154;BME280;32907;41.412;2.164;2023-08-06T00:20:05;100360.59;;;27.45;42.00
47154;BME280;32907;41.412;2.164;2023-08-06T00:22:35;100411.28;;;27.80;42.03
47154;BME280;32907;41.412;2.164;2023-08-06T00:25:04;100416.94;;;27.84;41.67
47154;BME280;32907;41.412;2.164;2023-08-06T00:27:33;100351.31;;;27.37;41.96
47154;BME280;32907;41.412;2.164;2023-08-06T00:30:05;100383.97;;;27.63;41.76
47154;BME280;32907;41.412;2.164;2023-08-06T00:32:33;100422.31;;;27.80;41.84
47154;BME280;32907;41.412;2.164;2023-08-06T00:35:01;100381.00;;;27.56;41.70
47154;BME280;32907;41.412;2.164;2023-08-06T00:37:30;100403.84;;;27.69;41.80
47154;BME280;32907;41.412;2.164;2023-08-06T00:39:59;100372.63;;;27.40;41.92
47154;BME280;32907;41.412;2.164;2023-08-06T00:42:27;100444.94;;;27.86;42.15
47154;BME280;32907;41.412;2.164;2023-08-06T00:44:55;100391.09;;;27.52;42.20
47154;BME280;32907;41.412;2.164;2023-08-06T00:47:23;100428.09;;;27.75;41.89
47154;BME280;32907;41.412;2.164;2023-08-06T00:49:51;100422.78;;;27.70;42.68
47154;BME280;32907;41.412;2.164;2023-08-06T00:52:20;100449.66;;;27.85;42.12
47154;BME280;32907;41.412;2.164;2023-08-06T00:54:48;100415.06;;;27.64;42.35
47154;BME280;32907;41.412;2.164;2023-08-06T00:57:20;100415.78;;;27.60;42.45
47154;BME280;32907;41.412;2.164;2023-08-06T00:59:49;100433.69;;;27.67;42.18
47154;BME280;32907;41.412;2.164;2023-08-06T01:02:17;100253.56;;;26.58;42.84
47154;BME280;32907;41.412;2.164;2023-08-06T01:04:45;100335.72;;;27.04;42.15
47154;BME280;32907;41.412;2.164;2023-08-06T01:07:21;100336.59;;;26.96;42.32
47154;BME280;32907;41.412;2.164;2023-08-06T01:15:02;100367.72;;;27.21;42.83
47154;BME280;32907;41.412;2.164;2023-08-06T01:17:33;100330.66;;;27.07;42.80
47154;BME280;32907;41.412;2.164;2023-08-06T01:20:02;100324.88;;;26.99;42.30
47154;BME280;32907;41.412;2.164;2023-08-06T01:22:30;100216.47;;;26.31;42.62
47154;BME280;32907;41.412;2.164;2023-08-06T01:24:58;100222.91;;;26.35;42.63
47154;BME280;32907;41.412;2.164;2023-08-06T01:27:38;100439.09;;;27.75;42.90
47154;BME280;32907;41.412;2.164;2023-08-06T01:30:20;100327.19;;;26.97;43.17
47154;BME280;32907;41.412;2.164;2023-08-06T01:32:50;100305.41;;;26.80;42.74
47154;BME280;32907;41.412;2.164;2023-08-06T01:35:22;100297.25;;;26.71;43.00
47154;BME280;32907;41.412;2.164;2023-08-06T01:37:51;100185.00;;;26.16;43.25
47154;BME280;32907;41.412;2.164;2023-08-06T01:40:19;100222.13;;;26.34;43.01
47154;BME280;32907;41.412;2.164;2023-08-06T01:42:47;100232.94;;;26.39;43.51
47154;BME280;32907;41.412;2.164;2023-08-06T01:45:15;100360.38;;;27.13;43.52
47154;BME280;32907;41.412;2.164;2023-08-06T01:47:43;100309.75;;;26.93;43.71
47154;BME280;32907;41.412;2.164;2023-08-06T01:50:11;100237.38;;;26.44;44.07
47154;BME280;32907;41.412;2.164;2023-08-06T01:52:39;100268.72;;;26.64;44.15
47154;BME280;32907;41.412;2.164;2023-08-06T01:55:07;100279.47;;;26.69;43.93
47154;BME280;32907;41.412;2.164;2023-08-06T01:57:35;100309.41;;;26.83;44.59
47154;BME280;32907;41.412;2.164;2023-08-06T02:00:03;100226.56;;;26.27;44.20
47154;BME280;32907;41.412;2.164;2023-08-06T02:02:39;100210.38;;;26.13;44.13
47154;BME280;32907;41.412;2.164;2023-08-06T02:05:09;100252.28;;;26.43;44.12
47154;BME280;32907;41.412;2.164;2023-08-06T02:07:39;100317.66;;;26.95;43.92
47154;BME280;32907;41.412;2.164;2023-08-06T02:10:08;100279.38;;;26.65;44.12
47154;BME280;32907;41.412;2.164;2023-08-06T02:12:36;100434.72;;;27.62;44.14
47154;BME280;32907;41.412;2.164;2023-08-06T02:15:04;100438.53;;;27.70;43.63
47154;BME280;32907;41.412;2.164;2023-08-06T02:17:32;100182.53;;;26.02;43.55
47154;BME280;32907;41.412;2.164;2023-08-06T02:20:00;100222.44;;;26.20;43.61
47154;BME280;32907;41.412;2.164;2023-08-06T02:22:30;100228.63;;;26.30;43.24
47154;BME280;32907;41.412;2.164;2023-08-06T02:24:58;100279.91;;;26.59;43.41
47154;BME280;32907;41.412;2.164;2023-08-06T02:27:27;100456.84;;;27.66;43.08
47154;BME280;32907;41.412;2.164;2023-08-06T02:29:56;100358.72;;;27.00;42.74
47154;BME280;32907;41.412;2.164;2023-08-06T02:32:27;100276.63;;;26.32;42.73
47154;BME280;32907;41.412;2.164;2023-08-06T02:34:57;100257.06;;;26.34;42.94
47154;BME280;32907;41.412;2.164;2023-08-06T02:37:25;100329.09;;;26.72;42.72
47154;BME280;32907;41.412;2.164;2023-08-06T02:39:53;100302.16;;;26.66;43.04
47154;BME280;32907;41.412;2.164;2023-08-06T02:42:21;100333.81;;;26.84;42.90
47154;BME280;32907;41.412;2.164;2023-08-06T02:44:53;100385.50;;;27.12;42.79
47154;BME280;32907;41.412;2.164;2023-08-06T02:47:23;100355.84;;;26.96;42.74
47154;BME280;32907;41.412;2.164;2023-08-06T02:49:51;100235.97;;;26.26;42.83
47154;BME280;32907;41.412;2.164;2023-08-06T02:52:23;100359.97;;;27.02;42.91
47154;BME280;32907;41.412;2.164;2023-08-06T02:54:51;100346.00;;;26.95;43.01
47154;BME280;32907;41.412;2.164;2023-08-06T02:57:25;100359.50;;;27.00;42.83
47154;BME280;32907;41.412;2.164;2023-08-06T02:59:54;100334.06;;;26.91;42.92
47154;BME280;32907;41.412;2.164;2023-08-06T03:02:23;100370.91;;;27.11;43.21
47154;BME280;32907;41.412;2.164;2023-08-06T03:05:11;100343.22;;;26.83;43.39
47154;BME280;32907;41.412;2.164;2023-08-06T03:07:43;100215.88;;;26.01;43.53
47154;BME280;32907;41.412;2.164;2023-08-06T03:10:17;100255.09;;;26.34;43.74
47154;BME280;32907;41.412;2.164;2023-08-06T03:12:45;100263.63;;;26.41;43.80
47154;BME280;32907;41.412;2.164;2023-08-06T03:15:13;100244.31;;;26.17;44.29
47154;BME280;32907;41.412;2.164;2023-08-06T03:17:43;100230.22;;;26.18;43.90
47154;BME280;32907;41.412;2.164;2023-08-06T03:20:12;100455.72;;;27.54;44.39
47154;BME280;32907;41.412;2.164;2023-08-06T03:22:42;100463.53;;;27.52;44.47
47154;BME280;32907;41.412;2.164;2023-08-06T03:25:11;100193.50;;;25.90;44.43
47154;BME280;32907;41.412;2.164;2023-08-06T03:27:42;100372.13;;;27.01;44.54
47154;BME280;32907;41.412;2.164;2023-08-06T03:30:11;100344.25;;;26.91;44.28
47154;BME280;32907;41.412;2.164;2023-08-06T03:32:40;100469.69;;;27.49;44.91
47154;BME280;32907;41.412;2.164;2023-08-06T03:35:08;100322.47;;;26.73;44.67
47154;BME280;32907;41.412;2.164;2023-08-06T03:37:37;100242.69;;;26.16;44.80
47154;BME280;32907;41.412;2.164;2023-08-06T03:40:06;100225.97;;;26.09;44.92
47154;BME280;32907;41.412;2.164;2023-08-06T03:42:35;100398.91;;;27.25;44.83
47154;BME280;32907;41.412;2.164;2023-08-06T03:45:08;100166.56;;;25.71;45.04
47154;BME280;32907;41.412;2.164;2023-08-06T03:47:41;100474.19;;;27.54;44.91
47154;BME280;32907;41.412;2.164;2023-08-06T03:50:09;100302.25;;;26.57;45.20
47154;BME280;32907;41.412;2.164;2023-08-06T03:52:40;100230.25;;;25.98;44.78
47154;BME280;32907;41.412;2.164;2023-08-06T03:55:07;100333.78;;;26.60;44.91
47154;BME280;32907;41.412;2.164;2023-08-06T03:57:35;100204.38;;;25.99;45.15
47154;BME280;32907;41.412;2.164;2023-08-06T04:00:04;100280.94;;;26.54;44.57
47154;BME280;32907;41.412;2.164;2023-08-06T04:02:41;100190.09;;;25.93;45.12
47154;BME280;32907;41.412;2.164;2023-08-06T04:05:12;100236.84;;;26.17;45.00
47154;BME280;32907;41.412;2.164;2023-08-06T04:07:40;100268.97;;;26.38;45.28
47154;BME280;32907;41.412;2.164;2023-08-06T04:10:08;100188.56;;;25.83;45.10
47154;BME280;32907;41.412;2.164;2023-08-06T04:12:40;100219.50;;;25.92;45.42
47154;BME280;32907;41.412;2.164;2023-08-06T04:15:14;100224.22;;;26.04;45.27
47154;BME280;32907;41.412;2.164;2023-08-06T04:17:42;100274.81;;;26.36;45.20
47154;BME280;32907;41.412;2.164;2023-08-06T04:20:10;100349.03;;;26.69;45.17
47154;BME280;32907;41.412;2.164;2023-08-06T04:22:39;100368.22;;;26.90;45.53
47154;BME280;32907;41.412;2.164;2023-08-06T04:25:07;100191.91;;;25.68;45.47
47154;BME280;32907;41.412;2.164;2023-08-06T04:27:35;100221.09;;;25.93;45.51
47154;BME280;32907;41.412;2.164;2023-08-06T04:30:05;100375.53;;;26.86;45.79
47154;BME280;32907;41.412;2.164;2023-08-06T04:32:37;100467.28;;;27.48;45.30
47154;BME280;32907;41.412;2.164;2023-08-06T04:35:06;100377.03;;;26.84;45.57
47154;BME280;32907;41.412;2.164;2023-08-06T04:37:35;100300.50;;;26.40;45.45
47154;BME280;32907;41.412;2.164;2023-08-06T04:40:04;100370.03;;;26.86;45.55
47154;BME280;32907;41.412;2.164;2023-08-06T04:42:32;100340.66;;;26.66;45.37
47154;BME280;32907;41.412;2.164;2023-08-06T04:45:01;100369.34;;;26.77;45.35
47154;BME280;32907;41.412;2.164;2023-08-06T04:47:30;100384.03;;;26.93;44.91
47154;BME280;32907;41.412;2.164;2023-08-06T04:49:58;100203.78;;;25.81;45.12
47154;BME280;32907;41.412;2.164;2023-08-06T04:52:26;100215.09;;;25.79;45.14
47154;BME280;32907;41.412;2.164;2023-08-06T04:54:55;100324.28;;;26.36;45.40
47154;BME280;32907;41.412;2.164;2023-08-06T04:57:23;100222.78;;;25.86;45.20
47154;BME280;32907;41.412;2.164;2023-08-06T04:59:51;100174.47;;;25.52;45.16
47154;BME280;32907;41.412;2.164;2023-08-06T05:02:22;100362.56;;;26.74;45.12
47154;BME280;32907;41.412;2.164;2023-08-06T05:04:50;100479.81;;;27.45;44.92
47154;BME280;32907;41.412;2.164;2023-08-06T05:07:20;100324.13;;;26.54;45.40
47154;BME280;32907;41.412;2.164;2023-08-06T05:09:48;100377.03;;;26.84;45.06
47154;BME280;32907;41.412;2.164;2023-08-06T05:12:16;100473.94;;;27.47;45.10
47154;BME280;32907;41.412;2.164;2023-08-06T05:14:44;100446.38;;;27.22;45.24
47154;BME280;32907;41.412;2.164;2023-08-06T05:17:12;100452.81;;;27.26;45.36
47154;BME280;32907;41.412;2.164;2023-08-06T05:19:42;100436.63;;;27.13;45.28
47154;BME280;32907;41.412;2.164;2023-08-06T05:22:10;100494.38;;;27.46;45.53
47154;BME280;32907;41.412;2.164;2023-08-06T05:24:38;100486.22;;;27.37;45.57
47154;BME280;32907;41.412;2.164;2023-08-06T05:27:06;100460.84;;;27.19;45.76
47154;BME280;32907;41.412;2.164;2023-08-06T05:29:33;100480.03;;;27.28;46.09
47154;BME280;32907;41.412;2.164;2023-08-06T05:32:01;100475.53;;;27.23;46.85
47154;BME280;32907;41.412;2.164;2023-08-06T05:34:30;100506.75;;;27.40;46.31
47154;BME280;32907;41.412;2.164;2023-08-06T05:36:58;100455.66;;;27.06;46.54
47154;BME280;32907;41.412;2.164;2023-08-06T05:39:26;100350.84;;;26.32;46.77
47154;BME280;32907;41.412;2.164;2023-08-06T05:41:53;100423.53;;;26.64;46.92
47154;BME280;32907;41.412;2.164;2023-08-06T05:44:26;100320.94;;;25.98;46.95
47154;BME280;32907;41.412;2.164;2023-08-06T05:46:55;100532.91;;;27.33;46.96
47154;BME280;32907;41.412;2.164;2023-08-06T05:49:22;100282.28;;;25.82;46.86
47154;BME280;32907;41.412;2.164;2023-08-06T05:51:51;100322.47;;;26.07;47.11
47154;BME280;32907;41.412;2.164;2023-08-06T05:54:22;100300.69;;;25.81;46.87
47154;BME280;32907;41.412;2.164;2023-08-06T05:56:50;100272.50;;;25.72;46.62
47154;BME280;32907;41.412;2.164;2023-08-06T05:59:18;100385.44;;;26.33;46.88
47154;BME280;32907;41.412;2.164;2023-08-06T06:01:47;100541.28;;;27.37;47.07
47154;BME280;32907;41.412;2.164;2023-08-06T06:04:15;100533.69;;;27.22;47.20
47154;BME280;32907;41.412;2.164;2023-08-06T06:06:43;100449.91;;;26.77;46.71
47154;BME280;32907;41.412;2.164;2023-08-06T06:09:12;100403.97;;;26.45;46.86
47154;BME280;32907;41.412;2.164;2023-08-06T06:11:40;100289.78;;;25.73;46.73
47154;BME280;32907;41.412;2.164;2023-08-06T06:14:09;100533.63;;;27.10;46.78
47154;BME280;32907;41.412;2.164;2023-08-06T06:16:37;100303.66;;;25.76;46.28
47154;BME280;32907;41.412;2.164;2023-08-06T06:19:05;100245.31;;;25.37;46.55
47154;BME280;32907;41.412;2.164;2023-08-06T06:21:32;100458.94;;;26.66;46.11
47154;BME280;32907;41.412;2.164;2023-08-06T06:24:00;100477.97;;;26.71;46.25
47154;BME280;32907;41.412;2.164;2023-08-06T06:26:28;100557.81;;;27.37;46.37
47154;BME280;32907;41.412;2.164;2023-08-06T06:28:56;100559.88;;;27.40;46.66
47154;BME280;32907;41.412;2.164;2023-08-06T06:31:24;100529.97;;;27.18;46.88
47154;BME280;32907;41.412;2.164;2023-08-06T06:33:52;100557.00;;;27.37;46.63
47154;BME280;32907;41.412;2.164;2023-08-06T06:36:21;100529.78;;;27.23;46.44
47154;BME280;32907;41.412;2.164;2023-08-06T06:38:51;100567.78;;;27.42;46.84
47154;BME280;32907;41.412;2.164;2023-08-06T06:41:18;100562.72;;;27.31;46.17
47154;BME280;32907;41.412;2.164;2023-08-06T06:43:46;100584.81;;;27.44;45.83
47154;BME280;32907;41.412;2.164;2023-08-06T06:46:14;100581.69;;;27.45;46.03
47154;BME280;32907;41.412;2.164;2023-08-06T06:48:42;100590.41;;;27.47;45.69
47154;BME280;32907;41.412;2.164;2023-08-06T06:51:10;100590.41;;;27.47;45.56
47154;BME280;32907;41.412;2.164;2023-08-06T06:53:38;100554.66;;;27.26;46.03
47154;BME280;32907;41.412;2.164;2023-08-06T06:56:06;100590.63;;;27.42;45.53
47154;BME280;32907;41.412;2.164;2023-08-06T06:58:34;100559.81;;;27.16;45.89
47154;BME280;32907;41.412;2.164;2023-08-06T07:01:03;100600.91;;;27.21;46.61
47154;BME280;32907;41.412;2.164;2023-08-06T07:03:31;100587.88;;;27.09;47.26
47154;BME280;32907;41.412;2.164;2023-08-06T07:05:59;100578.47;;;26.89;47.67
47154;BME280;32907;41.412;2.164;2023-08-06T07:08:28;100595.25;;;26.96;47.41
47154;BME280;32907;41.412;2.164;2023-08-06T07:11:02;100535.28;;;26.48;48.25
47154;BME280;32907;41.412;2.164;2023-08-06T07:13:30;100594.72;;;26.82;48.10
47154;BME280;32907;41.412;2.164;2023-08-06T07:15:58;100595.25;;;26.75;47.76
47154;BME280;32907;41.412;2.164;2023-08-06T07:18:26;100603.84;;;26.74;47.81
47154;BME280;32907;41.412;2.164;2023-08-06T07:20:54;100598.88;;;26.67;47.57
47154;BME280;32907;41.412;2.164;2023-08-06T07:23:25;100581.22;;;26.47;47.24
47154;BME280;32907;41.412;2.164;2023-08-06T07:25:53;100561.06;;;26.35;46.97
47154;BME280;32907;41.412;2.164;2023-08-06T07:28:21;100574.13;;;26.38;47.15
47154;BME280;32907;41.412;2.164;2023-08-06T07:30:50;100557.41;;;26.22;46.92
47154;BME280;32907;41.412;2.164;2023-08-06T07:33:18;100538.38;;;26.17;46.62
47154;BME280;32907;41.412;2.164;2023-08-06T07:35:46;100610.56;;;26.64;46.41
47154;BME280;32907;41.412;2.164;2023-08-06T07:38:13;100580.09;;;26.48;45.66
47154;BME280;32907;41.412;2.164;2023-08-06T07:40:41;100604.09;;;26.60;45.52
47154;BME280;32907;41.412;2.164;2023-08-06T07:43:09;100592.81;;;26.53;45.16
47154;BME280;32907;41.412;2.164;2023-08-06T07:45:37;100606.72;;;26.57;45.44
47154;BME280;32907;41.412;2.164;2023-08-06T07:48:06;100579.63;;;26.38;45.83
47154;BME280;32907;41.412;2.164;2023-08-06T07:50:34;100615.09;;;26.60;45.59
47154;BME280;32907;41.412;2.164;2023-08-06T07:53:02;100611.88;;;26.58;45.89
47154;BME280;32907;41.412;2.164;2023-08-06T07:55:31;100612.69;;;26.59;46.41
47154;BME280;32907;41.412;2.164;2023-08-06T07:57:59;100611.09;;;26.58;46.72
47154;BME280;32907;41.412;2.164;2023-08-06T08:00:27;100617.38;;;26.58;47.32
47154;BME280;32907;41.412;2.164;2023-08-06T08:02:55;100606.22;;;26.55;47.32
47154;BME280;32907;41.412;2.164;2023-08-06T08:05:24;100610.28;;;26.57;47.02
47154;BME280;32907;41.412;2.164;2023-08-06T08:07:52;100597.38;;;26.49;46.60
47154;BME280;32907;41.412;2.164;2023-08-06T08:10:19;100617.44;;;26.70;46.48
47154;BME280;32907;41.412;2.164;2023-08-06T08:12:47;100582.91;;;26.61;46.59
47154;BME280;32907;41.412;2.164;2023-08-06T08:15:15;100565.66;;;26.52;45.79
47154;BME280;32907;41.412;2.164;2023-08-06T08:17:43;100619.34;;;26.99;45.73
47154;BME280;32907;41.412;2.164;2023-08-06T08:20:11;100632.59;;;27.06;46.04
47154;BME280;32907;41.412;2.164;2023-08-06T08:22:40;100593.16;;;26.93;45.86
47154;BME280;32907;41.412;2.164;2023-08-06T08:25:08;100623.47;;;27.14;46.00
47154;BME280;32907;41.412;2.164;2023-08-06T08:27:36;100633.13;;;27.20;46.23
47154;BME280;32907;41.412;2.164;2023-08-06T08:30:04;100568.47;;;26.85;46.08
47154;BME280;32907;41.412;2.164;2023-08-06T08:32:32;100602.94;;;27.03;46.69
47154;BME280;32907;41.412;2.164;2023-08-06T08:35:00;100554.13;;;26.79;46.47
47154;BME280;32907;41.412;2.164;2023-08-06T08:37:28;100615.66;;;27.16;46.26
47154;BME280;32907;41.412;2.164;2023-08-06T08:39:56;100620.63;;;27.23;46.06
47154;BME280;32907;41.412;2.164;2023-08-06T08:42:24;100634.78;;;27.33;46.22
47154;BME280;32907;41.412;2.164;2023-08-06T08:44:53;100608.66;;;27.19;46.22
47154;BME280;32907;41.412;2.164;2023-08-06T08:47:24;100639.28;;;27.38;46.71
47154;BME280;32907;41.412;2.164;2023-08-06T08:49:55;100640.34;;;27.46;46.73
47154;BME280;32907;41.412;2.164;2023-08-06T08:52:25;100632.19;;;27.49;46.69
47154;BME280;32907;41.412;2.164;2023-08-06T08:54:53;100591.59;;;27.25;47.07
47154;BME280;32907;41.412;2.164;2023-08-06T08:57:21;100631.28;;;27.57;47.14
47154;BME280;32907;41.412;2.164;2023-08-06T08:59:50;100615.22;;;27.47;47.27
47154;BME280;32907;41.412;2.164;2023-08-06T09:02:21;100642.91;;;27.63;46.78
47154;BME280;32907;41.412;2.164;2023-08-06T09:04:49;100562.22;;;27.17;46.79
47154;BME280;32907;41.412;2.164;2023-08-06T09:07:23;100632.69;;;27.64;46.74
47154;BME280;32907;41.412;2.164;2023-08-06T09:09:52;100635.34;;;27.60;47.24
47154;BME280;32907;41.412;2.164;2023-08-06T09:12:21;100597.97;;;27.38;47.28
47154;BME280;32907;41.412;2.164;2023-08-06T09:14:49;100600.94;;;27.33;47.47
47154;BME280;32907;41.412;2.164;2023-08-06T09:17:17;100654.38;;;27.65;47.88
47154;BME280;32907;41.412;2.164;2023-08-06T09:19:47;100631.38;;;27.49;47.82
47154;BME280;32907;41.412;2.164;2023-08-06T09:22:16;100648.78;;;27.62;48.01
47154;BME280;32907;41.412;2.164;2023-08-06T09:24:44;100643.13;;;27.58;48.35
47154;BME280;32907;41.412;2.164;2023-08-06T09:27:13;100662.81;;;27.69;48.32
47154;BME280;32907;41.412;2.164;2023-08-06T09:29:45;100661.22;;;27.68;48.05
47154;BME280;32907;41.412;2.164;2023-08-06T09:32:13;100653.41;;;27.70;47.84
47154;BME280;32907;41.412;2.164;2023-08-06T09:34:42;100644.72;;;27.59;48.31
47154;BME280;32907;41.412;2.164;2023-08-06T09:37:11;100603.22;;;27.31;48.33
47154;BME280;32907;41.412;2.164;2023-08-06T09:39:40;100664.09;;;27.71;48.23
47154;BME280;32907;41.412;2.164;2023-08-06T09:42:10;100646.13;;;27.65;47.83
47154;BME280;32907;41.412;2.164;2023-08-06T09:44:42;100618.97;;;27.43;48.24
47154;BME280;32907;41.412;2.164;2023-08-06T09:47:10;100636.25;;;27.52;48.11
47154;BME280;32907;41.412;2.164;2023-08-06T09:49:43;100658.75;;;27.66;48.58
47154;BME280;32907;41.412;2.164;2023-08-06T09:52:13;100666.94;;;27.75;48.13
47154;BME280;32907;41.412;2.164;2023-08-06T09:54:43;100660.31;;;27.76;48.07
47154;BME280;32907;41.412;2.164;2023-08-06T09:57:11;100662.34;;;27.67;47.86
47154;BME280;32907;41.412;2.164;2023-08-06T09:59:40;100653.94;;;27.63;47.95
47154;BME280;32907;41.412;2.164;2023-08-06T10:02:13;100651.53;;;27.62;48.12
47154;BME280;32907;41.412;2.164;2023-08-06T10:04:44;100659.38;;;27.72;48.12
47154;BME280;32907;41.412;2.164;2023-08-06T10:07:21;100671.81;;;27.78;47.85
47154;BME280;32907;41.412;2.164;2023-08-06T10:09:51;100647.63;;;27.63;48.31
47154;BME280;32907;41.412;2.164;2023-08-06T10:12:20;100616.09;;;27.39;48.31
47154;BME280;32907;41.412;2.164;2023-08-06T10:14:49;100646.34;;;27.60;47.89
47154;BME280;32907;41.412;2.164;2023-08-06T10:17:21;100676.16;;;27.79;47.84
47154;BME280;32907;41.412;2.164;2023-08-06T10:19:55;100673.19;;;27.84;47.99
47154;BME280;32907;41.412;2.164;2023-08-06T10:22:23;100645.94;;;27.70;48.10
47154;BME280;32907;41.412;2.164;2023-08-06T10:24:56;100645.81;;;27.67;47.94
47154;BME280;32907;41.412;2.164;2023-08-06T10:27:53;100673.19;;;27.84;48.39
47154;BME280;32907;41.412;2.164;2023-08-06T10:30:32;100651.47;;;27.70;48.42
47154;BME280;32907;41.412;2.164;2023-08-06T10:33:01;100668.59;;;27.88;48.00
47154;BME280;32907;41.412;2.164;2023-08-06T10:35:37;100666.31;;;27.90;47.92
47154;BME280;32907;41.412;2.164;2023-08-06T10:38:11;100681.38;;;27.93;47.96
47154;BME280;32907;41.412;2.164;2023-08-06T10:40:40;100649.75;;;27.78;48.05
47154;BME280;32907;41.412;2.164;2023-08-06T10:43:28;100671.50;;;27.92;48.39
47154;BME280;32907;41.412;2.164;2023-08-06T10:46:01;100666.44;;;27.94;48.13
47154;BME280;32907;41.412;2.164;2023-08-06T10:48:41;100645.41;;;27.77;47.74
47154;BME280;32907;41.412;2.164;2023-08-06T10:51:10;100659.88;;;27.86;48.20
47154;BME280;32907;41.412;2.164;2023-08-06T10:53:46;100664.69;;;27.89;48.30
47154;BME280;32907;41.412;2.164;2023-08-06T10:56:24;100654.81;;;27.76;48.07
47154;BME280;32907;41.412;2.164;2023-08-06T10:58:55;100666.19;;;27.86;48.11
47154;BME280;32907;41.412;2.164;2023-08-06T11:01:32;100664.00;;;27.80;48.65
47154;BME280;32907;41.412;2.164;2023-08-06T11:04:02;100646.63;;;27.67;48.49
47154;BME280;32907;41.412;2.164;2023-08-06T11:06:32;100630.63;;;27.60;48.20
47154;BME280;32907;41.412;2.164;2023-08-06T11:09:01;100672.06;;;27.85;48.25
47154;BME280;32907;41.412;2.164;2023-08-06T11:11:29;100623.72;;;27.54;48.58
47154;BME280;32907;41.412;2.164;2023-08-06T11:13:57;100667.78;;;27.75;48.52
47154;BME280;32907;41.412;2.164;2023-08-06T11:16:26;100655.13;;;27.74;48.82
47154;BME280;32907;41.412;2.164;2023-08-06T11:18:55;100672.41;;;27.83;48.79
47154;BME280;32907;41.412;2.164;2023-08-06T11:21:25;100667.22;;;27.82;48.71
47154;BME280;32907;41.412;2.164;2023-08-06T11:23:53;100652.88;;;27.76;49.02
47154;BME280;32907;41.412;2.164;2023-08-06T11:26:21;100663.53;;;27.78;49.23
47154;BME280;32907;41.412;2.164;2023-08-06T11:28:51;100661.13;;;27.76;49.17
47154;BME280;32907;41.412;2.164;2023-08-06T11:31:22;100657.44;;;27.72;49.21
47154;BME280;32907;41.412;2.164;2023-08-06T11:33:54;100654.66;;;27.72;49.32
47154;BME280;32907;41.412;2.164;2023-08-06T11:36:32;100657.09;;;27.74;49.10
47154;BME280;32907;41.412;2.164;2023-08-06T11:39:01;100593.13;;;27.35;48.98
47154;BME280;32907;41.412;2.164;2023-08-06T11:41:30;100650.44;;;27.75;48.77
47154;BME280;32907;41.412;2.164;2023-08-06T11:43:59;100646.75;;;27.71;49.06
47154;BME280;32907;41.412;2.164;2023-08-06T11:46:27;100594.06;;;27.39;48.84
47154;BME280;32907;41.412;2.164;2023-08-06T11:48:56;100628.63;;;27.70;48.85
47154;BME280;32907;41.412;2.164;2023-08-06T11:51:27;100640.25;;;27.75;48.61
47154;BME280;32907;41.412;2.164;2023-08-06T11:53:56;100636.66;;;27.75;48.71
47154;BME280;32907;41.412;2.164;2023-08-06T11:56:25;100636.69;;;27.87;48.86
47154;BME280;32907;41.412;2.164;2023-08-06T11:58:54;100607.50;;;27.74;48.73
47154;BME280;32907;41.412;2.164;2023-08-06T12:01:23;100635.66;;;27.92;48.73
47154;BME280;32907;41.412;2.164;2023-08-06T12:03:51;100640.13;;;27.96;48.30
47154;BME280;32907;41.412;2.164;2023-08-06T12:06:18;100566.69;;;27.55;48.77
47154;BME280;32907;41.412;2.164;2023-08-06T12:08:46;100634.28;;;27.98;48.79
47154;BME280;32907;41.412;2.164;2023-08-06T12:11:15;100614.06;;;27.94;48.47
47154;BME280;32907;41.412;2.164;2023-08-06T12:13:43;100614.63;;;27.99;48.67
47154;BME280;32907;41.412;2.164;2023-08-06T12:16:11;100616.03;;;27.93;48.74
47154;BME280;32907;41.412;2.164;2023-08-06T12:18:41;100637.63;;;28.03;48.89
47154;BME280;32907;41.412;2.164;2023-08-06T12:21:09;100595.81;;;27.77;48.35
47154;BME280;32907;41.412;2.164;2023-08-06T12:23:37;100618.31;;;27.91;48.80
47154;BME280;32907;41.412;2.164;2023-08-06T12:26:05;100633.25;;;28.02;48.85
47154;BME280;32907;41.412;2.164;2023-08-06T12:28:32;100628.41;;;27.99;48.78
47154;BME280;32907;41.412;2.164;2023-08-06T12:31:00;100603.16;;;27.85;48.70
47154;BME280;32907;41.412;2.164;2023-08-06T12:33:28;100633.84;;;28.08;48.66
47154;BME280;32907;41.412;2.164;2023-08-06T12:35:56;100581.69;;;27.78;48.18
47154;BME280;32907;41.412;2.164;2023-08-06T12:38:25;100596.75;;;27.93;48.13
47154;BME280;32907;41.412;2.164;2023-08-06T12:40:53;100603.06;;;27.94;48.50
47154;BME280;32907;41.412;2.164;2023-08-06T12:43:21;100630.97;;;28.17;48.33
47154;BME280;32907;41.412;2.164;2023-08-06T12:45:49;100627.53;;;28.07;47.96
47154;BME280;32907;41.412;2.164;2023-08-06T12:48:17;100606.97;;;27.93;47.86
47154;BME280;32907;41.412;2.164;2023-08-06T12:50:45;100628.66;;;28.06;47.76
47154;BME280;32907;41.412;2.164;2023-08-06T12:53:13;100593.03;;;27.89;48.25
47154;BME280;32907;41.412;2.164;2023-08-06T12:55:41;100612.56;;;27.96;48.18
47154;BME280;32907;41.412;2.164;2023-08-06T12:58:09;100609.81;;;27.84;47.87
47154;BME280;32907;41.412;2.164;2023-08-06T13:00:37;100614.19;;;27.97;47.72
47154;BME280;32907;41.412;2.164;2023-08-06T13:03:05;100628.91;;;28.01;47.70
47154;BME280;32907;41.412;2.164;2023-08-06T13:05:33;100626.34;;;27.96;48.10