sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2023-04-01T00:01:00;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:03:29;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:05:57;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:08:24;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:10:51;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:13:17;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:15:44;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:18:11;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:20:37;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:23:04;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:25:30;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:27:56;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:30:23;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:32:52;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:35:19;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:37:50;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:40:29;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:42:55;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:45:34;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T00:48:20;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:51:04;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:53:33;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:56:24;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T00:59:10;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:01:37;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:04:03;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:06:48;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:09:30;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:12:14;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:17:47;12.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:20:28;12.10;24.50
11132;DHT22;5620;53.570;9.718;2023-04-01T01:34:40;12.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:37:15;12.10;77.60
11132;DHT22;5620;53.570;9.718;2023-04-01T01:39:50;12.20;72.60
11132;DHT22;5620;53.570;9.718;2023-04-01T01:42:19;12.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T01:44:48;12.20;65.70
11132;DHT22;5620;53.570;9.718;2023-04-01T01:47:16;12.20;39.60
11132;DHT22;5620;53.570;9.718;2023-04-01T01:49:43;12.30;74.40
11132;DHT22;5620;53.570;9.718;2023-04-01T01:52:12;12.30;85.40
11132;DHT22;5620;53.570;9.718;2023-04-01T01:54:54;12.30;14.80
11132;DHT22;5620;53.570;9.718;2023-04-01T01:57:23;12.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T01:59:52;12.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:02:22;12.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:04:50;12.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:07:23;12.10;94.40
11132;DHT22;5620;53.570;9.718;2023-04-01T02:09:50;12.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:12:22;12.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:17:31;12.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:20:08;12.10;99.30
11132;DHT22;5620;53.570;9.718;2023-04-01T02:22:39;12.10;96.10
11132;DHT22;5620;53.570;9.718;2023-04-01T02:25:13;12.00;87.10
11132;DHT22;5620;53.570;9.718;2023-04-01T02:27:51;12.00;35.60
11132;DHT22;5620;53.570;9.718;2023-04-01T02:30:18;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:32:45;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:35:16;11.80;99.50
11132;DHT22;5620;53.570;9.718;2023-04-01T02:37:45;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:40:14;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:42:40;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:45:08;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T02:47:35;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:50:01;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:52:31;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:54:56;11.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:57:22;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T02:59:48;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:02:14;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:04:40;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:07:08;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:09:38;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:12:05;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:14:31;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:16:56;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:19:22;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:21:49;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:24:16;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:26:43;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:29:10;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:31:37;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:34:06;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:36:32;12.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:39:00;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T03:41:29;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T03:43:55;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:46:22;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:48:48;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:51:13;11.70;47.80
11132;DHT22;5620;53.570;9.718;2023-04-01T03:53:40;11.70;5.60
11132;DHT22;5620;53.570;9.718;2023-04-01T03:56:06;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T03:58:34;11.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T04:00:59;11.70;5.70
11132;DHT22;5620;53.570;9.718;2023-04-01T04:03:27;11.70;93.70
11132;DHT22;5620;53.570;9.718;2023-04-01T04:05:54;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:08:19;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:10:46;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:13:13;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:15:38;11.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:18:04;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:20:30;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:22:55;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:25:22;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:27:48;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:30:15;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:32:43;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:35:10;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:37:37;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:40:03;11.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:42:30;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:44:56;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:47:23;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:49:49;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:52:14;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:54:40;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:57:05;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T04:59:32;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:01:58;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:04:23;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:06:50;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:09:17;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:11:44;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:14:16;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:16:42;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:19:08;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:21:33;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:24:00;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:26:26;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:28:52;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:31:17;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:33:45;12.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:36:15;11.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T05:38:43;11.80;89.80
11132;DHT22;5620;53.570;9.718;2023-04-01T05:41:09;11.70;6.30
11132;DHT22;5620;53.570;9.718;2023-04-01T05:43:40;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:46:08;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:48:38;11.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:51:06;11.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:53:34;11.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T05:56:04;10.90;71.20
11132;DHT22;5620;53.570;9.718;2023-04-01T05:58:32;10.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T06:01:09;10.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T06:03:35;10.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T06:06:03;10.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T06:08:32;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T06:34:05;10.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T06:43:00;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T06:51:47;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T06:54:38;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:00:36;9.70;94.90
11132;DHT22;5620;53.570;9.718;2023-04-01T07:03:56;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:06:31;9.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T07:09:00;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:11:31;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:14:02;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:22:05;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:24:37;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:27:12;10.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:29:40;10.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T07:32:33;9.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:38:34;9.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T07:41:21;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:44:00;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:46:46;9.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:55:31;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T07:58:19;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:00:53;9.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:17:20;9.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T08:21:00;9.50;23.30
11132;DHT22;5620;53.570;9.718;2023-04-01T08:23:18;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:26:58;9.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:32:30;9.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T08:37:36;9.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:46:28;9.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T08:52:09;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T08:54:55;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T09:20:32;10.30;97.50
11132;DHT22;5620;53.570;9.718;2023-04-01T09:34:30;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T09:43:25;10.60;4.80
11132;DHT22;5620;53.570;9.718;2023-04-01T09:55:02;10.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T10:26:58;11.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T11:19:48;12.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T11:28:07;11.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T11:33:33;11.70;12.00
11132;DHT22;5620;53.570;9.718;2023-04-01T11:42:32;11.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T11:45:19;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T11:53:47;11.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T12:19:46;11.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T12:28:06;11.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T12:36:31;10.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T12:39:41;10.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T12:56:09;10.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T13:15:51;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T13:21:06;10.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T13:40:43;10.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T13:43:31;10.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T13:46:29;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T14:09:15;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T14:15:05;9.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T14:18:09;9.70;98.20
11132;DHT22;5620;53.570;9.718;2023-04-01T14:29:57;10.00;76.40
11132;DHT22;5620;53.570;9.718;2023-04-01T14:32:34;9.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T14:43:59;9.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T14:49:23;9.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T14:52:16;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T14:54:46;9.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T15:00:17;9.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T15:03:01;9.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T15:06:31;9.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T15:09:25;9.00;22.40
11132;DHT22;5620;53.570;9.718;2023-04-01T15:15:27;8.80;66.40
11132;DHT22;5620;53.570;9.718;2023-04-01T15:32:44;9.00;97.30
11132;DHT22;5620;53.570;9.718;2023-04-01T15:35:30;8.90;94.40
11132;DHT22;5620;53.570;9.718;2023-04-01T15:40:49;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T15:43:45;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T15:49:43;9.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T15:52:21;8.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T15:55:20;8.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:04:22;8.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:10:28;8.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:13:40;8.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:16:28;8.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:24:43;7.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:27:36;7.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:38:45;7.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:41:19;7.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T16:44:13;7.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T16:47:07;7.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T16:49:53;7.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T16:52:53;7.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T16:55:22;7.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T16:58:09;7.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:01:31;7.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:04:04;7.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:07:25;7.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:10:37;7.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:21:10;7.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:27:00;7.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T17:36:08;7.30;78.20
11132;DHT22;5620;53.570;9.718;2023-04-01T17:38:54;7.40;54.80
11132;DHT22;5620;53.570;9.718;2023-04-01T17:41:47;7.40;41.60
11132;DHT22;5620;53.570;9.718;2023-04-01T17:44:45;7.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:18:10;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:20:58;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:23:46;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:26:32;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:29:34;7.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:35:12;7.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:40:49;7.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:43:36;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:49:21;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T18:57:51;6.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:00:37;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:03:18;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:05:49;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:08:41;6.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:23:02;6.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:25:46;6.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:37:37;6.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T19:43:26;6.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T19:46:10;6.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T19:52:31;6.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T19:57:58;6.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:00:43;6.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:05:59;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:08:34;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:17:07;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:25:30;5.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:28:24;5.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:31:27;5.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:37:28;4.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:40:06;4.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T20:52:33;4.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T21:02:53;4.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T21:08:34;4.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T21:11:45;4.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T21:22:35;3.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T21:25:39;3.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T21:28:36;3.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-01T22:11:15;2.90;91.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:16:57;2.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:20:05;2.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:28:22;2.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:31:00;2.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:36:09;2.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:44:57;2.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:47:50;2.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:51:04;2.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T22:56:46;2.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:01:55;2.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:04:26;2.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:06:58;2.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:09:33;2.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:12:05;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:14:48;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:17:52;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:20:24;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:28:51;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:31:33;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:34:18;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:36:52;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:39:39;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:44:53;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:47:30;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:50:19;2.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:52:48;2.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-01T23:55:23;2.20;99.90
