sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39896;SDS011;25567;48.276;14.242;2022-12-16T00:01:26;83.82;;;25.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:03:54;83.43;;;26.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:06:24;78.45;;;26.55;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:08:52;76.90;;;25.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:11:20;74.13;;;25.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:13:47;74.80;;;24.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:16:14;83.70;;;26.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:18:43;83.38;;;24.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:21:10;90.57;;;26.42;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:23:37;87.78;;;26.42;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:26:07;78.88;;;25.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:28:34;81.25;;;25.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:31:02;80.50;;;26.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:33:29;92.90;;;26.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:35:56;78.90;;;25.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:38:24;88.55;;;27.55;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:40:52;88.55;;;25.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:43:18;81.22;;;26.92;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:45:46;77.03;;;26.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:48:13;80.00;;;25.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:50:40;86.53;;;26.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:53:11;77.82;;;25.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:55:38;85.70;;;26.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T00:58:04;89.88;;;27.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:00:31;80.78;;;27.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:02:58;85.07;;;26.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:05:25;75.78;;;24.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:07:53;85.80;;;25.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:10:21;81.93;;;23.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:12:48;91.65;;;26.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:15:16;83.43;;;25.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:17:44;75.57;;;24.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:20:11;80.95;;;24.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:22:40;81.57;;;25.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:25:08;80.78;;;24.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:27:38;73.53;;;23.55;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:30:06;88.10;;;25.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:32:34;86.35;;;27.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:35:01;90.25;;;26.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:37:28;77.15;;;25.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:39:55;88.07;;;26.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:42:22;81.90;;;24.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:44:51;69.85;;;23.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:47:23;81.35;;;24.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:49:57;75.80;;;23.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:52:29;73.05;;;25.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:55:03;72.82;;;25.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T01:57:36;82.57;;;25.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:00:11;77.97;;;25.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:02:39;76.45;;;24.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:05:10;68.45;;;23.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:10:42;64.03;;;23.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:13:24;80.50;;;23.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:16:18;71.03;;;22.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:33:27;70.75;;;23.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:36:18;73.78;;;23.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:41:49;77.53;;;23.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:47:15;74.70;;;23.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:49:44;70.57;;;23.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:52:13;85.07;;;24.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T02:54:43;65.25;;;22.52;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:08:10;73.93;;;23.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:10:41;80.25;;;24.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:13:11;71.13;;;22.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:15:42;75.28;;;24.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:18:11;72.35;;;23.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:23:12;68.13;;;22.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:25:42;69.20;;;22.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:31:07;70.40;;;23.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:33:47;64.85;;;22.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:36:20;69.35;;;23.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:38:48;68.43;;;23.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:41:17;65.18;;;22.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:43:50;68.22;;;22.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:46:18;66.13;;;22.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:48:48;69.25;;;22.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:51:16;69.35;;;22.23;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:53:44;61.20;;;21.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:56:11;60.10;;;21.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T03:58:39;52.30;;;19.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:01:07;53.60;;;19.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:03:36;62.80;;;21.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:06:04;60.42;;;21.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:08:31;67.00;;;22.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:10:58;60.83;;;20.42;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:13:40;61.17;;;21.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:16:22;58.92;;;20.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:19:10;64.72;;;21.90;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:22:00;62.30;;;21.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:24:42;62.55;;;21.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:27:09;61.97;;;21.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:29:51;60.47;;;21.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:32:34;64.28;;;21.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:35:16;73.95;;;22.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:37:58;68.80;;;24.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:40:40;78.30;;;23.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:43:22;71.65;;;23.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:46:04;74.88;;;25.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:48:46;68.93;;;23.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:51:28;74.13;;;23.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:54:15;80.88;;;24.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:56:57;78.15;;;25.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T04:59:39;74.60;;;25.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:02:26;79.07;;;24.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:05:08;76.63;;;24.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:07:50;70.32;;;24.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:10:32;76.97;;;25.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:13:14;70.05;;;25.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:15:56;74.25;;;24.90;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:18:39;74.72;;;24.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:21:21;73.85;;;24.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:24:03;79.03;;;25.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:26:45;77.03;;;24.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:29:27;79.70;;;25.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:32:09;105.32;;;33.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:34:51;136.52;;;39.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:37:33;257.70;;;67.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:40:15;301.42;;;76.03;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:42:57;228.07;;;59.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:45:42;116.53;;;35.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:48:24;94.82;;;29.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:51:13;88.25;;;27.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:53:55;99.07;;;31.23;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:56:37;115.57;;;36.53;;
39896;SDS011;25567;48.276;14.242;2022-12-16T05:59:19;79.75;;;26.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:02:01;78.65;;;24.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:04:43;76.32;;;23.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:07:26;64.65;;;23.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:10:08;70.13;;;23.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:12:50;58.63;;;20.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:15:32;63.83;;;22.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:18:14;65.07;;;21.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:20:56;63.85;;;22.55;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:23:38;79.97;;;24.23;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:26:20;61.22;;;21.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:29:03;54.35;;;19.42;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:31:45;50.88;;;18.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:34:28;45.50;;;17.92;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:37:10;50.22;;;17.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:39:52;50.15;;;17.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:42:34;47.15;;;17.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:45:20;41.67;;;15.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:48:03;41.08;;;16.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:50:45;40.78;;;15.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:53:27;40.58;;;15.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:56:13;42.75;;;16.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T06:58:55;37.15;;;14.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:01:37;39.95;;;14.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:04:20;37.35;;;14.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:07:02;39.88;;;15.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:09:44;36.75;;;14.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:12:26;39.10;;;14.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:15:08;37.95;;;14.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:17:51;35.08;;;14.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:20:33;42.22;;;16.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:23:15;38.80;;;16.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:25:58;44.25;;;16.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:28:40;42.80;;;15.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:31:22;43.17;;;15.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:34:04;35.72;;;14.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:36:46;34.65;;;14.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:39:28;37.05;;;14.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:42:16;37.20;;;15.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:45:01;41.45;;;16.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:47:46;39.97;;;15.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:50:29;41.53;;;16.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:53:10;40.95;;;16.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:55:56;42.67;;;16.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T07:58:38;44.33;;;17.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:01:20;40.40;;;15.57;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:04:06;45.03;;;16.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:06:48;41.00;;;17.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:09:30;48.95;;;18.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:12:11;44.42;;;17.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:14:53;44.67;;;16.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:17:36;43.92;;;17.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:20:18;49.38;;;18.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:23:00;50.85;;;18.48;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:25:42;55.03;;;19.52;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:28:24;59.47;;;19.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:31:06;49.58;;;20.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:33:48;49.25;;;18.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:36:30;55.55;;;20.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:39:11;58.85;;;21.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:41:53;50.15;;;18.48;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:44:35;41.03;;;18.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:47:18;41.17;;;17.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:50:00;42.55;;;16.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:52:42;39.00;;;16.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:55:23;44.08;;;17.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T08:58:06;40.55;;;16.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:00:47;39.30;;;16.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:03:33;38.33;;;16.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:06:16;37.53;;;16.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:09:05;42.50;;;17.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:11:47;40.60;;;16.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:14:29;35.03;;;15.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:17:11;36.03;;;16.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:19:53;37.97;;;15.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:22:35;35.35;;;16.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:25:16;35.22;;;16.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:27:58;32.83;;;13.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:30:40;33.90;;;15.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:33:22;39.70;;;16.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:36:04;41.58;;;16.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:38:46;40.05;;;18.05;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:50:25;47.42;;;18.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:53:10;64.93;;;21.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:55:55;45.95;;;19.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T09:58:40;50.20;;;18.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:01:26;39.53;;;16.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:06:57;37.72;;;16.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:15:25;42.88;;;17.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:18:22;39.33;;;17.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:21:13;41.95;;;17.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:24:08;37.85;;;16.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:27:06;41.95;;;17.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:29:54;41.80;;;18.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:32:39;41.55;;;17.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:35:25;41.33;;;17.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:41:09;36.80;;;16.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:43:52;44.17;;;18.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:46:36;41.20;;;17.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:49:19;39.97;;;17.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:52:02;48.17;;;18.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T10:54:47;46.70;;;18.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:03:22;44.22;;;17.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:06:06;47.72;;;20.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:08:52;48.72;;;20.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:11:34;51.97;;;20.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:20:05;48.30;;;20.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:31:47;49.40;;;20.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:34:35;54.97;;;22.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:37:18;52.35;;;21.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:40:01;50.72;;;20.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:42:43;47.33;;;20.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:45:39;48.97;;;20.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:48:28;47.50;;;21.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:51:20;46.42;;;21.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:54:07;50.10;;;20.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:56:55;52.25;;;21.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T11:59:44;49.42;;;21.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:02:44;46.55;;;21.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:05:34;52.33;;;21.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:11:23;53.67;;;23.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:20:26;60.03;;;24.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:23:11;56.17;;;22.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:26:15;58.30;;;23.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:32:01;55.65;;;23.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:37:32;56.20;;;21.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:43:27;57.45;;;22.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:46:30;63.67;;;24.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:49:20;62.13;;;25.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:55:39;62.20;;;23.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T12:58:27;52.88;;;21.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:01:14;56.95;;;24.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:04:02;58.03;;;23.37;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:06:50;55.30;;;21.92;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:09:34;56.65;;;22.48;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:12:23;60.63;;;24.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:20:49;62.28;;;24.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:23:32;64.75;;;25.27;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:26:17;62.17;;;24.60;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:29:05;72.00;;;25.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:31:59;69.72;;;24.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:34:45;62.50;;;24.23;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:37:38;57.13;;;23.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:40:21;64.40;;;25.88;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:43:04;72.95;;;25.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:48:40;67.47;;;26.70;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:51:55;67.35;;;26.90;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:54:33;63.97;;;25.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T13:57:22;61.42;;;24.90;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:00:16;60.83;;;23.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:03:02;64.95;;;24.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:05:50;60.50;;;23.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:08:36;62.90;;;24.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:11:21;62.88;;;24.55;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:14:20;61.80;;;23.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:17:12;57.30;;;25.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:20:02;61.22;;;24.23;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:26:08;72.10;;;25.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:28:53;66.68;;;25.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:31:37;66.95;;;26.67;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:34:22;66.18;;;26.25;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:37:15;73.43;;;28.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:39:59;76.88;;;28.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:42:41;71.53;;;27.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:51:24;66.63;;;28.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:56:59;71.35;;;28.02;;
39896;SDS011;25567;48.276;14.242;2022-12-16T14:59:41;60.08;;;23.92;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:02:25;60.42;;;23.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:05:12;68.10;;;25.77;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:07:56;63.22;;;25.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:10:39;65.90;;;25.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:13:22;62.58;;;24.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:16:04;61.38;;;24.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:18:49;69.55;;;26.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:21:39;61.45;;;25.13;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:24:22;67.55;;;25.83;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:30:30;66.57;;;26.17;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:33:21;68.70;;;26.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:36:05;62.35;;;25.95;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:41:35;66.63;;;24.42;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:44:20;69.43;;;25.48;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:47:18;74.07;;;28.52;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:50:18;66.97;;;26.73;;
39896;SDS011;25567;48.276;14.242;2022-12-16T15:56:15;72.68;;;27.20;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:02:16;68.82;;;25.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:05:13;67.72;;;26.30;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:08:02;72.22;;;28.38;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:10:44;75.78;;;28.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:13:26;70.13;;;27.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:16:09;82.70;;;28.98;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:18:52;76.72;;;27.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:21:34;74.70;;;28.10;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:24:16;71.78;;;28.52;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:26:58;73.80;;;27.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:29:43;78.45;;;29.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:32:24;80.97;;;30.50;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:35:06;78.25;;;30.48;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:37:48;78.97;;;30.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:40:31;93.50;;;33.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:43:17;93.78;;;33.65;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:45:59;96.50;;;34.33;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:48:42;93.97;;;34.92;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:51:24;94.32;;;33.80;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:54:06;101.03;;;35.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:56:48;109.28;;;36.35;;
39896;SDS011;25567;48.276;14.242;2022-12-16T16:59:30;104.53;;;35.53;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:02:16;97.72;;;34.63;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:05:06;99.22;;;35.45;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:07:48;110.18;;;36.53;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:10:30;94.78;;;34.47;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:13:12;107.25;;;37.00;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:15:55;115.70;;;37.03;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:18:37;108.63;;;36.85;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:21:19;107.75;;;37.22;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:24:01;109.82;;;37.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:26:43;96.68;;;34.03;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:29:25;102.40;;;34.75;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:32:08;92.45;;;33.15;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:34:50;96.28;;;33.58;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:37:32;104.80;;;34.40;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:40:14;105.70;;;34.08;;
39896;SDS011;25567;48.276;14.242;2022-12-16T17:42:56;104.68;;;35.85;;