sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24458;DHT22;12629;50.860;5.714;2022-11-21T00:02:11;7.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:04:38;7.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:07:06;7.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:09:35;7.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:12:02;7.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:14:29;7.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:16:57;7.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:19:24;6.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:21:51;7.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:24:18;7.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:26:46;7.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:29:13;7.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:31:41;7.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:34:08;7.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:36:35;7.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:39:02;6.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:41:29;6.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:43:58;6.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:46:25;6.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:48:52;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:51:19;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:53:47;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:56:14;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T00:58:41;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:01:12;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:03:40;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:06:09;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:08:38;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:11:06;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:13:35;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:16:04;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:18:32;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:21:00;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:23:27;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:25:59;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:28:26;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:30:53;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:33:20;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:35:49;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:38:16;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:40:43;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:43:12;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:45:54;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:48:24;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:50:55;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:53:24;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:55:52;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T01:58:20;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:00:48;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:03:19;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:05:47;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:08:18;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:10:52;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:13:20;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:15:48;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:18:15;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:20:46;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:23:20;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:25:51;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:28:20;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:30:49;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:33:16;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:35:44;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:38:15;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:40:51;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:43:21;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:45:49;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:48:16;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:50:45;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:53:13;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:55:41;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T02:58:11;6.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:00:40;6.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:03:07;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:05:35;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:08:03;6.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:10:31;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:12:58;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:15:29;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:17:58;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:20:26;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:22:53;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:25:20;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:27:50;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:30:18;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:32:47;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:35:15;6.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:37:42;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:40:10;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:42:38;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:45:06;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:47:33;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:50:02;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:52:29;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:54:56;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:57:23;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T03:59:50;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:02:18;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:04:45;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:07:13;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:09:41;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:12:08;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:14:35;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:17:02;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:19:30;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:21:57;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:24:25;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:26:53;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:29:20;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:31:47;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:34:15;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:36:42;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:39:09;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:41:37;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:44:05;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:46:32;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:48:59;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:51:26;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:53:54;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:56:21;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T04:58:50;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:01:17;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:03:45;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:06:12;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:08:39;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:11:06;6.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:13:53;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:16:20;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:18:47;6.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:21:14;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:23:42;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:26:09;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:28:36;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:31:04;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:33:32;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:35:59;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:38:26;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:40:53;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:43:20;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:46:06;6.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:48:33;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:51:02;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:53:29;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:56:01;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T05:58:29;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:00:56;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:03:25;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:06:00;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:08:30;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:10:57;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:13:25;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:15:53;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:18:22;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:20:51;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:23:18;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:25:46;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:28:13;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:30:40;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:33:07;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:35:37;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:38:06;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:40:33;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:43:00;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:45:28;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:47:55;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:50:22;5.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:52:49;5.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:55:18;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T06:57:46;5.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:00:14;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:02:41;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:05:09;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:07:36;5.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:10:04;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:12:33;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:15:18;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:17:45;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:20:13;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:22:40;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:25:08;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:27:37;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:30:05;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:32:33;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:35:00;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:37:27;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:39:54;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:42:22;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:44:50;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:47:18;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:49:45;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:52:12;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:54:40;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:57:07;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T07:59:37;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:02:06;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:04:33;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:07:00;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:09:28;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:11:55;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:14:22;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:16:51;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:19:20;5.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:21:47;5.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:24:14;6.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:26:42;6.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:29:10;7.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:31:38;7.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:34:05;7.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:36:34;8.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:39:02;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:41:29;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:44:14;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:46:41;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:49:08;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:51:37;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:54:04;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:56:33;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T08:59:00;9.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:01:27;9.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:03:54;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:06:22;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:08:50;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:11:18;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:13:45;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:16:33;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:19:17;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:21:47;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:24:16;10.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:26:44;10.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:29:12;10.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:31:40;10.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:34:07;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:36:34;9.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:39:02;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:41:35;10.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:44:39;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:47:19;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:49:50;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:52:21;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:54:52;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:57:23;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T09:59:52;8.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:02:22;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:04:50;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:07:22;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:10:14;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:12:53;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:15:32;10.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:18:24;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:21:02;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:23:43;8.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:26:15;7.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:28:50;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:31:18;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:33:49;9.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:36:24;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:38:57;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:41:34;9.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:44:12;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:47:00;10.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:49:31;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:52:04;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:54:32;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:57:04;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T10:59:34;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:02:09;10.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:04:47;9.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:07:22;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:09:49;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:12:25;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:15:21;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:17:51;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:20:31;9.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:22:59;9.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:25:44;9.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:28:13;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:30:42;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:33:33;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:36:13;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:38:44;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:41:24;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:44:01;9.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:46:54;9.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:49:44;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:52:53;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:55:30;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T11:58:02;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:00:37;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:03:13;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:05:54;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:08:28;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:10:59;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:13:49;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:16:18;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:18:52;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:21:21;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:23:50;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:26:37;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:29:22;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:32:19;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:35:17;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:37:52;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:40:35;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:43:14;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:45:48;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:48:23;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:54:56;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T12:57:36;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:00:11;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:03:03;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:05:37;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:08:10;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:10:41;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:13:18;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:15:53;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:18:25;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:20:53;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:23:37;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:29:17;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:31:45;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:34:34;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:37:02;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:39:35;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:42:14;9.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:45:37;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:51:15;9.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:57:11;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T13:59:54;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:02:52;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:05:57;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:08:27;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:10:56;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:13:28;9.20;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:16:06;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:18:37;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:21:17;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:23:45;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:26:15;9.10;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:28:46;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:31:14;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:33:42;9.00;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:36:13;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:38:42;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:41:29;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:44:16;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:46:44;8.90;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:49:19;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:51:48;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:54:17;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:56:57;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T14:59:31;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:02:01;8.80;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:04:32;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:06:59;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:09:27;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:11:59;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:14:34;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:17:06;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:19:35;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:22:03;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:24:36;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:27:30;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:30:04;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:32:33;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:35:26;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:37:53;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:40:20;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:42:48;8.70;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:45:24;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:47:51;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:50:22;8.60;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:52:51;8.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:55:20;8.50;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T15:57:48;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:00:16;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:02:45;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:05:13;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:07:40;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:10:09;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:12:36;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:15:04;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:17:31;8.30;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:20:00;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:22:27;8.40;99.90
24458;DHT22;12629;50.860;5.714;2022-11-21T16:24:54;8.30;99.90