sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2022-11-04T00:01:04;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:03:30;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:05:59;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:08:25;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:10:55;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:13:39;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:16:05;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:18:49;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:21:15;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:23:59;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:26:43;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:29:27;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:31:53;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:34:37;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:37:02;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:39:28;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:41:54;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:44:19;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:46:45;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:49:11;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:51:37;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:54:03;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:56:28;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T00:58:54;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:01:19;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:03:49;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:06:16;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:08:42;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:11:08;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:13:35;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:16:03;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:18:29;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:21:00;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:23:25;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:25:51;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:28:16;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:30:42;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:33:08;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:35:33;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:37:59;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:40:25;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:42:50;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:45:18;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:48:06;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:50:35;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:53:17;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:55:51;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T01:58:20;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:00:47;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:03:20;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:05:47;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:08:14;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:10:43;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:13:11;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:15:56;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:32:39;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:38:19;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:43:39;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:46:36;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:49:13;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:51:48;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:54:36;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:57:06;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T02:59:46;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:02:18;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:04:49;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:07:21;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:09:52;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:12:24;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:14:56;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:17:39;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:20:11;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:22:37;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:25:05;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:30:06;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:35:13;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:37:41;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:40:07;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:42:42;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:45:09;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:47:35;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:50:19;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:52:47;11.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:55:13;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T03:57:57;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:00:51;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:03:36;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:06:28;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:14:26;11.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:17:35;11.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:20:22;11.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:23:03;10.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:25:51;11.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:28:36;10.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:31:03;11.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:33:28;11.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:35:55;11.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:38:25;11.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:41:21;10.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:44:17;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:49:54;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:52:22;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:54:48;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:57:14;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T04:59:40;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:02:05;10.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:04:31;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:06:56;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:09:22;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:11:47;10.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:14:13;10.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:16:38;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:19:04;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:21:29;10.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:23:55;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:26:20;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:28:46;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:31:11;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:33:37;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:36:06;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:38:32;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:40:57;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:43:23;10.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:45:49;10.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:48:14;10.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:50:40;10.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:53:06;9.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:55:32;9.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T05:57:57;9.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:00:24;9.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:02:50;9.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:05:16;9.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:07:41;9.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:10:07;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:12:33;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:14:58;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:17:24;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:19:49;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:22:17;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:24:43;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:27:10;10.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:29:35;10.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:32:05;10.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:34:31;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:36:56;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:39:22;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:41:47;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:44:13;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:46:40;10.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:49:10;9.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T06:51:36;9.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:01:23;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:03:56;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:06:22;9.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:08:50;9.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:11:20;9.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:16:13;10.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:26:02;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:28:28;10.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:30:58;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:33:25;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:35:51;10.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:40:43;10.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:48:00;10.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:55:18;11.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T07:57:45;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:00:11;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:02:39;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:05:05;11.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:07:31;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:09:57;11.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:12:22;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:14:49;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:17:14;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:19:40;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:22:06;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:24:33;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:29:24;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:34:15;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:36:43;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:41:36;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:44:04;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:46:33;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:48:59;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:51:26;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T08:56:24;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:01:17;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:06:12;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:08:39;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:11:09;12.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:13:36;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:18:27;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:20:54;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:23:19;12.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:25:45;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:30:36;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:33:03;12.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:35:28;13.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:37:54;13.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:40:23;13.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:45:26;13.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:48:00;13.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:50:44;13.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:53:26;13.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:56:04;13.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T09:58:36;13.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:01:14;13.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:15:15;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:17:49;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:23:00;15.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:25:44;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:28:15;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:30:42;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:33:28;14.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:36:21;14.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:38:53;14.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:41:29;14.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:44:02;14.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:51:51;14.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:54:17;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T10:56:53;14.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:01:58;15.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:04:35;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:07:07;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:09:50;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:12:21;15.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:14:55;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:17:23;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:20:18;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:22:45;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:28:12;15.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:33:27;15.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:38:57;15.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:41:24;15.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:43:58;15.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:46:30;15.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:48:58;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:54:15;15.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:56:47;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T11:59:35;15.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:02:24;14.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:04:52;14.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:07:51;15.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:10:39;15.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:19:03;15.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:21:39;15.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:24:39;16.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:27:12;16.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:33:14;16.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:43:58;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:46:32;15.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:49:29;15.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:52:10;15.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T12:55:31;16.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:01:09;16.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:04:11;16.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:06:57;16.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:09:30;16.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:12:04;16.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:14:53;16.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:17:25;15.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:19:55;16.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:22:33;15.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:27:52;15.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:30:19;15.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:33:16;15.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:36:17;15.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:38:59;15.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:44:24;15.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:46:54;15.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:49:26;14.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:52:12;14.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T13:57:22;14.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:02:48;14.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:23:31;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:26:17;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:29:00;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:31:42;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:34:23;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:36:55;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:39:27;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:42:01;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:47:27;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:53:02;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:55:30;12.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T14:57:59;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:00:58;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:03:27;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:05:59;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:13:47;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:16:22;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:18:50;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:21:16;12.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:23:45;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:26:31;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:29:06;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:31:34;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:34:02;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:36:39;12.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:39:55;12.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:42:20;12.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:51:23;12.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:54:02;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:56:38;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T15:59:08;12.50;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:01:47;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:04:15;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:06:43;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:11:37;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:14:21;12.40;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:16:49;12.30;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:19:18;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:21:47;12.20;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:24:24;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:26:54;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:29:29;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:34:33;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:36:59;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:39:28;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:41:53;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:44:23;12.10;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:46:49;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:49:16;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:51:48;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:54:14;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:56:40;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T16:59:08;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:01:36;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:04:04;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:06:31;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:08:57;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:11:26;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:13:54;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:16:20;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:18:45;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:21:13;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:23:41;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:26:08;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:28:37;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:31:03;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:33:31;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:35:57;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:38:23;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:40:49;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:43:35;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:46:20;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:49:17;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:51:45;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:54:11;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:56:38;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T17:59:05;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:01:32;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:03:58;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:06:24;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:08:54;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:11:22;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:14:15;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:16:42;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:19:09;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:21:35;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:24:00;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:26:26;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:28:52;12.00;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:31:29;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:34:00;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:36:27;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:38:53;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:41:19;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:43:44;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:46:13;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:48:39;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:51:07;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:53:34;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:56:08;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T18:58:36;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:01:10;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:03:37;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:06:07;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:08:34;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:11:00;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:13:26;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:15:52;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:18:17;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:20:43;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:23:10;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:25:38;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:28:04;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:30:30;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:32:57;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:35:22;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:37:48;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:40:14;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:42:39;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:45:23;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:47:49;11.90;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:50:15;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:52:41;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:55:07;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:57:34;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T19:59:59;11.80;99.90
678;DHT22;321;48.814;9.132;2022-11-04T20:02:25;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T20:04:50;11.70;99.90
678;DHT22;321;48.814;9.132;2022-11-04T20:07:16;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T20:09:42;11.60;99.90
678;DHT22;321;48.814;9.132;2022-11-04T20:14:44;11.70;99.90