sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29240;SDS011;16268;49.880;8.648;2022-11-15T00:00:15;7.80;;;3.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:02:41;7.47;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:05:07;6.05;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:07:32;6.63;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:09:58;7.30;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:12:23;5.97;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:14:49;6.55;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:17:14;7.22;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:19:40;7.13;;;3.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:22:05;7.55;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:24:31;6.07;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:26:56;6.25;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:29:22;7.72;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:31:48;6.10;;;2.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:34:13;9.23;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:36:39;8.85;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:39:04;6.40;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:41:33;7.13;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:43:58;5.28;;;2.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:46:24;6.55;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:48:50;6.97;;;3.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:51:16;8.38;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:53:41;6.70;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:56:07;8.63;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T00:58:32;6.85;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:01:08;7.47;;;3.47;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:06:02;7.38;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:08:28;5.97;;;3.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:10:54;7.70;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:13:19;7.55;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:15:45;8.00;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:18:10;8.02;;;3.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:20:42;8.68;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:23:08;7.40;;;3.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:25:34;8.05;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:28:00;6.90;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:30:25;5.22;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:32:51;9.30;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:35:16;6.57;;;3.67;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:37:42;7.53;;;3.55;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:40:08;7.30;;;3.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:42:33;6.75;;;3.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:44:59;5.72;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:47:29;6.18;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:50:02;5.45;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:52:31;6.15;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:55:06;5.80;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T01:57:35;6.38;;;3.17;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:00:03;5.80;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:02:30;6.07;;;2.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:04:56;7.10;;;2.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:07:21;7.00;;;2.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:09:47;7.18;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:12:15;5.70;;;2.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:28:45;6.18;;;2.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:36:29;6.47;;;2.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:41:54;6.28;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:44:46;6.15;;;3.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:47:12;7.38;;;2.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:49:42;5.43;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:52:22;6.32;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:54:56;7.13;;;3.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T02:57:30;7.43;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:00:22;6.65;;;3.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:03:00;5.15;;;2.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:05:50;7.90;;;3.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:08:27;6.10;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:13:36;7.05;;;3.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:16:04;7.03;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:18:38;8.13;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:21:08;6.88;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:23:37;6.50;;;3.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:26:05;8.77;;;3.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:28:37;6.35;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:31:22;7.13;;;3.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:34:11;8.98;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:36:47;6.47;;;3.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:39:15;6.53;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:41:46;6.93;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:47:09;7.68;;;3.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:49:39;7.15;;;3.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:52:09;8.38;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:54:35;7.53;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:57:01;8.75;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T03:59:27;7.47;;;4.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:01:53;7.45;;;4.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:04:18;9.38;;;4.75;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:06:44;7.93;;;4.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:09:09;9.68;;;4.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:11:35;9.50;;;5.18;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:14:00;12.32;;;5.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:16:26;9.63;;;5.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:18:51;9.60;;;5.55;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:21:37;9.38;;;5.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:24:21;8.23;;;4.93;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:26:47;10.23;;;5.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:29:12;10.25;;;5.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:32:05;10.80;;;5.32;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:34:31;10.02;;;5.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:36:57;8.75;;;5.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:39:39;9.00;;;4.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:42:06;10.65;;;5.07;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:44:31;11.23;;;4.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:46:57;10.75;;;4.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:49:23;8.65;;;4.55;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:51:48;9.60;;;4.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:54:14;8.52;;;4.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:56:39;8.50;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T04:59:05;8.57;;;4.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:01:30;7.47;;;4.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:03:56;7.53;;;4.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:06:40;10.13;;;5.07;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:09:06;12.10;;;5.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:11:32;8.98;;;5.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:13:57;8.57;;;4.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:16:23;8.10;;;5.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:18:52;9.57;;;4.93;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:23:44;7.68;;;4.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:26:10;8.73;;;4.45;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:28:36;7.50;;;4.75;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:33:28;6.90;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:35:54;7.20;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:38:25;8.90;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:40:50;8.88;;;4.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:43:16;7.80;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:45:42;9.27;;;4.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:48:08;7.68;;;4.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:50:35;6.30;;;3.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:53:03;9.38;;;4.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:55:30;8.88;;;4.47;;
29240;SDS011;16268;49.880;8.648;2022-11-15T05:57:56;9.38;;;4.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:00:22;7.20;;;4.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:02:48;6.75;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:05:13;11.13;;;4.43;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:07:39;7.93;;;4.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:10:05;7.68;;;4.43;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:12:31;9.98;;;4.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:14:56;8.15;;;4.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:17:22;7.18;;;4.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:19:47;7.45;;;4.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:22:13;9.18;;;4.07;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:24:38;8.60;;;4.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:27:04;6.72;;;4.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:29:29;8.40;;;4.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:31:55;8.85;;;4.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:34:20;9.25;;;4.57;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:36:46;8.18;;;4.68;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:39:11;8.95;;;4.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:41:37;7.43;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:44:02;7.00;;;4.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:46:28;7.95;;;4.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:48:53;8.13;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:51:19;7.30;;;4.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:53:45;7.68;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:56:10;9.02;;;3.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T06:58:36;9.52;;;4.32;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:01:05;7.55;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:03:35;7.78;;;4.32;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:06:02;7.32;;;3.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:08:28;9.18;;;3.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:10:59;8.90;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:13:27;8.95;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:15:53;9.55;;;4.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:18:19;9.25;;;4.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:20:45;9.75;;;3.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:23:12;8.07;;;3.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:25:38;8.13;;;4.07;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:28:03;7.18;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:30:29;6.50;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:32:58;7.47;;;3.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:37:58;7.80;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:40:28;8.25;;;4.18;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:43:04;7.55;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:45:30;9.05;;;4.25;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:47:58;9.40;;;4.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:50:24;11.50;;;4.57;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:52:54;8.15;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:55:20;7.75;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T07:57:46;9.43;;;4.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:00:12;7.30;;;3.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:02:40;9.70;;;3.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:05:06;7.13;;;4.05;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:07:31;7.88;;;3.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:09:57;6.38;;;3.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:12:23;6.88;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:14:49;7.07;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:17:15;6.57;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:19:40;8.48;;;3.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:22:06;6.88;;;3.58;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:24:32;6.85;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:26:59;7.40;;;3.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:29:24;7.70;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:31:50;8.75;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:34:16;7.25;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:36:41;7.22;;;3.47;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:39:09;8.20;;;3.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:41:36;10.00;;;4.43;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:44:02;9.57;;;4.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:46:28;6.78;;;3.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:48:53;6.63;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:51:19;8.82;;;4.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:53:45;8.55;;;4.18;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:56:11;7.85;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T08:58:38;8.73;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:01:13;6.97;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:03:41;8.93;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:06:07;7.43;;;4.18;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:08:32;8.38;;;4.05;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:10:58;8.32;;;3.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:13:27;8.30;;;3.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:15:52;7.80;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:18:22;7.68;;;3.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:20:47;6.63;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:23:13;10.40;;;4.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:25:38;10.55;;;3.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:28:07;7.55;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:30:33;9.30;;;4.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:33:02;8.25;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:35:34;6.68;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:38:01;7.85;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:40:27;9.20;;;4.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:51:07;10.50;;;4.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:56:27;7.28;;;3.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T09:59:04;9.00;;;4.05;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:01:41;7.50;;;4.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:04:19;6.80;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:06:52;7.93;;;4.18;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:09:37;8.07;;;3.97;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:12:10;7.40;;;3.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:14:38;7.82;;;4.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:22:46;7.30;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:25:19;6.88;;;3.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:27:50;8.77;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:30:19;8.55;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:32:45;7.07;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:35:23;9.93;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:37:51;7.40;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:40:19;11.10;;;4.78;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:42:48;6.75;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:45:30;8.82;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:48:18;6.90;;;3.47;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:50:43;7.65;;;3.53;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:53:21;7.00;;;3.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:55:55;6.85;;;3.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T10:58:31;6.85;;;3.95;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:03:43;7.35;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:06:12;6.25;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:08:39;6.97;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:11:06;8.25;;;3.75;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:13:33;6.13;;;3.75;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:21:14;7.93;;;3.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:32:49;6.30;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:35:28;8.55;;;3.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:38:02;6.57;;;2.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:44:03;6.70;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:46:44;6.93;;;3.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:52:16;5.93;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:54:58;5.35;;;2.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T11:57:37;6.45;;;2.75;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:00:24;3.90;;;2.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:05:43;4.57;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:08:22;5.30;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:11:26;5.72;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:14:05;5.45;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:16:55;6.68;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:19:21;4.20;;;1.92;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:21:53;4.75;;;1.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:24:37;4.82;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:29:56;3.20;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:32:29;4.55;;;1.77;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:34:58;5.88;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:45:27;3.25;;;1.45;;
29240;SDS011;16268;49.880;8.648;2022-11-15T12:58:43;2.55;;;1.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:06:49;4.85;;;1.38;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:11:57;3.38;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:14:51;4.15;;;1.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:17:27;3.35;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:19:57;3.10;;;1.08;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:22:27;3.53;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:25:14;3.40;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:27:46;4.45;;;1.48;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:30:14;4.10;;;1.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:32:47;5.70;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:35:21;4.93;;;2.22;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:37:49;6.75;;;1.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:42:47;5.63;;;1.55;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:45:14;4.65;;;1.58;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:47:41;4.20;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:50:13;4.55;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:52:47;5.43;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:55:17;5.88;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T13:57:46;4.38;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:03:21;5.82;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:08:37;5.93;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:13:58;5.35;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:16:34;10.23;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:19:01;5.50;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:21:27;4.13;;;2.33;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:24:13;6.47;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:26:46;4.95;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:29:29;5.40;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:35:17;5.80;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:37:45;4.90;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:40:15;4.57;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:42:44;7.22;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:45:20;10.07;;;2.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:47:47;7.38;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:50:17;5.90;;;2.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:52:46;5.60;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:55:17;5.38;;;2.17;;
29240;SDS011;16268;49.880;8.648;2022-11-15T14:57:47;4.25;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:00:14;6.45;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:02:41;5.22;;;1.85;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:05:18;5.15;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:07:45;4.38;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:10:12;7.03;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:12:39;3.78;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:15:04;3.97;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:17:30;5.47;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:19:56;4.00;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:22:29;6.03;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:24:56;3.83;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:27:21;7.38;;;2.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:29:47;4.18;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:32:12;5.28;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:34:38;7.13;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:39:58;4.00;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:42:24;5.28;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:44:50;4.28;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:47:22;3.50;;;1.52;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:49:48;4.68;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:52:15;6.38;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:54:41;3.90;;;1.63;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:57:07;4.28;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T15:59:34;4.30;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:02:00;5.97;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:04:25;4.40;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:06:51;6.22;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:09:19;5.85;;;2.20;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:12:08;4.03;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:14:34;5.38;;;2.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:16:59;5.43;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:19:25;4.68;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:21:50;5.90;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:24:19;6.03;;;3.67;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:26:45;6.97;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:29:12;7.28;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:31:37;6.75;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:34:03;7.63;;;3.45;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:36:30;4.75;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:38:57;4.57;;;2.13;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:41:24;5.53;;;2.35;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:43:49;6.80;;;3.28;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:46:19;5.03;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:48:49;5.38;;;1.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:51:15;3.45;;;2.17;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:53:42;6.10;;;1.65;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:56:24;4.60;;;2.50;;
29240;SDS011;16268;49.880;8.648;2022-11-15T16:58:51;4.85;;;2.58;;
29240;SDS011;16268;49.880;8.648;2022-11-15T17:01:21;4.47;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-11-15T17:03:48;33.80;;;18.33;;
29240;SDS011;16268;49.880;8.648;2022-11-15T17:06:14;14.32;;;7.93;;