sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19348;DHT22;9810;52.480;9.806;2022-09-09T00:01:19;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:03:55;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:06:29;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:09:02;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:11:39;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:14:13;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:16:49;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:19:20;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:21:57;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:24:29;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:27:02;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:29:35;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:32:18;13.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:34:48;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:37:19;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:39:48;13.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:42:20;13.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:44:53;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:47:43;13.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:50:32;13.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:53:19;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:55:54;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T00:58:23;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:00:56;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:03:33;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:06:12;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:08:52;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:11:23;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:13:55;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:16:26;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:18:54;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:21:29;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:24:19;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:26:50;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:29:21;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:31:54;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:34:23;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:36:56;12.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:39:24;12.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:41:54;12.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:44:23;12.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:46:51;12.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:49:18;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:51:49;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:54:17;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:56:55;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T01:59:35;12.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:02:10;12.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:04:41;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:07:19;12.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:09:53;12.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:12:26;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:14:58;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:17:30;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:20:03;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:22:32;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:25:02;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:27:35;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:30:03;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:32:32;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:35:05;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:37:37;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:40:06;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:42:39;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:45:08;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:47:37;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:50:11;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:52:48;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:55:24;13.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T02:57:58;13.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:00:26;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:02:55;13.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:05:24;13.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:07:52;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:10:19;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:12:46;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:15:15;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:17:42;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:20:10;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:22:38;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:25:06;13.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:27:33;13.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:30:00;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:32:30;13.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:34:57;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:37:25;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:39:52;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:42:21;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:44:48;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:47:17;14.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:49:46;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:52:14;14.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:54:41;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:57:09;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T03:59:37;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:02:04;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:04:31;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:07:00;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:09:27;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:11:54;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:14:21;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:16:49;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:19:15;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:21:43;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:24:11;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:26:38;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:29:05;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:31:33;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:34:00;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:36:31;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:38:59;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:41:28;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:43:57;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:46:25;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:48:52;13.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:51:20;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:53:47;13.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:56:17;14.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T04:58:46;14.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:01:15;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:03:42;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:06:12;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:08:40;14.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:11:14;14.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:13:42;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:16:11;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:18:39;14.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:21:07;14.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:23:35;14.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:26:04;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:28:34;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:31:03;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:33:35;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:36:04;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:38:33;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:41:02;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:43:29;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:46:02;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:48:30;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:50:59;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:53:27;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:56:01;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T05:58:29;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:01:04;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:03:32;14.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:06:03;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:08:31;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:11:01;14.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:13:30;14.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:15:57;14.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:18:25;14.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:20:54;14.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:23:24;15.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:25:51;15.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:28:18;15.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:30:46;15.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:33:13;15.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:35:40;15.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:38:08;15.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:40:36;15.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:43:05;15.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:45:32;15.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:48:02;15.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:50:29;15.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:52:56;16.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:55:23;16.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T06:57:52;16.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:00:19;16.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:02:46;16.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:05:15;16.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:07:42;16.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:10:09;16.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:12:36;16.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:15:07;16.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:17:35;17.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:20:02;17.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:22:30;17.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:24:57;17.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:27:24;17.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:29:52;17.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:32:21;17.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:34:48;17.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:37:16;17.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:39:43;17.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:42:12;18.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:44:41;18.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:47:08;18.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:49:37;18.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:52:05;18.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:54:32;19.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:56:59;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T07:59:29;21.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:01:56;23.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:04:24;24.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:06:56;24.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:09:24;25.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:11:54;27.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:14:22;27.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:16:50;28.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:19:18;28.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:21:46;28.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:24:16;28.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:26:46;28.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:29:15;28.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:31:44;28.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:34:11;28.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:36:41;28.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:39:10;28.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:42:17;29.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:44:58;30.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:47:34;29.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:50:18;30.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:52:53;30.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:55:25;30.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T08:57:57;29.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:00:33;27.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:03:06;26.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:05:44;25.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:08:20;25.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:10:54;24.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:13:27;24.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:16:02;23.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:18:31;23.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:21:06;23.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:23:40;23.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:26:09;23.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:28:39;22.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:31:09;22.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:33:46;22.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:36:14;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:38:53;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:41:32;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:44:03;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:46:31;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:48:59;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:51:28;22.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:54:09;22.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:56:41;22.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T09:59:22;22.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:01:50;22.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:04:19;23.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:06:48;24.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:09:24;25.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:11:55;26.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:14:30;27.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:17:11;28.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:19:45;27.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:22:26;26.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:25:20;25.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:27:58;24.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:30:39;24.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:33:10;24.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:35:47;24.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:38:23;24.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:41:09;25.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:43:56;26.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:46:36;28.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:49:16;28.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:51:53;27.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:54:31;28.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:57:02;27.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T10:59:34;26.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:02:12;25.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:04:44;25.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:07:16;24.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:09:52;24.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:12:21;24.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:14:53;23.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:17:26;23.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:19:56;23.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:22:27;23.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:24:59;22.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:27:31;22.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:33:25;22.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:36:19;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:38:52;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:41:23;21.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:43:51;21.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:46:20;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:48:59;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:51:28;20.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:53:57;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:56:28;20.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T11:58:59;20.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:01:38;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:04:33;19.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:07:04;19.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:09:44;19.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:12:33;18.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:15:17;18.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:17:47;18.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:20:19;18.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:22:57;18.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:25:34;18.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:28:10;18.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:30:46;18.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:33:17;18.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:35:52;18.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:38:27;18.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:40:58;18.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:43:28;18.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:45:58;18.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:48:31;19.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:51:01;19.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:53:34;19.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:56:05;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T12:58:35;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:01:04;20.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:03:32;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:06:13;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:08:41;21.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:11:12;22.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:13:42;22.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:16:20;22.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:18:49;22.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:21:19;22.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:23:49;22.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:26:23;22.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:28:51;22.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:31:27;21.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:33:55;21.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:36:39;21.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:39:15;21.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:41:44;21.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:44:19;21.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:47:00;21.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:49:29;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:52:10;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:54:38;20.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:57:15;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T13:59:42;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:02:09;20.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:04:37;20.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:07:10;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:09:38;19.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:12:08;20.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:14:35;19.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:17:02;19.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:19:29;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:21:57;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:24:26;20.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:26:54;20.40;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:29:21;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:31:50;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:34:17;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:36:45;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:39:12;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:41:41;20.20;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:44:08;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:46:35;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:49:03;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:51:30;20.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:53:58;20.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:56:30;20.30;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T14:58:59;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:01:28;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:03:57;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:06:26;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:08:55;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:11:23;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:13:51;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:16:23;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:18:52;21.10;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:21:21;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:23:49;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:26:17;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:28:45;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:31:15;20.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:33:48;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:36:17;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:38:45;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:41:13;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:43:43;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:46:23;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:48:55;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:51:23;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:53:54;21.00;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:56:22;20.90;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T15:58:49;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:01:17;20.80;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:03:45;20.70;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:06:14;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:08:43;20.60;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:11:13;20.50;99.90
19348;DHT22;9810;52.480;9.806;2022-09-09T16:13:41;20.30;99.90