sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2023-04-15T00:02:17;13.00;78.30
47805;DHT22;33568;45.286;9.900;2023-04-15T00:04:45;13.00;78.80
47805;DHT22;33568;45.286;9.900;2023-04-15T00:07:12;12.90;79.40
47805;DHT22;33568;45.286;9.900;2023-04-15T00:09:39;12.90;79.90
47805;DHT22;33568;45.286;9.900;2023-04-15T00:12:06;12.90;80.50
47805;DHT22;33568;45.286;9.900;2023-04-15T00:14:33;12.90;80.90
47805;DHT22;33568;45.286;9.900;2023-04-15T00:17:01;12.90;81.30
47805;DHT22;33568;45.286;9.900;2023-04-15T00:19:29;12.80;81.40
47805;DHT22;33568;45.286;9.900;2023-04-15T00:21:56;12.80;81.80
47805;DHT22;33568;45.286;9.900;2023-04-15T00:24:23;12.80;82.00
47805;DHT22;33568;45.286;9.900;2023-04-15T00:26:49;12.80;82.30
47805;DHT22;33568;45.286;9.900;2023-04-15T00:29:15;12.80;82.50
47805;DHT22;33568;45.286;9.900;2023-04-15T00:31:42;12.80;82.80
47805;DHT22;33568;45.286;9.900;2023-04-15T00:34:08;12.80;82.90
47805;DHT22;33568;45.286;9.900;2023-04-15T00:36:34;12.70;85.60
47805;DHT22;33568;45.286;9.900;2023-04-15T00:39:01;12.70;82.80
47805;DHT22;33568;45.286;9.900;2023-04-15T00:41:28;12.70;83.00
47805;DHT22;33568;45.286;9.900;2023-04-15T00:43:57;12.70;83.30
47805;DHT22;33568;45.286;9.900;2023-04-15T00:46:25;12.60;83.60
47805;DHT22;33568;45.286;9.900;2023-04-15T00:48:53;12.60;84.00
47805;DHT22;33568;45.286;9.900;2023-04-15T00:51:20;12.60;84.20
47805;DHT22;33568;45.286;9.900;2023-04-15T00:53:46;12.60;84.30
47805;DHT22;33568;45.286;9.900;2023-04-15T00:56:13;12.60;84.40
47805;DHT22;33568;45.286;9.900;2023-04-15T00:58:39;12.60;84.40
47805;DHT22;33568;45.286;9.900;2023-04-15T01:01:06;12.60;84.50
47805;DHT22;33568;45.286;9.900;2023-04-15T01:03:32;12.50;87.00
47805;DHT22;33568;45.286;9.900;2023-04-15T01:05:59;12.50;84.50
47805;DHT22;33568;45.286;9.900;2023-04-15T01:08:27;12.50;84.60
47805;DHT22;33568;45.286;9.900;2023-04-15T01:10:55;12.40;84.80
47805;DHT22;33568;45.286;9.900;2023-04-15T01:13:23;12.40;85.10
47805;DHT22;33568;45.286;9.900;2023-04-15T01:15:50;12.40;85.30
47805;DHT22;33568;45.286;9.900;2023-04-15T01:18:18;12.30;85.30
47805;DHT22;33568;45.286;9.900;2023-04-15T01:20:45;12.30;85.40
47805;DHT22;33568;45.286;9.900;2023-04-15T01:23:12;12.30;85.70
47805;DHT22;33568;45.286;9.900;2023-04-15T01:25:38;12.20;87.70
47805;DHT22;33568;45.286;9.900;2023-04-15T01:28:05;12.20;85.50
47805;DHT22;33568;45.286;9.900;2023-04-15T01:30:35;12.10;85.60
47805;DHT22;33568;45.286;9.900;2023-04-15T01:33:02;12.10;85.90
47805;DHT22;33568;45.286;9.900;2023-04-15T01:35:47;12.10;86.10
47805;DHT22;33568;45.286;9.900;2023-04-15T01:38:14;12.00;86.20
47805;DHT22;33568;45.286;9.900;2023-04-15T01:40:41;11.90;87.00
47805;DHT22;33568;45.286;9.900;2023-04-15T01:43:08;11.90;86.70
47805;DHT22;33568;45.286;9.900;2023-04-15T01:45:36;11.90;86.80
47805;DHT22;33568;45.286;9.900;2023-04-15T01:48:05;11.90;86.90
47805;DHT22;33568;45.286;9.900;2023-04-15T01:50:33;11.90;86.90
47805;DHT22;33568;45.286;9.900;2023-04-15T01:53:03;11.90;86.80
47805;DHT22;33568;45.286;9.900;2023-04-15T01:55:31;11.90;86.70
47805;DHT22;33568;45.286;9.900;2023-04-15T01:57:59;11.90;86.70
47805;DHT22;33568;45.286;9.900;2023-04-15T02:00:26;11.80;86.70
47805;DHT22;33568;45.286;9.900;2023-04-15T02:02:54;11.80;87.00
47805;DHT22;33568;45.286;9.900;2023-04-15T02:05:25;11.80;87.10
47805;DHT22;33568;45.286;9.900;2023-04-15T02:07:52;11.80;87.30
47805;DHT22;33568;45.286;9.900;2023-04-15T02:10:20;11.80;87.40
47805;DHT22;33568;45.286;9.900;2023-04-15T02:12:48;11.70;87.40
47805;DHT22;33568;45.286;9.900;2023-04-15T02:15:16;11.70;87.60
47805;DHT22;33568;45.286;9.900;2023-04-15T02:17:44;11.70;87.80
47805;DHT22;33568;45.286;9.900;2023-04-15T02:20:18;11.70;87.90
47805;DHT22;33568;45.286;9.900;2023-04-15T02:22:48;11.70;88.00
47805;DHT22;33568;45.286;9.900;2023-04-15T02:25:16;11.60;88.20
47805;DHT22;33568;45.286;9.900;2023-04-15T02:27:44;11.60;88.40
47805;DHT22;33568;45.286;9.900;2023-04-15T02:30:12;11.60;88.60
47805;DHT22;33568;45.286;9.900;2023-04-15T02:32:40;11.60;88.70
47805;DHT22;33568;45.286;9.900;2023-04-15T02:35:11;11.50;88.70
47805;DHT22;33568;45.286;9.900;2023-04-15T02:37:39;11.50;88.80
47805;DHT22;33568;45.286;9.900;2023-04-15T02:40:11;11.50;88.80
47805;DHT22;33568;45.286;9.900;2023-04-15T02:42:39;11.50;88.90
47805;DHT22;33568;45.286;9.900;2023-04-15T02:45:10;11.40;89.10
47805;DHT22;33568;45.286;9.900;2023-04-15T02:47:42;11.40;89.30
47805;DHT22;33568;45.286;9.900;2023-04-15T02:50:11;11.40;89.40
47805;DHT22;33568;45.286;9.900;2023-04-15T02:52:41;11.30;89.60
47805;DHT22;33568;45.286;9.900;2023-04-15T02:55:11;11.30;89.80
47805;DHT22;33568;45.286;9.900;2023-04-15T02:57:39;11.20;90.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:00:10;11.20;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:02:41;11.20;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:05:13;11.20;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:07:46;11.20;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:10:14;11.10;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:12:42;11.20;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:15:14;11.10;90.20
47805;DHT22;33568;45.286;9.900;2023-04-15T03:17:46;11.10;90.30
47805;DHT22;33568;45.286;9.900;2023-04-15T03:20:15;11.00;90.30
47805;DHT22;33568;45.286;9.900;2023-04-15T03:22:43;11.00;90.30
47805;DHT22;33568;45.286;9.900;2023-04-15T03:25:11;11.00;90.30
47805;DHT22;33568;45.286;9.900;2023-04-15T03:27:40;10.90;90.40
47805;DHT22;33568;45.286;9.900;2023-04-15T03:30:09;10.90;90.40
47805;DHT22;33568;45.286;9.900;2023-04-15T03:32:39;10.90;90.50
47805;DHT22;33568;45.286;9.900;2023-04-15T03:35:08;10.80;90.80
47805;DHT22;33568;45.286;9.900;2023-04-15T03:37:36;10.80;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:40:04;10.80;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:42:32;10.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:44:59;10.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:47:27;10.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:49:55;10.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:52:23;10.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T03:54:51;10.90;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T03:57:18;10.80;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T03:59:46;10.80;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:02:13;10.90;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:04:41;10.90;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:07:15;10.90;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:09:43;10.90;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T04:12:10;10.90;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:14:38;10.80;91.20
47805;DHT22;33568;45.286;9.900;2023-04-15T04:17:06;10.80;91.30
47805;DHT22;33568;45.286;9.900;2023-04-15T04:19:34;10.80;91.30
47805;DHT22;33568;45.286;9.900;2023-04-15T04:22:01;10.80;91.40
47805;DHT22;33568;45.286;9.900;2023-04-15T04:24:29;10.80;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T04:26:58;10.80;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T04:29:25;10.80;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T04:31:53;10.90;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T04:34:21;10.90;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T04:36:48;10.90;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T04:39:16;10.90;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T04:41:44;10.90;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T04:44:11;11.00;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T04:46:39;11.00;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T04:49:07;11.00;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T04:51:34;11.00;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T04:54:03;11.00;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T04:56:30;11.00;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T04:58:58;11.10;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T05:01:26;11.10;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T05:03:54;11.20;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T05:06:21;11.20;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T05:08:49;11.30;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T05:11:17;11.30;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T05:13:45;11.30;91.90
47805;DHT22;33568;45.286;9.900;2023-04-15T05:16:13;11.40;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T05:18:40;11.40;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T05:21:08;11.50;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T05:23:36;11.50;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T05:26:04;11.50;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T05:28:32;11.60;91.70
47805;DHT22;33568;45.286;9.900;2023-04-15T05:30:59;11.60;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T05:33:27;11.60;91.90
47805;DHT22;33568;45.286;9.900;2023-04-15T05:35:55;11.70;92.00
47805;DHT22;33568;45.286;9.900;2023-04-15T05:38:23;11.80;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T05:40:50;11.80;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T05:43:18;11.90;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T05:45:46;11.90;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T05:48:14;12.00;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T05:50:41;12.00;92.00
47805;DHT22;33568;45.286;9.900;2023-04-15T05:53:09;12.00;92.00
47805;DHT22;33568;45.286;9.900;2023-04-15T05:55:38;12.00;92.00
47805;DHT22;33568;45.286;9.900;2023-04-15T05:58:05;12.00;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T06:00:33;12.00;92.20
47805;DHT22;33568;45.286;9.900;2023-04-15T06:03:01;12.00;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:05:28;12.00;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:07:56;12.10;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:10:24;12.10;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:12:52;12.20;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:15:19;12.30;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:17:47;12.40;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:20:15;12.50;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:22:42;12.50;92.20
47805;DHT22;33568;45.286;9.900;2023-04-15T06:25:10;12.50;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:27:38;12.60;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:30:06;12.60;92.20
47805;DHT22;33568;45.286;9.900;2023-04-15T06:32:34;12.60;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:35:02;12.70;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:37:30;12.80;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:39:59;12.90;92.40
47805;DHT22;33568;45.286;9.900;2023-04-15T06:42:26;13.00;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:44:54;13.20;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:47:22;13.20;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:49:49;13.30;92.20
47805;DHT22;33568;45.286;9.900;2023-04-15T06:52:17;13.30;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:54:45;13.30;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:57:15;13.50;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T06:59:43;13.60;92.30
47805;DHT22;33568;45.286;9.900;2023-04-15T07:02:12;13.70;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:04:40;13.90;92.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:07:08;14.20;92.00
47805;DHT22;33568;45.286;9.900;2023-04-15T07:09:36;14.30;91.80
47805;DHT22;33568;45.286;9.900;2023-04-15T07:12:04;14.40;91.60
47805;DHT22;33568;45.286;9.900;2023-04-15T07:14:32;14.50;91.40
47805;DHT22;33568;45.286;9.900;2023-04-15T07:16:59;14.50;91.40
47805;DHT22;33568;45.286;9.900;2023-04-15T07:19:27;14.50;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T07:21:55;14.60;91.50
47805;DHT22;33568;45.286;9.900;2023-04-15T07:24:23;14.70;91.40
47805;DHT22;33568;45.286;9.900;2023-04-15T07:26:53;14.80;91.30
47805;DHT22;33568;45.286;9.900;2023-04-15T07:29:24;14.80;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:31:52;14.90;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T07:34:20;14.90;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:36:48;15.00;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:39:18;15.00;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:41:45;15.10;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T07:44:13;15.20;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:46:41;15.30;91.10
47805;DHT22;33568;45.286;9.900;2023-04-15T07:49:09;15.40;91.00
47805;DHT22;33568;45.286;9.900;2023-04-15T07:51:36;15.40;90.80
47805;DHT22;33568;45.286;9.900;2023-04-15T07:54:08;15.40;90.90
47805;DHT22;33568;45.286;9.900;2023-04-15T07:56:35;15.30;90.90
47805;DHT22;33568;45.286;9.900;2023-04-15T07:59:03;15.40;90.80
47805;DHT22;33568;45.286;9.900;2023-04-15T08:01:32;15.70;90.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:04:00;15.70;90.30
47805;DHT22;33568;45.286;9.900;2023-04-15T08:06:28;15.70;90.10
47805;DHT22;33568;45.286;9.900;2023-04-15T08:08:56;15.90;89.90
47805;DHT22;33568;45.286;9.900;2023-04-15T08:11:24;16.00;89.30
47805;DHT22;33568;45.286;9.900;2023-04-15T08:13:52;16.30;88.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:16:23;16.50;88.10
47805;DHT22;33568;45.286;9.900;2023-04-15T08:18:54;16.60;87.30
47805;DHT22;33568;45.286;9.900;2023-04-15T08:21:22;16.60;87.10
47805;DHT22;33568;45.286;9.900;2023-04-15T08:23:52;16.80;86.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:26:20;16.90;86.10
47805;DHT22;33568;45.286;9.900;2023-04-15T08:28:48;17.10;85.20
47805;DHT22;33568;45.286;9.900;2023-04-15T08:31:17;17.30;84.60
47805;DHT22;33568;45.286;9.900;2023-04-15T08:33:45;17.60;83.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:36:13;17.80;82.40
47805;DHT22;33568;45.286;9.900;2023-04-15T08:38:41;17.70;81.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:41:21;17.90;81.40
47805;DHT22;33568;45.286;9.900;2023-04-15T08:44:03;18.10;80.50
47805;DHT22;33568;45.286;9.900;2023-04-15T08:46:32;17.90;79.40
47805;DHT22;33568;45.286;9.900;2023-04-15T08:49:04;18.00;80.50
47805;DHT22;33568;45.286;9.900;2023-04-15T08:51:31;18.20;80.30
47805;DHT22;33568;45.286;9.900;2023-04-15T08:54:01;18.50;79.70
47805;DHT22;33568;45.286;9.900;2023-04-15T08:56:30;18.70;79.20
47805;DHT22;33568;45.286;9.900;2023-04-15T08:58:59;18.60;77.70
47805;DHT22;33568;45.286;9.900;2023-04-15T09:01:27;18.40;77.80
47805;DHT22;33568;45.286;9.900;2023-04-15T09:03:55;18.30;78.20
47805;DHT22;33568;45.286;9.900;2023-04-15T09:06:24;18.50;77.60
47805;DHT22;33568;45.286;9.900;2023-04-15T09:08:52;18.60;77.10
47805;DHT22;33568;45.286;9.900;2023-04-15T09:11:21;18.80;76.50
47805;DHT22;33568;45.286;9.900;2023-04-15T09:13:49;18.80;75.20
47805;DHT22;33568;45.286;9.900;2023-04-15T09:16:17;18.70;75.40
47805;DHT22;33568;45.286;9.900;2023-04-15T09:18:46;18.70;75.40
47805;DHT22;33568;45.286;9.900;2023-04-15T09:21:15;18.90;75.70
47805;DHT22;33568;45.286;9.900;2023-04-15T09:24:00;19.20;75.20
47805;DHT22;33568;45.286;9.900;2023-04-15T09:26:36;19.40;73.20
47805;DHT22;33568;45.286;9.900;2023-04-15T09:29:07;19.70;72.50
47805;DHT22;33568;45.286;9.900;2023-04-15T09:31:36;19.80;72.00
47805;DHT22;33568;45.286;9.900;2023-04-15T09:34:04;19.50;72.10
47805;DHT22;33568;45.286;9.900;2023-04-15T09:39:14;19.70;69.70
47805;DHT22;33568;45.286;9.900;2023-04-15T09:41:42;19.70;70.70
47805;DHT22;33568;45.286;9.900;2023-04-15T09:44:24;19.80;70.40
47805;DHT22;33568;45.286;9.900;2023-04-15T09:46:51;19.80;69.10
47805;DHT22;33568;45.286;9.900;2023-04-15T09:49:19;20.10;69.90
47805;DHT22;33568;45.286;9.900;2023-04-15T09:51:47;20.30;69.50
47805;DHT22;33568;45.286;9.900;2023-04-15T09:54:20;20.40;68.90
47805;DHT22;33568;45.286;9.900;2023-04-15T09:56:47;20.50;68.60
47805;DHT22;33568;45.286;9.900;2023-04-15T09:59:15;20.70;68.70
47805;DHT22;33568;45.286;9.900;2023-04-15T10:01:44;20.80;67.70
47805;DHT22;33568;45.286;9.900;2023-04-15T10:04:12;20.90;67.20
47805;DHT22;33568;45.286;9.900;2023-04-15T10:06:40;21.00;67.10
47805;DHT22;33568;45.286;9.900;2023-04-15T10:09:08;21.10;66.90
47805;DHT22;33568;45.286;9.900;2023-04-15T10:11:36;21.10;66.50
47805;DHT22;33568;45.286;9.900;2023-04-15T10:14:04;21.10;65.40
47805;DHT22;33568;45.286;9.900;2023-04-15T10:16:33;21.10;65.10
47805;DHT22;33568;45.286;9.900;2023-04-15T10:19:04;21.10;65.70
47805;DHT22;33568;45.286;9.900;2023-04-15T10:21:33;21.40;65.80
47805;DHT22;33568;45.286;9.900;2023-04-15T10:24:02;21.50;64.90
47805;DHT22;33568;45.286;9.900;2023-04-15T10:26:30;21.70;64.40
47805;DHT22;33568;45.286;9.900;2023-04-15T10:28:58;21.90;64.00
47805;DHT22;33568;45.286;9.900;2023-04-15T10:31:26;22.10;63.40
47805;DHT22;33568;45.286;9.900;2023-04-15T10:33:55;22.20;63.10
47805;DHT22;33568;45.286;9.900;2023-04-15T10:36:23;22.40;62.70
47805;DHT22;33568;45.286;9.900;2023-04-15T10:38:51;22.30;61.90
47805;DHT22;33568;45.286;9.900;2023-04-15T10:41:26;22.10;62.10
47805;DHT22;33568;45.286;9.900;2023-04-15T10:44:02;22.20;61.10
47805;DHT22;33568;45.286;9.900;2023-04-15T10:46:40;22.00;60.30
47805;DHT22;33568;45.286;9.900;2023-04-15T10:49:12;21.80;59.80
47805;DHT22;33568;45.286;9.900;2023-04-15T10:51:46;21.80;60.70
47805;DHT22;33568;45.286;9.900;2023-04-15T10:59:38;22.40;59.80
47805;DHT22;33568;45.286;9.900;2023-04-15T11:05:17;22.80;58.10
47805;DHT22;33568;45.286;9.900;2023-04-15T11:12:44;22.70;58.90
47805;DHT22;33568;45.286;9.900;2023-04-15T11:20:42;22.20;58.30
47805;DHT22;33568;45.286;9.900;2023-04-15T11:23:12;22.40;58.20
47805;DHT22;33568;45.286;9.900;2023-04-15T11:25:41;22.50;57.00
47805;DHT22;33568;45.286;9.900;2023-04-15T11:28:10;22.20;56.80
47805;DHT22;33568;45.286;9.900;2023-04-15T11:30:39;22.20;56.80
47805;DHT22;33568;45.286;9.900;2023-04-15T11:33:09;22.40;56.60
47805;DHT22;33568;45.286;9.900;2023-04-15T11:35:37;22.70;56.20
47805;DHT22;33568;45.286;9.900;2023-04-15T11:38:08;23.20;55.70
47805;DHT22;33568;45.286;9.900;2023-04-15T11:40:37;23.50;55.10
47805;DHT22;33568;45.286;9.900;2023-04-15T11:43:21;23.70;55.30
47805;DHT22;33568;45.286;9.900;2023-04-15T11:45:53;23.70;54.40
47805;DHT22;33568;45.286;9.900;2023-04-15T11:48:33;23.90;54.90
47805;DHT22;33568;45.286;9.900;2023-04-15T11:51:05;24.10;54.00
47805;DHT22;33568;45.286;9.900;2023-04-15T11:53:46;24.30;53.90
47805;DHT22;33568;45.286;9.900;2023-04-15T11:56:21;24.50;53.80
47805;DHT22;33568;45.286;9.900;2023-04-15T11:58:52;24.60;52.40
47805;DHT22;33568;45.286;9.900;2023-04-15T12:01:19;24.30;52.50
47805;DHT22;33568;45.286;9.900;2023-04-15T12:03:47;24.00;52.80
47805;DHT22;33568;45.286;9.900;2023-04-15T12:06:32;23.80;53.00
47805;DHT22;33568;45.286;9.900;2023-04-15T12:09:17;23.50;51.30
47805;DHT22;33568;45.286;9.900;2023-04-15T12:11:47;23.30;53.30
47805;DHT22;33568;45.286;9.900;2023-04-15T12:14:26;23.40;53.60
47805;DHT22;33568;45.286;9.900;2023-04-15T12:16:57;23.20;52.50
47805;DHT22;33568;45.286;9.900;2023-04-15T12:22:03;23.20;53.10
47805;DHT22;33568;45.286;9.900;2023-04-15T12:24:31;23.40;53.10
47805;DHT22;33568;45.286;9.900;2023-04-15T12:27:04;23.30;52.80
47805;DHT22;33568;45.286;9.900;2023-04-15T12:29:32;23.20;52.90
47805;DHT22;33568;45.286;9.900;2023-04-15T12:32:11;23.10;53.50
47805;DHT22;33568;45.286;9.900;2023-04-15T12:34:39;23.30;53.60
47805;DHT22;33568;45.286;9.900;2023-04-15T12:37:08;23.20;53.70
47805;DHT22;33568;45.286;9.900;2023-04-15T12:39:40;23.10;54.10
47805;DHT22;33568;45.286;9.900;2023-04-15T12:42:07;23.10;54.40
47805;DHT22;33568;45.286;9.900;2023-04-15T12:44:34;23.20;54.70
47805;DHT22;33568;45.286;9.900;2023-04-15T12:47:01;23.20;54.60
47805;DHT22;33568;45.286;9.900;2023-04-15T12:49:29;23.10;54.00
47805;DHT22;33568;45.286;9.900;2023-04-15T12:51:57;22.90;54.30
47805;DHT22;33568;45.286;9.900;2023-04-15T12:54:25;22.90;54.20
47805;DHT22;33568;45.286;9.900;2023-04-15T12:56:53;22.80;53.70
47805;DHT22;33568;45.286;9.900;2023-04-15T12:59:19;22.80;53.40
47805;DHT22;33568;45.286;9.900;2023-04-15T13:01:47;22.70;53.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:04:14;22.70;52.90
47805;DHT22;33568;45.286;9.900;2023-04-15T13:06:41;22.60;53.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:09:08;22.50;53.60
47805;DHT22;33568;45.286;9.900;2023-04-15T13:11:35;22.40;53.50
47805;DHT22;33568;45.286;9.900;2023-04-15T13:14:03;22.40;53.30
47805;DHT22;33568;45.286;9.900;2023-04-15T13:16:30;22.30;53.40
47805;DHT22;33568;45.286;9.900;2023-04-15T13:19:02;22.30;53.60
47805;DHT22;33568;45.286;9.900;2023-04-15T13:21:29;22.20;52.80
47805;DHT22;33568;45.286;9.900;2023-04-15T13:24:00;22.30;52.80
47805;DHT22;33568;45.286;9.900;2023-04-15T13:26:26;22.40;52.40
47805;DHT22;33568;45.286;9.900;2023-04-15T13:28:53;22.50;52.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:31:19;22.50;52.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:33:46;22.50;52.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:36:12;22.60;52.20
47805;DHT22;33568;45.286;9.900;2023-04-15T13:38:39;22.80;52.40
47805;DHT22;33568;45.286;9.900;2023-04-15T13:41:06;22.80;51.70
47805;DHT22;33568;45.286;9.900;2023-04-15T13:43:32;22.90;51.00
47805;DHT22;33568;45.286;9.900;2023-04-15T13:45:59;23.00;50.70
47805;DHT22;33568;45.286;9.900;2023-04-15T13:48:25;22.90;50.60
47805;DHT22;33568;45.286;9.900;2023-04-15T13:50:52;23.00;50.80
47805;DHT22;33568;45.286;9.900;2023-04-15T13:53:18;23.00;50.60
47805;DHT22;33568;45.286;9.900;2023-04-15T13:55:44;22.70;50.10
47805;DHT22;33568;45.286;9.900;2023-04-15T13:58:11;22.70;50.30
47805;DHT22;33568;45.286;9.900;2023-04-15T14:00:37;22.80;50.10
47805;DHT22;33568;45.286;9.900;2023-04-15T14:03:04;22.80;49.70
47805;DHT22;33568;45.286;9.900;2023-04-15T14:05:31;22.90;49.50
47805;DHT22;33568;45.286;9.900;2023-04-15T14:07:58;23.10;49.00
47805;DHT22;33568;45.286;9.900;2023-04-15T14:10:25;23.10;48.50
47805;DHT22;33568;45.286;9.900;2023-04-15T14:12:51;23.10;48.50
47805;DHT22;33568;45.286;9.900;2023-04-15T14:15:18;23.10;48.70
47805;DHT22;33568;45.286;9.900;2023-04-15T14:17:45;23.10;48.80
47805;DHT22;33568;45.286;9.900;2023-04-15T14:20:11;23.20;48.20
47805;DHT22;33568;45.286;9.900;2023-04-15T14:22:38;23.00;47.50
47805;DHT22;33568;45.286;9.900;2023-04-15T14:25:05;23.10;47.70
47805;DHT22;33568;45.286;9.900;2023-04-15T14:27:32;23.20;47.70
47805;DHT22;33568;45.286;9.900;2023-04-15T14:29:58;23.20;47.90
47805;DHT22;33568;45.286;9.900;2023-04-15T14:32:25;23.30;47.50
47805;DHT22;33568;45.286;9.900;2023-04-15T14:34:52;23.20;47.30
47805;DHT22;33568;45.286;9.900;2023-04-15T14:37:18;22.90;47.60
47805;DHT22;33568;45.286;9.900;2023-04-15T14:39:45;22.80;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T14:42:11;22.80;47.00
47805;DHT22;33568;45.286;9.900;2023-04-15T14:44:37;22.80;47.60
47805;DHT22;33568;45.286;9.900;2023-04-15T14:47:04;22.80;45.80
47805;DHT22;33568;45.286;9.900;2023-04-15T14:49:31;22.80;47.00
47805;DHT22;33568;45.286;9.900;2023-04-15T14:51:57;22.90;47.40
47805;DHT22;33568;45.286;9.900;2023-04-15T14:54:24;23.00;47.70
47805;DHT22;33568;45.286;9.900;2023-04-15T14:56:53;23.10;47.80
47805;DHT22;33568;45.286;9.900;2023-04-15T14:59:19;23.30;48.00
47805;DHT22;33568;45.286;9.900;2023-04-15T15:01:46;23.40;47.80
47805;DHT22;33568;45.286;9.900;2023-04-15T15:04:12;23.30;47.70
47805;DHT22;33568;45.286;9.900;2023-04-15T15:06:40;23.20;47.50
47805;DHT22;33568;45.286;9.900;2023-04-15T15:09:07;23.30;47.60
47805;DHT22;33568;45.286;9.900;2023-04-15T15:11:33;23.20;47.40
47805;DHT22;33568;45.286;9.900;2023-04-15T15:13:59;23.10;47.50
47805;DHT22;33568;45.286;9.900;2023-04-15T15:16:27;22.90;47.20
47805;DHT22;33568;45.286;9.900;2023-04-15T15:18:54;22.60;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T15:21:20;22.50;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T15:23:47;22.40;47.20
47805;DHT22;33568;45.286;9.900;2023-04-15T15:26:13;22.30;47.30
47805;DHT22;33568;45.286;9.900;2023-04-15T15:28:40;22.10;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T15:31:07;21.90;47.20
47805;DHT22;33568;45.286;9.900;2023-04-15T15:33:34;21.80;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T15:36:00;21.90;47.10
47805;DHT22;33568;45.286;9.900;2023-04-15T15:38:27;22.00;46.90
47805;DHT22;33568;45.286;9.900;2023-04-15T15:40:53;22.00;47.30
47805;DHT22;33568;45.286;9.900;2023-04-15T15:43:20;22.00;46.40
47805;DHT22;33568;45.286;9.900;2023-04-15T15:45:46;22.10;46.00
47805;DHT22;33568;45.286;9.900;2023-04-15T15:48:17;22.10;45.80
47805;DHT22;33568;45.286;9.900;2023-04-15T15:50:44;22.30;45.80
47805;DHT22;33568;45.286;9.900;2023-04-15T15:53:10;22.30;45.60
47805;DHT22;33568;45.286;9.900;2023-04-15T15:55:37;22.10;45.40
47805;DHT22;33568;45.286;9.900;2023-04-15T15:58:03;21.90;45.20
47805;DHT22;33568;45.286;9.900;2023-04-15T16:00:30;21.80;44.30
47805;DHT22;33568;45.286;9.900;2023-04-15T16:02:56;21.90;45.90