sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2022-08-21T00:07:23;4.37;;;2.43;;
49820;SDS011;36893;52.520;13.450;2022-08-21T00:17:24;3.83;;;2.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T00:27:25;4.72;;;2.38;;
49820;SDS011;36893;52.520;13.450;2022-08-21T00:37:26;5.57;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T00:47:26;6.67;;;1.97;;
49820;SDS011;36893;52.520;13.450;2022-08-21T00:57:29;7.25;;;2.25;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:07:35;4.40;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:17:36;5.72;;;2.53;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:27:37;3.67;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:37:39;6.67;;;2.03;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:47:41;4.47;;;1.87;;
49820;SDS011;36893;52.520;13.450;2022-08-21T01:57:44;6.00;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:07:47;3.80;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:17:51;7.32;;;2.15;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:27:55;5.40;;;2.03;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:37:57;4.37;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:48:02;1.73;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-08-21T02:58:07;8.27;;;2.25;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:08:09;4.05;;;1.13;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:18:12;5.68;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:28:14;5.25;;;1.55;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:38:18;2.67;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:48:19;8.82;;;1.52;;
49820;SDS011;36893;52.520;13.450;2022-08-21T03:58:21;3.87;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:08:24;2.67;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:18:25;3.75;;;1.13;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:28:26;3.40;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:38:27;2.78;;;1.08;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:48:28;4.80;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T04:58:29;1.67;;;1.17;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:08:30;2.03;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:18:31;3.45;;;0.80;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:28:32;2.30;;;0.80;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:38:32;1.67;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:48:33;1.83;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-08-21T05:58:35;5.40;;;1.17;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:08:35;2.97;;;0.83;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:18:36;4.10;;;1.02;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:28:38;3.30;;;0.85;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:38:40;5.28;;;1.52;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:48:41;3.42;;;1.17;;
49820;SDS011;36893;52.520;13.450;2022-08-21T06:58:41;4.47;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:08:42;4.30;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:18:43;3.65;;;0.75;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:28:44;1.73;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:38:44;2.03;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:48:45;7.05;;;1.55;;
49820;SDS011;36893;52.520;13.450;2022-08-21T07:58:46;1.02;;;0.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:08:47;0.90;;;0.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:18:48;3.37;;;0.63;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:28:48;2.40;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:38:49;3.83;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:48:57;3.00;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T08:59:17;3.72;;;0.95;;
49820;SDS011;36893;52.520;13.450;2022-08-21T09:09:44;2.05;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T09:19:56;5.63;;;1.15;;
49820;SDS011;36893;52.520;13.450;2022-08-21T09:30:19;1.45;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T09:40:38;3.38;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T09:50:44;2.25;;;0.68;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:00:47;4.17;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:11:05;3.22;;;0.98;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:21:16;2.95;;;1.25;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:31:28;1.67;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:42:17;1.45;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T10:52:47;5.93;;;0.63;;
49820;SDS011;36893;52.520;13.450;2022-08-21T11:13:15;3.33;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T11:23:45;1.40;;;0.63;;
49820;SDS011;36893;52.520;13.450;2022-08-21T11:34:14;3.00;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T11:44:38;3.25;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T11:55:38;1.40;;;0.50;;
49820;SDS011;36893;52.520;13.450;2022-08-21T12:05:51;2.58;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T12:16:06;1.52;;;0.77;;
49820;SDS011;36893;52.520;13.450;2022-08-21T12:36:19;0.70;;;0.43;;
49820;SDS011;36893;52.520;13.450;2022-08-21T12:46:36;1.80;;;0.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T12:56:43;1.83;;;0.80;;
49820;SDS011;36893;52.520;13.450;2022-08-21T13:07:05;2.22;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T13:17:14;1.70;;;0.55;;
49820;SDS011;36893;52.520;13.450;2022-08-21T13:37:25;2.03;;;0.75;;
49820;SDS011;36893;52.520;13.450;2022-08-21T13:47:28;1.77;;;0.82;;
49820;SDS011;36893;52.520;13.450;2022-08-21T13:57:30;1.67;;;0.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:07:37;2.70;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:17:40;4.25;;;0.55;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:27:43;2.20;;;0.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:38:14;4.18;;;1.08;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:48:20;4.03;;;1.08;;
49820;SDS011;36893;52.520;13.450;2022-08-21T14:58:21;4.87;;;1.27;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:08:22;4.97;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:18:24;4.53;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:28:27;3.75;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:38:28;3.90;;;1.05;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:48:29;3.55;;;1.38;;
49820;SDS011;36893;52.520;13.450;2022-08-21T15:58:29;4.73;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:08:31;3.38;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:18:31;8.82;;;1.85;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:28:33;3.93;;;1.43;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:38:36;6.60;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:48:39;3.55;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-08-21T16:58:43;4.57;;;1.77;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:08:48;5.72;;;2.08;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:18:49;2.72;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:28:50;3.63;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:38:50;4.60;;;1.37;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:48:51;4.10;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T17:58:53;2.93;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:08:53;5.27;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:18:56;5.00;;;1.45;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:28:57;2.47;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:39:00;11.73;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:49:00;3.00;;;1.38;;
49820;SDS011;36893;52.520;13.450;2022-08-21T18:59:02;3.37;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-08-21T19:19:08;11.52;;;2.17;;
49820;SDS011;36893;52.520;13.450;2022-08-21T19:29:10;5.70;;;2.10;;
49820;SDS011;36893;52.520;13.450;2022-08-21T19:39:16;5.80;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-08-21T19:49:19;5.30;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-08-21T19:59:24;5.47;;;2.22;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:09:27;5.13;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:19:27;5.37;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:29:28;4.27;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:39:30;3.73;;;1.70;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:49:32;3.93;;;1.47;;
49820;SDS011;36893;52.520;13.450;2022-08-21T20:59:55;3.95;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T21:10:36;4.72;;;1.13;;
49820;SDS011;36893;52.520;13.450;2022-08-21T21:20:49;4.10;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-08-21T21:31:00;3.22;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-08-21T21:41:07;4.07;;;1.80;;
49820;SDS011;36893;52.520;13.450;2022-08-21T22:02:04;3.95;;;1.80;;
49820;SDS011;36893;52.520;13.450;2022-08-21T22:23:11;4.80;;;1.75;;
49820;SDS011;36893;52.520;13.450;2022-08-21T22:33:26;3.90;;;1.27;;
49820;SDS011;36893;52.520;13.450;2022-08-21T22:43:28;5.63;;;1.65;;
49820;SDS011;36893;52.520;13.450;2022-08-21T22:53:29;3.53;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-08-21T23:03:40;3.60;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-08-21T23:13:46;5.22;;;1.92;;
49820;SDS011;36893;52.520;13.450;2022-08-21T23:34:24;2.78;;;1.08;;
49820;SDS011;36893;52.520;13.450;2022-08-21T23:55:19;4.47;;;1.27;;
