sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54897;SDS011;40800;52.704;6.398;2023-04-15T00:00:15;13.43;;;12.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:02:41;14.20;;;12.32;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:05:08;13.18;;;11.88;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:07:34;15.73;;;12.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:10:00;13.73;;;12.37;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:12:26;13.48;;;12.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:14:52;13.63;;;12.43;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:17:18;14.07;;;12.77;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:19:44;14.38;;;13.07;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:22:10;14.73;;;13.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:24:36;15.75;;;14.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:27:02;15.20;;;13.73;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:29:28;15.80;;;14.32;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:31:54;14.90;;;13.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:34:21;15.07;;;13.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:36:47;17.00;;;15.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:39:13;16.83;;;15.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:41:38;17.20;;;15.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:44:05;16.92;;;15.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:46:31;16.33;;;14.93;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:48:59;17.00;;;15.48;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:51:25;18.23;;;16.52;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:53:51;17.52;;;16.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:56:16;17.00;;;15.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T00:58:44;17.25;;;15.68;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:01:10;16.83;;;15.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:03:35;18.63;;;17.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:06:01;19.20;;;17.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:08:27;18.25;;;16.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:10:54;17.40;;;16.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:13:21;17.02;;;15.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:15:48;18.65;;;17.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:18:14;18.40;;;16.97;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:20:40;19.38;;;17.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:23:05;17.85;;;16.27;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:25:31;18.92;;;17.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:27:58;19.25;;;17.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:30:24;19.65;;;17.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:32:51;19.05;;;17.52;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:35:17;18.40;;;16.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:37:43;18.52;;;17.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:40:10;20.35;;;18.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:42:36;19.65;;;18.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:45:02;20.33;;;18.73;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:47:28;19.30;;;17.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:49:53;19.90;;;18.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:52:19;20.60;;;19.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:54:44;20.45;;;18.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:57:10;20.10;;;18.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T01:59:36;19.63;;;17.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:02:02;19.80;;;18.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:04:28;20.17;;;18.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:06:53;20.67;;;19.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:09:19;20.75;;;19.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:11:45;20.95;;;19.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:14:10;21.42;;;19.42;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:16:36;20.98;;;19.17;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:19:02;22.35;;;20.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:21:28;20.77;;;19.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:23:54;20.58;;;18.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:26:20;20.33;;;18.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:28:46;21.77;;;19.77;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:31:13;21.25;;;19.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:33:38;21.50;;;19.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:36:04;20.95;;;19.17;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:40:57;21.58;;;19.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:43:22;22.13;;;20.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:45:48;21.48;;;19.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:48:14;21.60;;;19.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:50:41;21.25;;;19.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:53:07;21.48;;;19.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:55:33;22.02;;;20.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T02:57:58;22.02;;;20.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:00:25;21.92;;;20.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:02:56;22.50;;;20.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:05:23;22.85;;;21.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:07:49;23.27;;;21.58;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:10:15;23.42;;;21.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:12:41;23.15;;;21.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:15:07;22.75;;;20.85;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:17:33;24.42;;;22.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:20:00;23.15;;;21.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:22:27;22.98;;;21.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:24:53;22.67;;;21.08;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:27:19;24.00;;;22.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:29:44;23.70;;;21.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:32:10;24.10;;;22.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:34:36;23.60;;;21.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:37:02;24.65;;;22.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:39:27;24.85;;;22.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:41:53;25.42;;;23.48;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:44:19;25.45;;;23.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:46:44;25.98;;;23.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:49:10;25.08;;;23.27;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:51:36;26.05;;;24.08;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:54:01;25.95;;;23.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:56:27;26.20;;;24.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T03:58:52;28.25;;;26.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:01:18;26.77;;;24.88;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:03:43;26.63;;;24.73;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:06:09;28.00;;;25.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:08:36;29.00;;;26.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:11:02;27.73;;;25.52;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:13:27;27.70;;;25.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:15:53;28.60;;;26.52;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:18:18;28.33;;;26.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:20:44;28.98;;;26.77;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:23:10;28.95;;;26.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:25:36;28.30;;;26.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:28:01;29.27;;;27.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:30:27;29.52;;;27.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:32:53;30.45;;;28.08;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:35:19;28.92;;;26.73;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:37:45;30.70;;;28.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:40:11;30.15;;;27.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:42:37;30.85;;;28.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:45:03;30.10;;;27.85;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:47:28;30.70;;;28.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:49:54;32.65;;;30.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:52:20;34.15;;;31.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:54:45;31.75;;;29.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:57:11;34.53;;;32.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T04:59:37;33.17;;;30.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:02:03;34.00;;;31.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:04:29;35.30;;;32.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:06:56;71.60;;;67.43;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:09:22;34.53;;;31.88;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:11:47;34.42;;;31.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:14:13;37.25;;;34.28;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:16:38;35.92;;;33.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:19:04;36.38;;;33.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:21:30;34.30;;;31.83;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:23:56;34.85;;;32.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:26:21;36.35;;;33.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:28:48;36.78;;;33.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:31:14;36.70;;;33.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:33:40;37.92;;;35.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:36:05;37.90;;;34.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:38:31;38.13;;;35.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:40:57;39.10;;;36.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:43:22;38.45;;;35.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:45:48;39.05;;;36.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:48:14;40.50;;;37.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:50:40;40.70;;;37.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:53:06;41.03;;;37.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:55:32;41.08;;;38.08;;
54897;SDS011;40800;52.704;6.398;2023-04-15T05:57:58;42.03;;;38.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:00:24;43.15;;;39.78;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:02:50;42.35;;;38.88;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:05:16;43.83;;;40.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:07:42;44.42;;;41.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:10:08;46.10;;;42.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:12:34;46.88;;;43.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:15:00;45.83;;;42.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:17:26;47.83;;;44.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:19:51;45.42;;;42.17;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:22:22;46.20;;;42.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:24:48;45.50;;;42.17;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:27:15;45.53;;;42.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:29:41;46.42;;;43.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:32:06;45.92;;;42.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:34:32;47.20;;;43.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:36:58;47.88;;;44.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:39:23;46.45;;;43.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:41:49;46.75;;;43.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:44:14;49.63;;;46.03;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:46:40;48.67;;;45.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:49:06;48.25;;;44.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:51:33;48.72;;;45.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:53:59;49.50;;;46.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:56:26;50.20;;;46.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T06:58:52;49.63;;;46.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:01:17;51.38;;;47.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:03:43;49.47;;;46.03;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:06:09;50.05;;;46.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:08:34;50.15;;;46.72;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:11:00;50.83;;;47.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:13:26;51.10;;;47.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:15:51;50.10;;;46.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:18:17;49.90;;;46.28;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:20:42;51.08;;;47.58;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:23:08;49.72;;;46.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:25:33;49.75;;;46.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:27:59;50.55;;;47.08;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:30:25;49.38;;;46.03;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:32:51;48.88;;;45.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:35:17;47.58;;;44.47;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:37:45;46.63;;;43.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:40:10;46.22;;;43.22;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:42:38;45.60;;;42.83;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:45:04;46.00;;;43.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:47:30;45.65;;;42.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:49:56;43.35;;;40.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:52:21;44.53;;;41.83;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:54:47;43.28;;;40.58;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:57:12;43.65;;;40.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T07:59:38;43.22;;;40.42;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:02:04;42.13;;;39.55;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:04:29;40.88;;;38.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:06:55;40.97;;;38.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:09:20;40.63;;;38.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:11:47;38.85;;;36.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:14:13;37.88;;;35.47;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:16:39;37.78;;;35.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:19:05;39.30;;;36.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:21:31;34.35;;;32.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:23:57;33.80;;;31.73;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:26:22;32.65;;;30.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:28:48;33.13;;;31.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:31:14;31.77;;;29.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:33:40;31.77;;;29.77;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:36:06;30.20;;;28.17;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:38:32;29.42;;;27.58;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:40:59;27.30;;;25.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:43:28;24.80;;;23.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:46:03;21.70;;;20.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:48:33;21.42;;;20.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:51:02;20.13;;;18.83;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:53:28;20.00;;;18.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:55:54;17.80;;;16.67;;
54897;SDS011;40800;52.704;6.398;2023-04-15T08:58:21;18.40;;;17.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:00:49;17.67;;;16.48;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:03:15;16.35;;;15.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:05:41;16.67;;;15.57;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:08:07;16.70;;;15.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:10:33;17.02;;;15.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:12:59;16.48;;;15.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:15:25;16.83;;;15.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:17:51;16.70;;;15.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:20:17;17.58;;;16.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:22:43;17.63;;;16.33;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:27:47;17.13;;;15.82;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:30:16;17.33;;;16.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:32:48;16.15;;;15.02;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:35:13;15.55;;;14.27;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:37:39;15.30;;;14.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:40:05;15.63;;;14.52;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:42:32;15.40;;;14.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:45:07;15.85;;;14.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:47:35;16.17;;;14.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:50:01;15.13;;;14.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:52:27;15.05;;;13.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:54:53;14.82;;;13.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:57:21;14.80;;;13.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T09:59:47;15.20;;;14.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:02:13;14.82;;;13.93;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:04:40;14.93;;;13.77;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:07:09;14.18;;;13.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:09:37;14.32;;;13.32;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:12:03;13.50;;;12.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:14:33;13.43;;;12.47;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:17:00;13.98;;;12.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:19:30;12.98;;;12.07;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:21:58;12.75;;;11.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:24:23;12.60;;;11.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:26:50;11.90;;;11.05;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:29:16;12.20;;;11.23;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:31:43;12.25;;;11.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:34:09;12.10;;;11.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:36:36;12.30;;;11.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:39:02;13.00;;;11.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:42:07;11.95;;;11.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:44:34;11.40;;;10.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:47:03;11.73;;;10.85;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:49:34;11.38;;;10.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:52:08;16.50;;;10.57;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:54:34;10.85;;;9.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T10:59:28;11.00;;;9.98;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:02:00;10.48;;;9.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:07:33;9.20;;;8.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:09:59;9.13;;;8.32;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:12:34;8.50;;;7.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:17:58;7.20;;;6.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:20:35;6.40;;;5.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:23:01;6.82;;;6.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:25:30;7.60;;;6.53;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:27:57;6.10;;;5.60;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:30:24;5.82;;;5.22;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:32:52;5.88;;;5.28;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:35:19;5.57;;;5.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:37:46;5.35;;;4.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:40:13;5.38;;;4.95;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:42:41;5.65;;;4.57;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:47:34;5.05;;;4.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:50:19;5.13;;;4.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:52:56;6.05;;;4.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:55:23;5.00;;;4.18;;
54897;SDS011;40800;52.704;6.398;2023-04-15T11:57:50;5.25;;;4.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:00:31;4.68;;;4.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:11:13;5.85;;;5.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:13:43;5.70;;;5.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:16:10;6.65;;;4.70;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:18:39;6.15;;;4.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:21:08;6.35;;;5.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:23:37;5.47;;;4.93;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:26:14;6.10;;;4.82;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:28:40;6.78;;;4.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:31:08;6.85;;;4.43;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:36:01;6.00;;;4.72;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:38:28;6.00;;;4.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:40:55;5.25;;;3.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:43:22;7.32;;;4.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:45:48;6.35;;;4.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:48:13;5.75;;;4.03;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:50:39;6.13;;;4.32;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:53:04;6.50;;;3.80;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:55:30;5.47;;;3.78;;
54897;SDS011;40800;52.704;6.398;2023-04-15T12:57:56;8.85;;;3.58;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:00:21;8.07;;;3.97;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:02:47;4.85;;;3.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:05:13;6.53;;;3.83;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:07:39;7.95;;;3.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:10:06;5.17;;;4.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:12:32;5.55;;;3.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:15:00;8.05;;;4.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:17:26;6.00;;;4.07;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:19:52;7.95;;;4.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:22:18;8.45;;;4.10;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:24:43;7.07;;;4.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:27:09;7.32;;;4.75;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:29:35;7.75;;;4.90;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:32:00;5.75;;;4.68;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:34:26;5.88;;;5.28;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:36:51;8.27;;;5.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:39:17;9.23;;;5.47;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:41:42;8.43;;;5.65;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:44:08;8.85;;;6.03;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:46:33;7.78;;;6.13;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:48:59;11.18;;;6.25;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:51:25;7.15;;;6.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:53:51;8.10;;;5.50;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:56:16;8.43;;;5.22;;
54897;SDS011;40800;52.704;6.398;2023-04-15T13:58:42;9.18;;;5.00;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:01:07;6.25;;;4.72;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:03:33;6.82;;;4.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:05:59;7.33;;;4.63;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:08:25;7.88;;;5.28;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:10:50;6.53;;;5.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:13:16;8.25;;;5.93;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:15:43;7.22;;;6.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:18:09;7.38;;;6.38;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:20:34;8.75;;;7.15;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:23:00;9.05;;;6.85;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:25:25;9.10;;;7.20;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:27:51;8.55;;;7.40;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:30:17;8.70;;;7.72;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:32:43;9.13;;;8.30;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:35:08;10.93;;;9.93;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:37:34;11.65;;;10.45;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:39:59;12.63;;;11.35;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:42:25;12.80;;;11.68;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:44:50;12.90;;;11.82;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:47:16;13.52;;;12.43;;
54897;SDS011;40800;52.704;6.398;2023-04-15T14:49:42;15.15;;;13.65;;