sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;47.810;13.022;2022-12-15T00:01:29;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:04:13;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:06:57;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:09:41;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:12:25;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:15:10;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:17:54;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:20:38;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:23:22;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:26:06;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:28:50;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:31:34;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:34:18;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:37:02;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:39:46;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:42:23;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:44:49;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:47:15;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:49:41;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:52:25;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:55:09;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T00:57:54;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:00:38;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:03:23;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:06:10;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:08:55;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:11:40;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:14:25;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:17:10;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:19:54;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:22:38;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:25:05;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:27:32;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:29:57;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:32:23;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:34:49;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:37:15;1.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:39:40;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:42:25;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:44:51;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:47:22;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:49:50;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:52:17;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:54:46;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:57:19;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T01:59:49;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:02:18;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:04:47;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:07:14;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:09:41;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:12:24;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:24:18;1.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:29:40;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:32:18;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:34:50;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:37:25;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:39:54;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:42:20;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:44:57;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T02:58:06;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:00:37;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:03:04;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:05:30;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:07:56;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:10:23;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:12:50;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:15:16;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:17:42;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:20:08;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:22:35;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:25:01;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:27:27;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:29:53;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:32:19;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:34:45;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:37:10;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:39:36;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:42:01;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:44:27;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:46:53;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:49:18;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:51:44;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:54:11;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:56:37;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T03:59:03;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:01:33;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:04:00;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:06:27;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:08:53;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:11:18;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:13:44;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:16:10;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:18:36;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:21:02;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:23:28;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:25:53;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:28:38;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:31:30;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:34:23;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:37:11;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:39:57;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:42:44;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:45:30;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:48:14;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:50:58;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:53:44;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:56:28;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T04:59:13;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:02:00;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:04:45;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:07:29;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:10:13;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:13:07;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:15:52;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:18:36;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:21:20;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:24:04;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:26:48;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:29:32;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:32:16;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:34:42;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:37:08;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:39:34;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:41:59;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:44:25;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:46:52;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:49:18;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:51:45;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:54:13;0.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:56:40;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T05:59:06;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:01:31;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:03:58;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:06:24;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:08:50;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:11:17;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:13:43;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:16:12;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:18:42;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:21:10;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:23:36;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:28:37;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:31:05;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:33:31;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:36:01;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:38:28;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:40:57;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:43:24;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:45:50;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:48:16;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:50:43;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:53:11;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:55:36;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T06:58:02;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:00:28;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:02:54;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:05:20;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:07:47;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:10:12;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:12:38;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:15:04;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:17:30;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:19:56;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:22:21;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:24:47;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:27:13;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:29:39;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:32:05;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:34:30;0.80;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:36:56;0.90;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:39:22;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:41:48;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:44:15;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:46:40;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:49:11;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:51:37;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:54:03;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:56:28;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T07:58:54;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:01:20;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:03:47;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:06:13;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:08:40;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:11:13;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:13:40;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:16:06;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:18:32;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:21:02;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:23:27;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:25:53;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:28:19;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:30:45;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:33:11;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:35:39;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:38:05;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:40:31;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:42:56;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:45:22;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:47:48;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:50:13;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:52:39;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:55:08;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T08:57:36;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:00:03;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:02:29;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:04:56;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:07:21;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:09:47;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:12:13;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:14:38;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:17:04;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:19:30;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:21:55;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:24:21;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:26:49;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:29:14;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:31:40;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:34:12;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:36:39;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:39:05;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:41:34;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:47:03;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:52:24;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:54:51;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T09:57:36;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:00:17;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:03:09;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:08:29;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:11:01;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:13:42;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:19:03;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:21:31;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:24:19;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:26:52;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:34:52;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:37:19;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:39:47;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:44:43;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:49:42;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:52:17;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:54:45;1.70;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T10:59:43;1.70;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:05:05;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:10:00;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:12:29;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:20:41;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:23:40;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:26:35;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:32:31;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:34:58;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:37:59;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:40:37;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:51:58;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T11:54:29;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:00:04;1.00;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:13:34;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:19:03;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:21:48;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:24:24;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:26:59;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:29:45;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:32:17;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:37:34;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:40:14;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:42:55;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:45:26;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:48:05;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:50:47;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:53:32;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T12:55:58;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:01:17;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:03:44;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:12:01;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:14:54;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:17:29;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:22:27;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:24:56;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:27:35;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:32:36;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:35:30;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:38:02;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:40:48;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:45:58;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:48:34;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:54:02;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T13:56:48;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:02:31;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:07:50;1.70;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:13:23;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:19:12;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:21:38;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:24:25;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:26:51;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:29:21;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:32:01;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:34:38;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:37:16;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:39:47;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:42:20;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:44:50;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:47:34;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:50:02;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:52:37;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:55:33;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T14:58:01;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:00:35;1.60;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:05:40;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:08:12;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:10:41;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:13:18;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:15:56;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:18:26;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:21:05;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:23:32;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:28:38;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:33:52;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:36:19;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:38:46;1.10;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:41:17;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:43:44;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:46:12;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:48:52;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:51:18;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:53:44;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:56:13;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T15:58:40;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:01:05;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:03:31;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:05:57;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:08:29;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:10:56;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:13:22;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:15:48;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:18:14;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:20:41;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:23:15;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:25:44;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:28:16;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:30:43;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:33:10;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:35:37;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:38:04;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:40:30;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:43:01;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:45:29;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:47:55;1.50;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:50:29;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:52:56;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:55:25;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T16:57:54;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:00:24;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:02:51;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:05:16;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:07:44;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:10:21;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:12:47;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:15:22;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:17:48;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:20:16;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:22:45;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:25:34;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:28:01;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:30:27;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:32:53;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:35:19;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:37:44;1.20;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:40:18;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:42:45;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:45:20;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:47:49;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:50:15;1.30;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:52:43;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:55:22;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T17:57:48;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T18:00:23;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T18:02:51;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T18:05:18;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T18:07:47;1.40;99.90
14397;DHT22;50653;47.810;13.022;2022-12-15T18:10:37;1.40;99.90