sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75139;SDS011;63714;55.812;37.658;2024-01-16T00:01:09;12.98;;;4.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:03:36;10.50;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:06:03;10.90;;;5.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:08:47;9.52;;;5.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:11:13;10.32;;;5.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:13:38;10.32;;;3.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:16:04;13.15;;;6.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:18:30;11.95;;;5.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:23:40;9.85;;;4.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:26:05;13.93;;;6.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:28:49;7.97;;;4.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:31:15;12.32;;;5.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:33:59;8.82;;;4.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:36:25;9.02;;;4.85;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:38:50;10.73;;;5.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:41:16;10.85;;;4.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:44:00;8.18;;;4.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:46:26;8.77;;;5.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:48:51;7.45;;;4.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:51:17;10.27;;;5.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T00:53:42;9.02;;;4.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:04:40;8.27;;;4.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:07:25;13.02;;;5.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:12:35;14.48;;;5.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:15:01;11.07;;;4.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:17:27;12.05;;;5.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:19:52;11.40;;;5.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:25:02;9.95;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:27:47;8.13;;;4.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:30:12;12.15;;;5.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:32:38;10.88;;;5.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:35:22;11.48;;;4.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:37:48;11.32;;;5.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:40:13;10.15;;;4.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:42:41;9.27;;;4.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:45:10;8.50;;;4.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:50:21;13.25;;;6.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:52:46;5.90;;;3.08;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:55:12;12.07;;;5.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T01:57:58;10.63;;;4.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:00:23;11.57;;;4.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:02:49;12.75;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:05:14;9.73;;;4.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:07:40;10.70;;;4.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:10:25;9.98;;;4.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:12:50;13.13;;;5.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:15:16;9.95;;;4.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:17:41;10.68;;;4.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:20:27;13.73;;;5.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:22:53;10.25;;;4.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:25:20;11.38;;;5.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:27:46;9.90;;;5.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:30:12;11.48;;;5.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:32:38;11.15;;;5.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:35:40;10.07;;;4.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:38:06;7.53;;;4.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:40:31;11.35;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:43:15;8.90;;;5.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:45:41;11.95;;;5.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:48:07;6.40;;;3.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:50:32;9.13;;;4.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:52:58;6.63;;;3.42;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:55:24;10.07;;;4.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T02:58:27;9.23;;;4.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:00:53;6.75;;;3.70;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:03:19;8.80;;;4.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:05:45;11.38;;;4.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:08:11;7.50;;;3.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:10:37;10.63;;;5.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:13:02;7.10;;;3.58;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:15:28;6.30;;;2.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:17:56;10.38;;;5.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:20:22;12.48;;;5.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:22:48;12.77;;;5.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:25:14;13.55;;;6.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:27:41;6.47;;;4.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:30:08;13.63;;;5.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:32:34;8.90;;;4.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:35:00;7.47;;;3.33;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:37:26;10.95;;;5.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:39:51;11.07;;;5.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:42:17;9.55;;;4.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:44:43;9.40;;;4.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:47:09;11.68;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:49:34;11.50;;;4.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:52:00;12.07;;;6.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:54:26;10.80;;;4.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:56:51;10.15;;;5.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T03:59:18;10.75;;;5.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:01:43;11.40;;;5.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:06:54;13.25;;;5.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:09:38;11.18;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:12:04;11.95;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:14:30;9.38;;;5.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:17:15;8.70;;;4.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:19:58;13.48;;;5.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:22:24;13.88;;;5.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:24:50;12.88;;;5.85;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:27:15;8.45;;;4.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:29:59;15.43;;;5.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:32:25;10.68;;;4.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:34:50;12.15;;;5.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:43:03;10.60;;;5.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:45:29;12.15;;;5.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:47:54;14.95;;;5.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:50:20;14.23;;;6.32;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:53:25;10.00;;;5.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:56:38;15.70;;;5.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T04:59:18;12.68;;;6.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:01:43;7.90;;;3.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:04:09;10.57;;;4.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:06:35;12.07;;;5.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:09:01;7.75;;;4.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:11:26;9.00;;;4.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:13:52;14.27;;;6.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:16:25;21.77;;;7.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:18:51;18.45;;;6.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:21:18;14.73;;;6.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:23:43;11.07;;;5.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:26:09;16.77;;;6.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:28:34;13.32;;;6.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:31:00;12.48;;;6.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:33:25;12.65;;;6.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:36:09;17.25;;;5.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:38:35;12.90;;;5.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:41:00;16.05;;;7.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:43:26;13.30;;;5.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:45:53;13.32;;;5.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:48:19;19.45;;;6.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:50:45;15.55;;;7.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:53:10;14.77;;;6.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:55:36;12.70;;;6.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T05:58:02;12.77;;;5.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:00:28;14.88;;;5.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:03:11;13.20;;;6.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:05:37;13.02;;;5.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:08:03;11.75;;;6.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:10:28;10.30;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:12:54;15.27;;;6.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:15:19;13.70;;;6.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:17:44;14.57;;;6.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:20:28;17.73;;;6.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:22:56;8.32;;;3.92;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:25:22;16.00;;;6.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:27:47;19.65;;;8.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:30:13;20.45;;;8.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:32:57;15.25;;;6.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:35:22;11.23;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:37:48;7.50;;;4.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:40:14;9.45;;;4.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:42:40;14.82;;;6.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:45:24;18.10;;;7.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:47:54;12.38;;;5.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:50:20;15.98;;;7.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:52:45;17.15;;;6.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:55:11;17.90;;;5.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T06:57:36;18.70;;;8.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:00:39;9.80;;;4.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:03:24;19.30;;;8.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:05:49;15.90;;;7.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:11:02;13.60;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:13:46;14.30;;;5.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:16:11;15.90;;;7.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:18:37;15.48;;;6.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:21:04;12.70;;;6.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:23:30;13.77;;;7.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:25:55;13.30;;;6.28;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:28:21;15.80;;;7.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:30:52;21.15;;;7.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:33:23;18.63;;;8.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:35:48;19.50;;;8.23;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:40:58;12.55;;;5.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:43:24;22.40;;;9.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:45:50;17.52;;;8.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:48:16;25.05;;;10.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:50:59;18.98;;;7.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:53:25;24.38;;;10.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:55:53;18.00;;;7.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T07:58:19;15.25;;;7.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:00:45;21.70;;;9.02;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:03:29;17.02;;;8.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:05:55;15.68;;;7.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:08:21;19.55;;;7.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:10:47;17.27;;;8.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:13:12;19.50;;;7.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:15:38;17.55;;;7.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:18:03;15.10;;;5.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:23:16;23.27;;;9.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:25:41;22.40;;;10.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:28:07;19.85;;;7.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:30:32;12.57;;;5.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:32:58;13.45;;;5.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:38:07;19.60;;;7.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:40:33;16.48;;;8.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:42:58;22.02;;;8.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:45:24;19.73;;;8.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:47:51;17.85;;;8.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:50:16;18.65;;;8.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:52:42;26.10;;;10.73;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:55:07;25.38;;;11.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T08:57:36;20.17;;;8.70;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:00:05;13.40;;;5.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:02:31;14.18;;;3.33;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:04:57;11.10;;;5.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:07:24;10.32;;;4.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:09:50;13.15;;;5.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:12:15;13.02;;;5.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:20:28;22.85;;;9.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:22:53;17.58;;;7.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:25:19;14.98;;;6.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:27:46;12.45;;;6.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:30:11;12.70;;;5.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:32:37;13.80;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:35:03;13.88;;;6.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:37:31;15.23;;;6.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:39:57;11.93;;;5.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:42:22;12.13;;;6.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:44:49;10.00;;;4.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:50:02;14.32;;;6.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:52:46;8.80;;;4.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:55:12;12.13;;;5.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T09:57:57;18.30;;;6.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:00:24;14.40;;;5.70;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:02:51;12.60;;;6.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:05:18;17.55;;;6.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:08:02;16.85;;;6.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:10:28;18.63;;;7.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:12:53;22.98;;;9.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:15:39;17.35;;;7.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:18:05;18.30;;;7.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:20:32;15.63;;;7.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:22:59;13.88;;;6.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:25:24;10.45;;;5.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:28:02;13.15;;;6.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:30:29;17.50;;;7.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:32:54;13.45;;;7.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:35:20;11.25;;;5.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:37:52;12.38;;;5.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:40:19;12.15;;;5.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:45:23;14.77;;;6.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:48:09;17.77;;;6.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:50:36;15.48;;;5.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:53:06;15.32;;;5.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T10:58:18;10.25;;;5.65;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:00:47;16.15;;;4.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:03:18;14.45;;;6.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:05:50;11.32;;;5.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:08:17;12.88;;;5.53;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:11:02;9.50;;;4.70;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:13:33;18.30;;;6.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:16:01;14.55;;;3.83;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:18:29;15.18;;;6.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:20:55;13.52;;;6.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:23:22;8.68;;;4.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:25:48;11.85;;;5.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:28:14;18.83;;;6.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:30:41;15.18;;;6.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:35:59;14.80;;;6.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:38:25;12.50;;;5.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:40:52;14.13;;;6.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:45:59;15.43;;;6.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:48:26;17.38;;;7.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:50:52;17.38;;;7.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:53:34;14.05;;;6.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T11:56:38;17.35;;;7.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:01:45;19.42;;;9.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:04:11;20.00;;;8.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:06:37;14.57;;;6.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:09:12;18.95;;;7.30;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:11:38;11.40;;;6.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:14:05;15.25;;;6.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:16:30;15.57;;;7.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:19:06;13.85;;;6.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:21:43;12.50;;;5.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:24:28;12.60;;;6.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:27:12;10.90;;;4.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:29:38;13.18;;;5.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:34:43;13.80;;;6.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:37:12;12.43;;;6.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:39:38;12.95;;;5.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:42:04;19.60;;;5.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:44:30;11.13;;;5.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:46:56;15.60;;;5.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:49:22;12.77;;;6.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:51:49;14.88;;;7.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:54:15;15.65;;;6.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:56:43;11.10;;;5.45;;
75139;SDS011;63714;55.812;37.658;2024-01-16T12:59:12;13.77;;;5.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:01:45;10.95;;;5.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:04:11;12.20;;;5.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:06:39;11.13;;;5.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:09:11;11.48;;;4.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:11:48;13.55;;;5.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:14:16;11.55;;;5.07;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:17:01;17.67;;;5.63;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:19:28;13.05;;;5.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:22:12;12.23;;;5.57;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:24:37;11.75;;;5.00;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:27:03;12.95;;;5.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:29:47;13.25;;;5.78;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:32:13;10.43;;;5.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:34:38;13.02;;;5.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:37:04;14.95;;;7.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:39:29;15.30;;;6.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:42:14;10.13;;;5.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:44:58;14.45;;;6.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:47:23;8.07;;;4.60;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:50:07;11.13;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:52:34;11.40;;;6.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:55:00;9.80;;;4.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:57:30;10.32;;;5.22;;
75139;SDS011;63714;55.812;37.658;2024-01-16T13:59:57;18.55;;;6.70;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:02:41;14.40;;;5.40;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:05:12;12.88;;;5.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:07:46;10.90;;;5.90;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:10:13;12.00;;;5.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:12:40;11.52;;;6.18;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:15:25;15.68;;;6.97;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:17:54;15.70;;;6.72;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:20:21;21.33;;;7.68;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:22:51;15.00;;;8.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:25:20;15.10;;;6.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:27:47;14.13;;;5.50;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:30:20;15.00;;;6.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:32:46;20.40;;;8.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:35:13;12.15;;;6.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:37:39;15.05;;;6.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:40:06;17.15;;;8.13;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:42:38;22.98;;;9.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:45:04;17.88;;;8.25;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:47:31;15.43;;;7.55;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:50:15;17.67;;;7.80;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:52:45;15.75;;;7.43;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:55:12;21.70;;;9.27;;
75139;SDS011;63714;55.812;37.658;2024-01-16T14:57:58;20.95;;;9.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:00:36;18.48;;;8.05;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:03:26;17.75;;;6.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:05:52;13.82;;;7.10;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:08:18;15.60;;;8.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:10:44;19.38;;;8.15;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:13:28;24.50;;;8.95;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:15:53;27.33;;;9.98;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:18:37;21.42;;;10.38;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:21:03;20.95;;;9.93;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:23:47;13.70;;;7.47;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:26:13;16.48;;;6.20;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:28:45;15.57;;;6.88;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:31:31;15.23;;;6.82;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:33:56;16.45;;;7.35;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:36:22;14.10;;;6.75;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:38:48;16.40;;;7.03;;
75139;SDS011;63714;55.812;37.658;2024-01-16T15:41:14;17.08;;;8.38;;