sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17415;DHT22;8825;48.086;16.426;2023-03-01T00:01:16;1.90;59.10
17415;DHT22;8825;48.086;16.426;2023-03-01T00:03:43;1.80;59.20
17415;DHT22;8825;48.086;16.426;2023-03-01T00:06:11;1.80;59.20
17415;DHT22;8825;48.086;16.426;2023-03-01T00:08:39;1.80;59.30
17415;DHT22;8825;48.086;16.426;2023-03-01T00:11:21;1.80;59.40
17415;DHT22;8825;48.086;16.426;2023-03-01T00:13:52;1.80;59.40
17415;DHT22;8825;48.086;16.426;2023-03-01T00:16:27;1.80;59.50
17415;DHT22;8825;48.086;16.426;2023-03-01T00:18:56;1.80;59.50
17415;DHT22;8825;48.086;16.426;2023-03-01T00:21:24;1.70;59.60
17415;DHT22;8825;48.086;16.426;2023-03-01T00:23:53;1.70;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T00:26:22;1.60;59.70
17415;DHT22;8825;48.086;16.426;2023-03-01T00:28:51;1.50;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T00:31:26;1.60;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T00:33:57;1.50;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T00:36:29;1.40;59.90
17415;DHT22;8825;48.086;16.426;2023-03-01T00:38:56;1.40;60.00
17415;DHT22;8825;48.086;16.426;2023-03-01T00:41:23;1.40;60.10
17415;DHT22;8825;48.086;16.426;2023-03-01T00:43:53;1.40;60.40
17415;DHT22;8825;48.086;16.426;2023-03-01T00:46:23;1.40;60.60
17415;DHT22;8825;48.086;16.426;2023-03-01T00:48:51;1.50;60.90
17415;DHT22;8825;48.086;16.426;2023-03-01T00:51:24;1.50;60.90
17415;DHT22;8825;48.086;16.426;2023-03-01T00:53:53;1.50;61.00
17415;DHT22;8825;48.086;16.426;2023-03-01T00:56:21;1.60;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T00:58:49;1.60;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:01:20;1.50;61.20
17415;DHT22;8825;48.086;16.426;2023-03-01T01:03:53;1.60;61.30
17415;DHT22;8825;48.086;16.426;2023-03-01T01:06:24;1.60;61.20
17415;DHT22;8825;48.086;16.426;2023-03-01T01:08:53;1.60;61.20
17415;DHT22;8825;48.086;16.426;2023-03-01T01:11:23;1.60;61.40
17415;DHT22;8825;48.086;16.426;2023-03-01T01:13:51;1.70;61.50
17415;DHT22;8825;48.086;16.426;2023-03-01T01:16:21;1.70;61.30
17415;DHT22;8825;48.086;16.426;2023-03-01T01:18:49;1.70;61.20
17415;DHT22;8825;48.086;16.426;2023-03-01T01:21:19;1.70;61.00
17415;DHT22;8825;48.086;16.426;2023-03-01T01:23:47;1.80;61.00
17415;DHT22;8825;48.086;16.426;2023-03-01T01:26:23;1.70;60.90
17415;DHT22;8825;48.086;16.426;2023-03-01T01:28:52;1.80;60.90
17415;DHT22;8825;48.086;16.426;2023-03-01T01:31:20;1.80;61.00
17415;DHT22;8825;48.086;16.426;2023-03-01T01:33:51;1.80;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:36:19;1.80;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:38:47;1.80;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:41:15;1.80;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:43:49;1.80;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:46:32;1.90;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:49:07;1.90;61.10
17415;DHT22;8825;48.086;16.426;2023-03-01T01:51:37;1.90;61.40
17415;DHT22;8825;48.086;16.426;2023-03-01T01:54:13;1.90;61.50
17415;DHT22;8825;48.086;16.426;2023-03-01T01:56:44;1.90;61.50
17415;DHT22;8825;48.086;16.426;2023-03-01T01:59:12;1.90;61.60
17415;DHT22;8825;48.086;16.426;2023-03-01T02:01:39;2.00;61.80
17415;DHT22;8825;48.086;16.426;2023-03-01T02:04:07;2.00;61.80
17415;DHT22;8825;48.086;16.426;2023-03-01T02:06:42;2.00;61.70
17415;DHT22;8825;48.086;16.426;2023-03-01T02:09:08;2.10;61.80
17415;DHT22;8825;48.086;16.426;2023-03-01T02:11:36;2.10;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T02:14:04;2.10;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T02:16:32;2.00;62.60
17415;DHT22;8825;48.086;16.426;2023-03-01T02:19:01;1.90;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T02:27:09;1.90;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T02:29:38;2.00;63.80
17415;DHT22;8825;48.086;16.426;2023-03-01T02:32:06;2.00;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T02:34:34;2.00;64.10
17415;DHT22;8825;48.086;16.426;2023-03-01T02:37:07;2.10;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T02:39:44;2.20;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T02:42:14;2.20;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T02:44:42;2.30;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T02:47:11;2.30;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T02:49:38;2.30;64.80
17415;DHT22;8825;48.086;16.426;2023-03-01T02:55:03;2.40;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T02:57:32;2.40;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T03:00:05;2.50;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T03:02:34;2.50;65.20
17415;DHT22;8825;48.086;16.426;2023-03-01T03:05:10;2.50;64.50
17415;DHT22;8825;48.086;16.426;2023-03-01T03:07:40;2.50;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T03:10:18;2.60;64.70
17415;DHT22;8825;48.086;16.426;2023-03-01T03:12:42;2.60;64.70
17415;DHT22;8825;48.086;16.426;2023-03-01T03:15:11;2.60;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T03:17:40;2.60;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T03:20:10;2.70;64.50
17415;DHT22;8825;48.086;16.426;2023-03-01T03:22:39;2.70;64.50
17415;DHT22;8825;48.086;16.426;2023-03-01T03:25:08;2.70;64.50
17415;DHT22;8825;48.086;16.426;2023-03-01T03:27:38;2.80;64.60
17415;DHT22;8825;48.086;16.426;2023-03-01T03:30:08;2.80;64.50
17415;DHT22;8825;48.086;16.426;2023-03-01T03:32:37;2.80;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T03:35:07;2.80;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T03:37:41;2.90;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T03:40:32;2.90;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T03:42:56;2.90;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T03:45:24;2.90;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T03:47:51;2.90;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T03:50:19;3.00;64.10
17415;DHT22;8825;48.086;16.426;2023-03-01T03:52:47;3.00;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T03:55:14;3.00;63.90
17415;DHT22;8825;48.086;16.426;2023-03-01T03:57:43;3.10;63.80
17415;DHT22;8825;48.086;16.426;2023-03-01T04:00:12;3.10;63.80
17415;DHT22;8825;48.086;16.426;2023-03-01T04:02:41;3.10;63.60
17415;DHT22;8825;48.086;16.426;2023-03-01T04:05:10;3.10;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T04:07:38;3.20;63.70
17415;DHT22;8825;48.086;16.426;2023-03-01T04:10:10;3.20;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T04:12:38;3.20;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T04:15:07;3.20;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T04:17:41;3.20;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T04:20:11;3.30;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T04:22:40;3.30;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T04:25:08;3.30;63.20
17415;DHT22;8825;48.086;16.426;2023-03-01T04:27:36;3.30;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T04:30:04;3.40;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T04:32:31;3.40;63.00
17415;DHT22;8825;48.086;16.426;2023-03-01T04:35:00;3.40;63.00
17415;DHT22;8825;48.086;16.426;2023-03-01T04:37:28;3.40;62.80
17415;DHT22;8825;48.086;16.426;2023-03-01T04:39:56;3.40;62.80
17415;DHT22;8825;48.086;16.426;2023-03-01T04:42:23;3.50;62.70
17415;DHT22;8825;48.086;16.426;2023-03-01T04:44:51;3.50;62.50
17415;DHT22;8825;48.086;16.426;2023-03-01T04:47:18;3.50;62.40
17415;DHT22;8825;48.086;16.426;2023-03-01T04:49:46;3.50;62.30
17415;DHT22;8825;48.086;16.426;2023-03-01T04:52:13;3.50;62.30
17415;DHT22;8825;48.086;16.426;2023-03-01T04:54:41;3.50;62.20
17415;DHT22;8825;48.086;16.426;2023-03-01T04:57:09;3.60;62.20
17415;DHT22;8825;48.086;16.426;2023-03-01T04:59:37;3.60;62.00
17415;DHT22;8825;48.086;16.426;2023-03-01T05:02:04;3.60;62.00
17415;DHT22;8825;48.086;16.426;2023-03-01T05:04:32;3.60;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:06:59;3.60;62.00
17415;DHT22;8825;48.086;16.426;2023-03-01T05:09:27;3.60;62.00
17415;DHT22;8825;48.086;16.426;2023-03-01T05:11:54;3.70;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:14:22;3.70;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:16:49;3.70;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:19:17;3.70;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:21:46;3.70;61.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:24:33;3.70;61.80
17415;DHT22;8825;48.086;16.426;2023-03-01T05:27:02;3.70;61.80
17415;DHT22;8825;48.086;16.426;2023-03-01T05:29:31;3.70;62.00
17415;DHT22;8825;48.086;16.426;2023-03-01T05:32:01;3.60;62.30
17415;DHT22;8825;48.086;16.426;2023-03-01T05:34:32;3.60;62.70
17415;DHT22;8825;48.086;16.426;2023-03-01T05:37:01;3.60;63.20
17415;DHT22;8825;48.086;16.426;2023-03-01T05:39:29;3.50;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T05:41:59;3.60;63.90
17415;DHT22;8825;48.086;16.426;2023-03-01T05:44:28;3.60;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T05:46:56;3.50;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T05:49:25;3.50;64.40
17415;DHT22;8825;48.086;16.426;2023-03-01T05:51:53;3.50;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T05:54:21;3.50;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T05:56:49;3.50;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T05:59:16;3.50;64.10
17415;DHT22;8825;48.086;16.426;2023-03-01T06:01:44;3.60;64.10
17415;DHT22;8825;48.086;16.426;2023-03-01T06:04:11;3.60;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T06:06:39;3.60;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T06:09:07;3.60;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T06:11:36;3.60;63.90
17415;DHT22;8825;48.086;16.426;2023-03-01T06:14:05;3.60;63.90
17415;DHT22;8825;48.086;16.426;2023-03-01T06:16:34;3.60;63.90
17415;DHT22;8825;48.086;16.426;2023-03-01T06:19:01;3.60;63.70
17415;DHT22;8825;48.086;16.426;2023-03-01T06:21:29;3.60;63.60
17415;DHT22;8825;48.086;16.426;2023-03-01T06:23:56;3.70;63.80
17415;DHT22;8825;48.086;16.426;2023-03-01T06:26:24;3.70;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T06:28:51;3.70;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T06:31:19;3.70;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T06:33:46;3.70;64.30
17415;DHT22;8825;48.086;16.426;2023-03-01T06:36:14;3.70;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T06:38:43;3.70;64.10
17415;DHT22;8825;48.086;16.426;2023-03-01T06:41:10;3.80;64.20
17415;DHT22;8825;48.086;16.426;2023-03-01T06:43:38;3.80;64.00
17415;DHT22;8825;48.086;16.426;2023-03-01T06:46:06;3.80;63.80
17415;DHT22;8825;48.086;16.426;2023-03-01T06:48:34;3.80;63.70
17415;DHT22;8825;48.086;16.426;2023-03-01T06:51:01;3.80;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T06:53:29;3.80;63.40
17415;DHT22;8825;48.086;16.426;2023-03-01T06:55:57;3.90;63.50
17415;DHT22;8825;48.086;16.426;2023-03-01T06:58:27;3.90;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:00:54;3.90;62.90
17415;DHT22;8825;48.086;16.426;2023-03-01T07:03:22;4.00;63.00
17415;DHT22;8825;48.086;16.426;2023-03-01T07:05:50;4.00;63.00
17415;DHT22;8825;48.086;16.426;2023-03-01T07:08:20;4.00;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:10:48;4.00;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:13:15;4.00;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:15:43;4.10;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:18:10;4.10;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:20:38;4.20;63.20
17415;DHT22;8825;48.086;16.426;2023-03-01T07:23:06;4.20;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:25:33;4.20;63.20
17415;DHT22;8825;48.086;16.426;2023-03-01T07:28:01;4.30;63.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:30:28;4.30;62.80
17415;DHT22;8825;48.086;16.426;2023-03-01T07:32:57;4.30;62.60
17415;DHT22;8825;48.086;16.426;2023-03-01T07:35:26;4.30;62.60
17415;DHT22;8825;48.086;16.426;2023-03-01T07:37:54;4.40;62.50
17415;DHT22;8825;48.086;16.426;2023-03-01T07:40:22;4.50;62.40
17415;DHT22;8825;48.086;16.426;2023-03-01T07:42:54;4.50;62.30
17415;DHT22;8825;48.086;16.426;2023-03-01T07:45:18;4.60;62.10
17415;DHT22;8825;48.086;16.426;2023-03-01T07:47:46;4.60;61.70
17415;DHT22;8825;48.086;16.426;2023-03-01T07:50:13;4.70;61.50
17415;DHT22;8825;48.086;16.426;2023-03-01T07:52:41;4.80;61.20
17415;DHT22;8825;48.086;16.426;2023-03-01T07:55:10;4.80;60.60
17415;DHT22;8825;48.086;16.426;2023-03-01T07:57:38;4.90;60.50
17415;DHT22;8825;48.086;16.426;2023-03-01T08:00:07;5.00;60.20
17415;DHT22;8825;48.086;16.426;2023-03-01T08:02:35;5.00;59.90
17415;DHT22;8825;48.086;16.426;2023-03-01T08:05:02;5.10;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T08:07:30;5.00;59.70
17415;DHT22;8825;48.086;16.426;2023-03-01T08:09:57;4.90;59.40
17415;DHT22;8825;48.086;16.426;2023-03-01T08:12:25;4.90;59.70
17415;DHT22;8825;48.086;16.426;2023-03-01T08:14:54;4.80;59.80
17415;DHT22;8825;48.086;16.426;2023-03-01T08:17:23;4.80;60.00
17415;DHT22;8825;48.086;16.426;2023-03-01T08:19:51;4.90;60.20
17415;DHT22;8825;48.086;16.426;2023-03-01T08:22:18;5.00;60.10
17415;DHT22;8825;48.086;16.426;2023-03-01T08:24:46;5.10;60.00
17415;DHT22;8825;48.086;16.426;2023-03-01T08:27:15;5.10;59.60
17415;DHT22;8825;48.086;16.426;2023-03-01T08:29:43;5.20;59.40
17415;DHT22;8825;48.086;16.426;2023-03-01T08:32:11;5.30;59.30
17415;DHT22;8825;48.086;16.426;2023-03-01T08:34:38;5.30;59.20
17415;DHT22;8825;48.086;16.426;2023-03-01T08:37:06;5.40;58.90
17415;DHT22;8825;48.086;16.426;2023-03-01T08:39:33;5.50;58.80
17415;DHT22;8825;48.086;16.426;2023-03-01T08:42:01;5.50;58.60
17415;DHT22;8825;48.086;16.426;2023-03-01T08:44:28;5.60;58.50
17415;DHT22;8825;48.086;16.426;2023-03-01T08:46:56;5.60;58.30
17415;DHT22;8825;48.086;16.426;2023-03-01T08:49:24;5.70;58.20
17415;DHT22;8825;48.086;16.426;2023-03-01T08:51:51;5.80;58.10
17415;DHT22;8825;48.086;16.426;2023-03-01T08:54:20;5.80;57.40
17415;DHT22;8825;48.086;16.426;2023-03-01T08:56:49;5.80;57.40
17415;DHT22;8825;48.086;16.426;2023-03-01T08:59:17;5.90;57.40
17415;DHT22;8825;48.086;16.426;2023-03-01T09:01:44;6.00;57.30
17415;DHT22;8825;48.086;16.426;2023-03-01T09:04:14;6.10;57.00
17415;DHT22;8825;48.086;16.426;2023-03-01T09:06:42;6.10;56.50
17415;DHT22;8825;48.086;16.426;2023-03-01T09:09:15;6.20;56.10
17415;DHT22;8825;48.086;16.426;2023-03-01T09:11:43;6.20;56.00
17415;DHT22;8825;48.086;16.426;2023-03-01T09:14:13;6.30;56.10
17415;DHT22;8825;48.086;16.426;2023-03-01T09:16:40;6.40;55.80
17415;DHT22;8825;48.086;16.426;2023-03-01T09:19:08;6.40;55.40
17415;DHT22;8825;48.086;16.426;2023-03-01T09:21:35;6.50;55.20
17415;DHT22;8825;48.086;16.426;2023-03-01T09:24:04;6.50;55.30
17415;DHT22;8825;48.086;16.426;2023-03-01T09:26:32;6.60;55.30
17415;DHT22;8825;48.086;16.426;2023-03-01T09:29:00;6.70;55.30
17415;DHT22;8825;48.086;16.426;2023-03-01T09:31:27;6.80;55.20
17415;DHT22;8825;48.086;16.426;2023-03-01T09:33:55;6.90;54.80
17415;DHT22;8825;48.086;16.426;2023-03-01T09:36:24;6.90;54.70
17415;DHT22;8825;48.086;16.426;2023-03-01T09:38:54;7.00;54.80
17415;DHT22;8825;48.086;16.426;2023-03-01T09:41:48;7.20;54.60
17415;DHT22;8825;48.086;16.426;2023-03-01T09:44:36;7.20;53.80
17415;DHT22;8825;48.086;16.426;2023-03-01T09:47:05;7.00;53.00
17415;DHT22;8825;48.086;16.426;2023-03-01T09:49:36;7.10;53.30
17415;DHT22;8825;48.086;16.426;2023-03-01T09:52:19;7.10;52.80
17415;DHT22;8825;48.086;16.426;2023-03-01T09:54:46;7.10;53.10
17415;DHT22;8825;48.086;16.426;2023-03-01T10:00:18;7.20;53.00
17415;DHT22;8825;48.086;16.426;2023-03-01T10:02:48;7.40;52.90
17415;DHT22;8825;48.086;16.426;2023-03-01T10:10:43;8.30;50.40
17415;DHT22;8825;48.086;16.426;2023-03-01T10:13:19;8.80;50.30
17415;DHT22;8825;48.086;16.426;2023-03-01T10:15:57;9.20;49.80
17415;DHT22;8825;48.086;16.426;2023-03-01T10:18:28;9.80;49.10
17415;DHT22;8825;48.086;16.426;2023-03-01T10:21:01;10.30;46.70
17415;DHT22;8825;48.086;16.426;2023-03-01T10:23:37;10.70;46.70
17415;DHT22;8825;48.086;16.426;2023-03-01T10:26:23;11.10;45.70
17415;DHT22;8825;48.086;16.426;2023-03-01T10:29:07;11.50;45.30
17415;DHT22;8825;48.086;16.426;2023-03-01T10:31:36;11.90;44.00
17415;DHT22;8825;48.086;16.426;2023-03-01T10:34:08;12.00;43.20
17415;DHT22;8825;48.086;16.426;2023-03-01T10:36:39;12.20;43.20
17415;DHT22;8825;48.086;16.426;2023-03-01T10:39:18;12.60;43.30
17415;DHT22;8825;48.086;16.426;2023-03-01T10:41:55;12.80;42.00
17415;DHT22;8825;48.086;16.426;2023-03-01T10:47:25;13.30;41.00
17415;DHT22;8825;48.086;16.426;2023-03-01T10:52:39;13.60;40.20
17415;DHT22;8825;48.086;16.426;2023-03-01T10:55:27;14.00;39.70
17415;DHT22;8825;48.086;16.426;2023-03-01T10:58:16;14.50;38.80
17415;DHT22;8825;48.086;16.426;2023-03-01T11:00:45;15.10;38.10
17415;DHT22;8825;48.086;16.426;2023-03-01T11:03:10;15.40;37.40
17415;DHT22;8825;48.086;16.426;2023-03-01T11:05:56;15.70;36.40
17415;DHT22;8825;48.086;16.426;2023-03-01T11:08:44;15.90;35.50
17415;DHT22;8825;48.086;16.426;2023-03-01T11:11:21;16.00;35.80
17415;DHT22;8825;48.086;16.426;2023-03-01T11:13:55;16.10;35.50
17415;DHT22;8825;48.086;16.426;2023-03-01T11:16:28;16.00;35.80
17415;DHT22;8825;48.086;16.426;2023-03-01T11:19:04;15.90;36.10
17415;DHT22;8825;48.086;16.426;2023-03-01T11:21:29;15.90;35.40
17415;DHT22;8825;48.086;16.426;2023-03-01T11:23:59;15.80;35.80
17415;DHT22;8825;48.086;16.426;2023-03-01T11:26:29;15.70;35.30
17415;DHT22;8825;48.086;16.426;2023-03-01T11:29:00;15.60;35.00
17415;DHT22;8825;48.086;16.426;2023-03-01T11:31:29;15.40;35.10
17415;DHT22;8825;48.086;16.426;2023-03-01T11:36:40;14.90;35.10
17415;DHT22;8825;48.086;16.426;2023-03-01T11:42:10;14.40;35.90
17415;DHT22;8825;48.086;16.426;2023-03-01T11:44:33;14.10;36.00
17415;DHT22;8825;48.086;16.426;2023-03-01T11:50:19;13.70;36.80
17415;DHT22;8825;48.086;16.426;2023-03-01T11:53:06;13.50;37.30
17415;DHT22;8825;48.086;16.426;2023-03-01T11:58:34;13.20;38.20
17415;DHT22;8825;48.086;16.426;2023-03-01T12:14:58;12.30;40.50
17415;DHT22;8825;48.086;16.426;2023-03-01T12:20:32;12.20;41.60
17415;DHT22;8825;48.086;16.426;2023-03-01T12:23:08;12.10;41.90
17415;DHT22;8825;48.086;16.426;2023-03-01T12:25:54;12.00;42.00
17415;DHT22;8825;48.086;16.426;2023-03-01T12:28:28;11.80;42.00
17415;DHT22;8825;48.086;16.426;2023-03-01T12:31:14;11.70;42.10
17415;DHT22;8825;48.086;16.426;2023-03-01T12:39:10;11.20;42.90
17415;DHT22;8825;48.086;16.426;2023-03-01T12:44:27;11.30;43.50
17415;DHT22;8825;48.086;16.426;2023-03-01T12:54:52;11.40;44.10
17415;DHT22;8825;48.086;16.426;2023-03-01T12:57:33;11.50;44.30
17415;DHT22;8825;48.086;16.426;2023-03-01T13:00:27;11.60;43.80
17415;DHT22;8825;48.086;16.426;2023-03-01T13:08:24;11.30;44.60
17415;DHT22;8825;48.086;16.426;2023-03-01T13:10:58;11.30;44.60
17415;DHT22;8825;48.086;16.426;2023-03-01T13:13:25;11.30;44.80
17415;DHT22;8825;48.086;16.426;2023-03-01T13:15:53;11.50;45.10
17415;DHT22;8825;48.086;16.426;2023-03-01T13:21:00;11.60;44.70
17415;DHT22;8825;48.086;16.426;2023-03-01T13:23:36;11.60;44.50
17415;DHT22;8825;48.086;16.426;2023-03-01T13:26:13;11.70;44.80
17415;DHT22;8825;48.086;16.426;2023-03-01T13:28:57;11.80;44.70
17415;DHT22;8825;48.086;16.426;2023-03-01T13:33:58;11.80;44.10
17415;DHT22;8825;48.086;16.426;2023-03-01T13:39:04;11.80;44.40
17415;DHT22;8825;48.086;16.426;2023-03-01T13:41:50;11.90;44.60
17415;DHT22;8825;48.086;16.426;2023-03-01T13:44:35;11.90;44.70
17415;DHT22;8825;48.086;16.426;2023-03-01T13:49:49;11.90;44.50
17415;DHT22;8825;48.086;16.426;2023-03-01T13:52:37;12.00;44.50
17415;DHT22;8825;48.086;16.426;2023-03-01T13:57:50;11.90;44.40
17415;DHT22;8825;48.086;16.426;2023-03-01T14:00:34;11.90;44.50
17415;DHT22;8825;48.086;16.426;2023-03-01T14:03:05;11.90;44.80
17415;DHT22;8825;48.086;16.426;2023-03-01T14:05:34;11.80;44.90
17415;DHT22;8825;48.086;16.426;2023-03-01T14:08:04;11.70;45.00
17415;DHT22;8825;48.086;16.426;2023-03-01T14:11:47;11.80;45.10
17415;DHT22;8825;48.086;16.426;2023-03-01T14:13:40;11.80;45.10
17415;DHT22;8825;48.086;16.426;2023-03-01T14:16:28;11.80;45.20
17415;DHT22;8825;48.086;16.426;2023-03-01T14:19:17;11.70;45.20
17415;DHT22;8825;48.086;16.426;2023-03-01T14:21:47;11.60;45.40
17415;DHT22;8825;48.086;16.426;2023-03-01T14:24:20;11.60;45.70
17415;DHT22;8825;48.086;16.426;2023-03-01T14:26:49;11.50;45.70
17415;DHT22;8825;48.086;16.426;2023-03-01T14:29:33;11.40;45.90
17415;DHT22;8825;48.086;16.426;2023-03-01T14:32:07;11.40;46.00
17415;DHT22;8825;48.086;16.426;2023-03-01T14:34:27;11.40;46.10
17415;DHT22;8825;48.086;16.426;2023-03-01T14:36:54;11.30;46.20
17415;DHT22;8825;48.086;16.426;2023-03-01T14:39:24;11.20;46.30
17415;DHT22;8825;48.086;16.426;2023-03-01T14:41:53;11.20;46.60
17415;DHT22;8825;48.086;16.426;2023-03-01T14:44:22;11.20;46.70
17415;DHT22;8825;48.086;16.426;2023-03-01T14:46:55;11.20;46.80
17415;DHT22;8825;48.086;16.426;2023-03-01T14:49:29;11.20;46.90
17415;DHT22;8825;48.086;16.426;2023-03-01T14:52:02;11.20;47.00
17415;DHT22;8825;48.086;16.426;2023-03-01T14:57:04;11.20;47.10
17415;DHT22;8825;48.086;16.426;2023-03-01T14:59:33;11.20;47.20
17415;DHT22;8825;48.086;16.426;2023-03-01T15:02:01;11.20;47.10
17415;DHT22;8825;48.086;16.426;2023-03-01T15:04:30;11.20;46.70
17415;DHT22;8825;48.086;16.426;2023-03-01T15:06:58;11.20;47.00
17415;DHT22;8825;48.086;16.426;2023-03-01T15:09:28;11.20;47.10
17415;DHT22;8825;48.086;16.426;2023-03-01T15:11:55;11.10;47.20
17415;DHT22;8825;48.086;16.426;2023-03-01T15:14:40;11.00;47.30
17415;DHT22;8825;48.086;16.426;2023-03-01T15:19:56;11.00;47.50
17415;DHT22;8825;48.086;16.426;2023-03-01T15:22:25;11.00;47.60
17415;DHT22;8825;48.086;16.426;2023-03-01T15:24:53;11.00;47.60
17415;DHT22;8825;48.086;16.426;2023-03-01T15:27:23;11.00;47.60
17415;DHT22;8825;48.086;16.426;2023-03-01T15:29:57;11.00;47.70
17415;DHT22;8825;48.086;16.426;2023-03-01T15:35:01;11.00;47.40
17415;DHT22;8825;48.086;16.426;2023-03-01T15:37:43;11.00;47.70
17415;DHT22;8825;48.086;16.426;2023-03-01T15:40:26;11.00;48.20
17415;DHT22;8825;48.086;16.426;2023-03-01T15:43:04;11.00;47.60
17415;DHT22;8825;48.086;16.426;2023-03-01T15:45:33;11.00;47.60
17415;DHT22;8825;48.086;16.426;2023-03-01T15:48:15;10.90;47.70
17415;DHT22;8825;48.086;16.426;2023-03-01T15:50:43;10.90;47.80
17415;DHT22;8825;48.086;16.426;2023-03-01T15:53:13;10.90;48.00
17415;DHT22;8825;48.086;16.426;2023-03-01T15:55:42;10.90;48.30
17415;DHT22;8825;48.086;16.426;2023-03-01T15:58:18;10.90;48.00
17415;DHT22;8825;48.086;16.426;2023-03-01T16:00:47;10.80;48.10
17415;DHT22;8825;48.086;16.426;2023-03-01T16:03:17;10.80;48.10
17415;DHT22;8825;48.086;16.426;2023-03-01T16:05:47;10.80;48.20
17415;DHT22;8825;48.086;16.426;2023-03-01T16:08:15;10.80;48.30
17415;DHT22;8825;48.086;16.426;2023-03-01T16:10:43;10.80;48.40
17415;DHT22;8825;48.086;16.426;2023-03-01T16:13:12;10.80;48.40
17415;DHT22;8825;48.086;16.426;2023-03-01T16:15:40;10.80;48.40
17415;DHT22;8825;48.086;16.426;2023-03-01T16:18:08;10.80;48.50
17415;DHT22;8825;48.086;16.426;2023-03-01T16:20:37;10.80;48.50
17415;DHT22;8825;48.086;16.426;2023-03-01T16:23:07;10.80;48.50
17415;DHT22;8825;48.086;16.426;2023-03-01T16:25:36;10.70;48.50
17415;DHT22;8825;48.086;16.426;2023-03-01T16:28:04;10.80;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:30:33;10.70;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:33:01;10.70;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:35:31;10.70;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:37:59;10.70;48.70
17415;DHT22;8825;48.086;16.426;2023-03-01T16:40:28;10.70;48.80
17415;DHT22;8825;48.086;16.426;2023-03-01T16:42:57;10.70;48.70
17415;DHT22;8825;48.086;16.426;2023-03-01T16:45:27;10.70;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:47:56;10.70;48.70
17415;DHT22;8825;48.086;16.426;2023-03-01T16:50:23;10.60;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:52:51;10.60;48.60
17415;DHT22;8825;48.086;16.426;2023-03-01T16:55:19;10.60;49.40
17415;DHT22;8825;48.086;16.426;2023-03-01T16:57:46;10.60;49.60
17415;DHT22;8825;48.086;16.426;2023-03-01T17:00:14;10.60;49.10
17415;DHT22;8825;48.086;16.426;2023-03-01T17:02:42;10.50;49.30
17415;DHT22;8825;48.086;16.426;2023-03-01T17:05:10;10.50;49.40
17415;DHT22;8825;48.086;16.426;2023-03-01T17:07:38;10.50;49.40
17415;DHT22;8825;48.086;16.426;2023-03-01T17:10:08;10.50;49.50
17415;DHT22;8825;48.086;16.426;2023-03-01T17:12:37;10.50;49.60
17415;DHT22;8825;48.086;16.426;2023-03-01T17:15:05;10.50;49.80
17415;DHT22;8825;48.086;16.426;2023-03-01T17:17:33;10.40;49.90
17415;DHT22;8825;48.086;16.426;2023-03-01T17:20:01;10.40;50.00
17415;DHT22;8825;48.086;16.426;2023-03-01T17:22:29;10.40;50.00
17415;DHT22;8825;48.086;16.426;2023-03-01T17:24:57;10.40;50.10
17415;DHT22;8825;48.086;16.426;2023-03-01T17:27:24;10.40;50.10
17415;DHT22;8825;48.086;16.426;2023-03-01T17:29:52;10.30;50.10
17415;DHT22;8825;48.086;16.426;2023-03-01T17:32:19;10.30;50.10
17415;DHT22;8825;48.086;16.426;2023-03-01T17:34:48;10.30;50.10