sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54515;SDS011;40422;45.892;4.738;2022-12-19T04:02:31;4.30;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:05:02;3.55;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:07:31;3.90;;;1.15;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:09:57;3.63;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:12:37;3.72;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:15:07;5.53;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:17:40;4.80;;;2.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:20:15;6.35;;;2.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:22:58;5.35;;;1.73;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:25:32;5.97;;;1.83;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:28:04;4.80;;;1.85;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:30:37;5.88;;;2.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:33:05;4.97;;;2.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:35:31;5.55;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:37:56;6.18;;;1.73;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:40:22;4.97;;;2.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:42:48;4.95;;;2.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:45:13;5.35;;;1.98;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:47:39;4.05;;;1.63;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:50:05;6.07;;;2.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:52:30;5.43;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:54:56;2.80;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:57:22;3.97;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T04:59:47;3.72;;;1.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:02:13;2.85;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:04:39;3.67;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:07:04;2.13;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:09:30;3.33;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:11:55;4.00;;;1.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:14:21;4.30;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:16:47;3.28;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:19:12;3.88;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:21:39;4.40;;;1.73;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:24:05;2.72;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:26:31;4.93;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:28:56;4.15;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:31:22;2.42;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:33:48;3.35;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:36:15;3.55;;;1.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:38:42;3.28;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:41:08;6.70;;;1.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:43:36;4.57;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:46:05;5.40;;;1.73;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:48:31;4.63;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:50:56;4.93;;;1.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:53:22;3.88;;;1.77;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:55:48;5.57;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T05:58:14;4.35;;;1.52;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:00:40;4.13;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:03:06;4.70;;;1.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:05:35;4.63;;;1.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:08:01;4.47;;;1.85;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:10:27;5.03;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:12:52;6.47;;;2.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:15:18;4.88;;;1.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:17:44;4.03;;;1.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:20:09;6.22;;;1.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:22:35;5.72;;;2.22;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:25:01;3.88;;;1.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:27:26;5.90;;;2.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:29:52;7.28;;;2.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:32:17;6.85;;;2.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:34:43;6.03;;;2.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:37:08;5.82;;;2.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:39:35;7.15;;;2.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:42:01;9.07;;;2.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:44:45;7.88;;;2.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:47:11;6.68;;;2.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:49:37;7.15;;;2.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:52:04;8.02;;;3.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:54:29;7.07;;;2.47;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:56:55;9.75;;;3.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T06:59:21;9.00;;;2.75;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:04:29;6.22;;;2.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:07:00;4.95;;;2.15;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:09:25;5.50;;;2.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:11:52;6.95;;;2.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:14:18;5.53;;;2.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:16:44;6.20;;;2.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:19:11;5.05;;;2.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:21:38;8.30;;;2.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:24:04;6.60;;;2.83;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:26:31;6.43;;;2.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:28:57;7.93;;;2.97;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:31:24;8.15;;;3.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:33:49;10.05;;;3.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:36:15;6.22;;;2.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:38:40;5.80;;;2.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:41:06;7.43;;;2.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:43:31;7.85;;;2.22;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:45:57;6.88;;;2.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:48:23;6.15;;;2.15;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:50:48;3.67;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:53:14;2.38;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:55:40;7.57;;;1.65;;
54515;SDS011;40422;45.892;4.738;2022-12-19T07:58:07;2.00;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:00:35;5.38;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:03:01;1.55;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:05:27;4.60;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:07:53;3.40;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:10:19;4.50;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:12:46;2.53;;;1.15;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:15:12;2.50;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:17:38;8.55;;;2.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:20:05;3.10;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:22:31;3.47;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:24:57;5.78;;;1.77;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:27:23;4.57;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:29:49;2.60;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:32:15;2.03;;;1.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:34:40;3.30;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:37:06;2.97;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:39:32;3.08;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:41:58;3.58;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:44:24;5.75;;;1.92;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:46:50;4.32;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:49:16;5.70;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:51:42;4.10;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:54:08;8.55;;;2.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:56:34;6.00;;;2.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T08:59:00;6.00;;;2.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:01:25;9.57;;;2.75;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:03:51;9.15;;;2.95;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:06:16;6.93;;;2.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:08:42;7.38;;;2.97;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:11:13;8.45;;;3.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:13:40;8.00;;;2.65;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:18:39;8.77;;;3.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:21:06;9.05;;;3.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:23:32;7.90;;;2.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:26:03;5.13;;;2.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:28:35;6.88;;;2.22;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:31:05;4.22;;;1.63;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:33:34;4.80;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:36:00;2.45;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:38:28;5.00;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:49:20;3.00;;;0.95;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:57:15;3.20;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T09:59:55;1.98;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:02:31;5.85;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:05:12;3.17;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:07:42;3.45;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:10:12;2.90;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:15:36;2.60;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:18:19;3.85;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:20:54;2.88;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:26:17;2.53;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:34:38;2.60;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:37:16;2.10;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:39:59;1.77;;;0.85;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:45:21;3.78;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:47:56;2.55;;;0.88;;
54515;SDS011;40422;45.892;4.738;2022-12-19T10:50:25;2.03;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:00:42;2.78;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:03:18;3.67;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:05:48;2.03;;;0.82;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:08:17;4.97;;;1.52;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:10:46;3.58;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:15:49;2.90;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:18:21;1.77;;;0.77;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:23:29;3.88;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:25:59;1.80;;;0.82;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:28:28;2.35;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:31:09;3.58;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:33:44;2.45;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:36:24;1.77;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:39:02;2.90;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:41:31;3.13;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:46:55;3.40;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:54:39;1.80;;;0.82;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:57:27;1.88;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T11:59:52;3.72;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:07:23;7.57;;;2.95;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:10:18;6.13;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:28:58;3.90;;;1.15;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:31:54;1.63;;;0.98;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:34:48;2.72;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:37:27;4.70;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:47:46;2.63;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:50:15;2.17;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:52:43;2.05;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T12:57:43;4.78;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:00:14;3.70;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:02:48;4.03;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:05:22;6.32;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:08:00;2.58;;;0.98;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:11:02;2.75;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:19:20;3.35;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:24:37;2.97;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:33:04;2.03;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:37:59;3.05;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:40:54;5.32;;;1.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:43:30;2.60;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:49:04;3.35;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:51:44;2.88;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:54:20;2.50;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:56:49;2.97;;;1.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T13:59:16;3.78;;;0.80;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:01:43;2.72;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:04:09;1.42;;;0.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:06:39;4.40;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:09:20;3.25;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:11:46;2.55;;;1.02;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:14:14;3.53;;;1.02;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:17:06;3.03;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:19:37;3.17;;;0.98;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:24:55;4.38;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:27:27;2.47;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:30:17;6.07;;;2.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:32:49;3.33;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:35:17;5.20;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:37:46;4.60;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:40:25;4.15;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:43:00;3.88;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:45:50;2.85;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:48:24;2.40;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:53:33;3.22;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:56:17;3.28;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T14:58:51;2.65;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:01:22;4.40;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:04:04;3.03;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:06:41;3.83;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:09:10;4.90;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:11:45;1.90;;;0.98;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:14:40;3.15;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:19:38;4.55;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:22:04;4.45;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:24:29;4.45;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:26:55;2.63;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:29:20;3.72;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:31:46;2.08;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:34:22;3.17;;;1.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:36:55;2.30;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:39:22;4.13;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:41:51;1.85;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:47:01;3.08;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:49:29;6.28;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:51:56;4.32;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:54:22;4.10;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T15:56:52;2.05;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:01:50;4.57;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:04:16;3.45;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:06:43;3.80;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:09:18;3.97;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:11:46;5.90;;;1.55;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:14:12;2.45;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:16:39;5.22;;;1.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:19:13;4.53;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:21:53;3.40;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:24:20;3.50;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:26:56;3.67;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:29:24;3.40;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:31:51;4.47;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:34:18;3.03;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:36:46;2.42;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:39:13;2.17;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:41:39;2.67;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:44:13;5.90;;;1.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:46:41;3.92;;;1.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:49:12;2.90;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:51:40;2.95;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:54:06;2.72;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:56:34;3.17;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T16:59:11;2.92;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:01:41;2.08;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:04:11;1.88;;;0.90;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:06:37;3.85;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:09:03;5.53;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:11:28;2.15;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:14:03;3.78;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:16:32;2.17;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:18:58;2.80;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:21:25;3.20;;;1.00;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:23:50;3.70;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:26:16;3.13;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:28:42;3.65;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:31:22;2.40;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:33:53;3.15;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:36:20;4.88;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:38:49;5.22;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:41:15;2.05;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:43:41;3.67;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:46:14;5.10;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:48:43;4.93;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:51:14;3.70;;;1.52;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:53:40;4.15;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:56:08;4.32;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T17:58:37;3.70;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:01:03;4.60;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:03:29;1.42;;;0.95;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:05:54;3.53;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:08:27;3.15;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:10:55;3.65;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:13:23;3.25;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:15:50;3.55;;;1.42;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:18:21;3.63;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:20:52;3.67;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:23:20;3.40;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:25:47;4.53;;;1.23;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:28:13;2.83;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:30:40;3.03;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:33:09;3.92;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:35:40;2.45;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:38:14;3.90;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:40:44;5.90;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:43:13;2.90;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:45:41;2.88;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:50:40;4.30;;;1.52;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:53:12;4.15;;;1.75;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:55:41;4.22;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T18:58:06;2.83;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:00:32;3.08;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:03:02;6.13;;;1.63;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:05:33;3.85;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:08:00;4.22;;;1.52;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:10:44;4.60;;;1.67;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:13:12;4.70;;;1.58;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:15:40;4.25;;;1.55;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:18:11;4.07;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:20:38;2.53;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:23:06;5.18;;;1.35;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:25:33;3.75;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:27:59;5.00;;;1.55;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:30:25;2.40;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:32:53;4.93;;;1.55;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:35:23;3.40;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:37:51;4.85;;;1.23;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:40:19;4.07;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:42:44;5.53;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:45:10;4.47;;;1.60;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:47:37;2.85;;;1.33;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:50:04;2.92;;;1.10;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:52:30;5.65;;;1.48;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:54:56;3.45;;;1.38;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:57:21;3.50;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T19:59:47;3.28;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:02:12;3.92;;;1.70;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:04:38;2.67;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:07:04;2.97;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:09:30;2.88;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:11:56;2.70;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:14:22;3.63;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:16:47;3.50;;;1.27;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:19:14;2.65;;;1.05;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:21:41;6.90;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:24:06;2.33;;;1.13;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:26:32;3.70;;;1.08;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:28:58;3.75;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:31:24;5.03;;;1.25;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:33:50;4.57;;;1.65;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:36:19;4.75;;;1.50;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:38:45;4.10;;;1.30;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:41:12;5.18;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:43:37;3.10;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:46:05;3.22;;;1.17;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:48:33;2.58;;;1.20;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:51:00;4.30;;;1.45;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:53:26;3.10;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:55:53;4.03;;;1.40;;
54515;SDS011;40422;45.892;4.738;2022-12-19T20:58:20;3.78;;;1.30;;
