sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:00:58;16.25;12.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:03:26;29.00;28.25;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:05:55;27.50;25.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:08:22;23.00;22.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:10:47;20.00;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:13:13;26.00;26.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:15:38;28.75;21.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:18:04;23.25;20.00;13.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:20:29;23.25;22.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:22:55;30.75;25.25;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:25:20;26.75;25.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:27:46;23.25;23.00;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:30:11;28.25;25.50;17.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:32:41;20.50;20.00;12.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:35:08;19.25;17.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:37:33;30.50;26.75;15.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:39:59;23.50;20.75;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:42:24;27.00;25.25;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:44:50;31.75;27.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:47:15;22.50;22.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:49:40;27.25;25.00;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:52:06;28.25;27.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:54:32;25.50;23.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:56:57;27.50;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T00:59:23;26.00;23.50;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:01:49;23.75;21.75;11.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:04:14;26.75;25.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:06:40;27.25;25.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:09:10;28.50;24.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:11:38;24.50;21.50;13.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:14:06;26.25;26.25;11.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:16:34;27.50;25.25;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:19:02;24.00;24.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:21:29;25.25;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:23:55;22.75;19.75;12.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:26:22;25.50;23.25;12.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:28:48;31.00;27.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:31:15;26.25;22.50;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:33:46;22.00;21.50;13.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:36:12;24.75;22.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:38:38;30.00;24.25;12.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:41:04;27.75;23.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:43:32;24.50;23.50;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:50:54;30.00;26.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:53:22;28.00;22.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:55:49;33.50;30.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T01:58:16;27.25;26.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:00:42;33.50;28.50;16.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:03:11;31.75;29.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:05:41;25.25;23.50;17.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:08:51;32.00;28.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:11:15;26.75;20.75;16.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:13:49;33.75;33.00;19.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:16:16;25.00;22.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:18:42;33.00;30.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:21:13;26.50;26.25;16.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:23:55;33.25;29.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:26:27;27.75;26.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:28:52;36.00;32.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:31:18;26.50;23.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:33:44;22.50;19.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:36:10;24.75;22.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:38:40;27.00;24.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:41:12;33.50;28.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:43:37;32.75;30.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:46:07;22.50;17.00;13.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:48:36;28.75;23.00;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:51:05;34.00;30.75;20.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:53:38;30.25;27.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:56:04;34.75;31.50;19.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T02:58:39;27.75;24.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:01:06;33.00;25.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:03:35;31.00;31.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:06:04;30.50;26.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:08:30;25.75;23.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:10:56;21.75;20.25;13.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:13:22;29.25;24.75;13.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:15:47;23.25;20.50;11.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:18:13;25.50;22.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:20:38;27.75;25.75;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:23:04;30.00;25.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:25:29;28.50;27.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:27:54;20.50;18.50;11.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:30:20;19.25;18.25;9.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:32:46;30.25;28.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:35:11;27.50;25.50;16.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:37:37;25.50;24.00;13.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:40:02;24.75;24.00;13.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:42:30;23.00;21.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:44:56;30.25;28.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:47:22;22.50;21.75;13.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:49:47;32.50;27.50;16.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:52:13;30.00;28.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:54:38;29.75;24.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:57:03;23.25;22.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T03:59:29;22.75;21.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:01:54;21.75;21.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:04:20;22.50;21.00;12.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:06:45;24.50;23.00;13.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:09:11;27.25;25.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:11:36;20.75;18.75;11.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:14:02;33.50;24.25;17.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:16:27;24.25;19.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:18:53;26.75;26.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:21:18;30.50;26.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:23:44;29.50;26.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:26:09;28.25;26.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:28:35;31.00;26.75;15.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:31:00;26.50;23.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:33:26;33.25;27.25;19.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:35:51;33.25;26.00;17.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:38:17;33.50;33.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:40:42;54.00;46.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:43:08;46.50;43.75;26.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:45:33;57.25;48.25;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:47:59;57.00;48.00;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:50:24;61.75;49.00;32.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:52:50;45.00;42.25;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:55:15;61.25;51.00;32.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T04:57:41;54.50;48.00;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:00:07;52.50;45.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:02:34;49.00;45.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:05:00;42.50;41.25;27.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:07:25;58.75;48.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:09:50;63.25;52.00;33.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:12:16;62.75;50.00;33.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:14:41;60.25;48.50;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:17:07;60.25;46.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:19:34;53.25;48.50;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:22:00;55.25;44.50;24.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:24:26;54.25;45.00;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:26:51;52.50;48.00;31.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:29:17;50.25;42.25;27.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:31:42;51.00;44.25;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:34:08;53.50;46.75;29.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:36:33;45.75;42.75;30.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:38:58;38.00;36.00;21.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:41:24;43.00;38.00;23.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:43:49;42.25;36.25;23.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:46:15;49.00;46.00;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:48:40;45.50;39.50;25.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:51:06;46.00;37.25;25.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:53:31;47.50;43.00;28.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:55:57;47.50;45.00;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T05:58:22;47.50;43.50;28.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:00:47;48.75;43.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:03:13;51.00;44.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:05:38;51.25;44.25;26.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:08:04;54.50;45.75;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:10:29;48.75;44.00;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:12:55;52.00;42.25;27.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:15:21;33.25;31.50;21.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:17:47;40.50;33.25;22.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:20:13;46.00;38.50;22.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:22:39;36.75;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:25:05;48.25;42.00;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:27:33;40.75;33.50;25.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:29:59;52.75;44.25;29.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:32:25;47.00;43.25;27.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:34:52;42.75;37.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:37:17;43.00;38.50;24.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:39:42;45.25;44.25;27.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:42:08;44.00;43.00;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:44:33;44.50;40.50;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:46:59;44.75;39.25;22.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:49:24;41.25;39.75;24.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:51:50;35.25;34.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:54:15;36.75;33.00;21.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:56:41;38.50;37.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T06:59:06;39.75;39.50;24.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:01:32;39.00;38.25;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:03:57;45.50;36.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:06:23;47.75;42.00;26.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:08:48;40.25;35.75;20.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:11:14;37.75;37.50;23.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:13:40;45.25;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:16:06;41.75;39.25;25.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:18:34;52.50;44.75;25.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:21:01;45.00;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:23:30;40.75;38.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:25:58;43.25;39.50;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:28:28;46.50;39.75;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:31:05;38.75;36.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:33:33;43.50;42.25;27.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:35:58;38.75;37.75;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:38:24;47.50;41.00;26.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:40:50;42.00;41.25;22.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:43:19;43.25;34.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:45:53;71.75;59.25;37.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:48:23;56.50;48.25;32.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:50:53;67.25;54.75;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:53:19;69.50;57.50;35.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:55:55;61.00;50.00;33.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T07:58:22;66.50;55.25;36.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:00:49;69.25;56.00;34.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:03:14;62.25;51.50;36.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:05:40;70.50;57.00;35.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:08:06;71.00;56.75;37.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:10:32;66.25;53.75;35.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:12:57;71.50;58.25;35.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:15:22;60.75;53.00;34.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:17:56;60.25;47.50;31.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:20:22;66.75;54.75;34.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:22:47;67.50;53.75;31.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:25:14;62.25;51.00;31.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:27:40;67.25;57.00;38.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:30:06;70.25;57.75;35.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:32:32;69.00;57.00;36.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:34:58;67.00;55.25;35.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:37:24;58.25;46.50;29.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:39:49;64.25;52.75;35.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:42:15;66.75;55.75;38.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:44:40;61.75;49.25;37.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:47:06;63.25;53.75;32.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:49:32;67.25;54.00;35.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:51:57;65.00;54.00;33.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:54:23;67.25;53.75;35.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:56:48;61.00;51.25;34.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T08:59:14;64.50;52.00;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:01:40;63.50;51.75;34.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:04:06;61.75;51.50;33.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:06:35;62.25;52.25;32.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:09:02;66.25;54.25;34.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:11:29;65.75;53.50;33.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:13:55;59.50;49.25;32.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:16:24;64.75;52.25;32.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:18:54;63.00;52.25;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:21:21;63.50;52.75;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:23:48;62.50;50.50;31.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:26:15;67.25;55.50;34.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:28:41;56.00;46.75;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:31:19;60.50;47.00;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:33:47;54.00;42.25;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:36:13;60.75;51.00;31.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:38:39;57.50;47.50;29.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:46:42;61.25;51.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:51:41;65.25;52.50;34.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T09:56:57;66.50;53.00;31.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:01:59;67.25;54.75;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:04:39;58.00;46.25;31.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:07:10;65.75;50.75;32.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:09:36;59.25;49.50;31.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:14:42;54.75;46.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:17:21;54.75;47.00;28.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:25:44;59.50;49.00;30.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:28:11;57.75;46.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:30:38;47.75;42.00;26.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:35:58;58.75;48.00;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:38:25;48.75;43.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:41:01;57.75;46.25;28.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:43:34;59.00;50.00;31.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:45:59;60.00;48.75;31.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:48:26;52.75;44.00;28.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:50:55;55.00;43.00;29.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:53:25;56.75;48.25;29.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T10:58:43;55.00;44.75;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:01:39;45.75;38.00;23.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:04:19;49.00;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:09:29;58.00;47.25;28.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:12:00;54.50;43.75;27.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:14:28;46.00;40.25;26.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:30:57;44.50;39.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:44:21;47.25;41.75;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T11:58:25;47.25;40.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:00:58;45.50;40.25;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:03:46;42.00;38.67;25.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:06:42;42.33;39.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:14:17;38.00;34.67;20.67
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:16:52;40.67;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:19:30;39.33;36.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:22:06;44.33;39.33;25.67
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:24:48;32.00;29.00;19.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:27:30;42.33;40.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:30:02;44.33;38.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:43:42;45.67;38.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T12:51:56;41.33;36.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:00:13;39.67;38.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:02:43;42.00;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:05:19;35.33;35.00;22.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:07:52;37.00;35.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:10:21;39.67;36.67;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:16:01;39.00;36.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:18:30;45.33;39.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:21:18;44.25;40.00;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:23:45;44.00;40.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:28:59;45.00;38.50;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:31:53;48.25;41.75;27.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:36:54;53.75;45.00;29.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:39:40;50.75;44.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:44:59;52.50;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:47:27;45.00;39.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:49:55;51.75;43.25;26.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:52:40;45.75;39.50;24.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T13:57:51;51.25;43.50;28.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:00:25;52.25;44.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:02:53;47.00;40.75;26.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:05:24;43.50;42.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:08:13;65.50;53.25;33.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:10:45;46.25;41.25;24.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:13:32;45.75;41.25;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:15:57;47.50;41.00;26.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:18:44;48.75;41.50;28.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:21:10;46.00;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:23:40;41.50;37.25;29.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:26:08;54.75;45.25;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:28:48;53.00;45.00;28.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:31:21;44.00;38.75;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:33:50;45.00;41.00;27.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:36:16;37.00;34.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:38:49;41.00;37.25;24.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:41:27;46.00;37.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:44:21;43.25;37.75;23.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:46:52;50.00;43.00;27.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:49:21;44.25;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:55:01;44.25;38.50;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T14:57:30;48.75;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:08:14;45.50;38.50;26.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:10:47;39.75;36.50;26.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:15:38;49.75;41.75;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:18:10;43.75;37.00;25.50
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:20:43;47.25;40.50;27.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:23:12;31.67;31.67;18.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:25:39;36.00;34.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:28:08;48.00;39.75;25.25
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:30:48;47.75;42.25;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:33:19;54.50;45.50;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:35:47;47.25;41.50;26.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:38:15;51.00;41.50;27.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:40:42;52.75;44.25;27.75
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:43:08;50.75;40.75;26.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:45:35;54.25;45.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-03-13T15:48:02;56.00;46.25;27.50