sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
360;DHT22;168;48.872;9.226;2022-08-19T00:01:30;22.00;87.30
360;DHT22;168;48.872;9.226;2022-08-19T00:03:58;21.90;87.40
360;DHT22;168;48.872;9.226;2022-08-19T00:06:27;21.80;87.60
360;DHT22;168;48.872;9.226;2022-08-19T00:08:55;21.70;87.70
360;DHT22;168;48.872;9.226;2022-08-19T00:11:23;21.70;87.80
360;DHT22;168;48.872;9.226;2022-08-19T00:13:54;21.70;87.80
360;DHT22;168;48.872;9.226;2022-08-19T00:16:23;21.70;87.90
360;DHT22;168;48.872;9.226;2022-08-19T00:18:53;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T00:21:21;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T00:23:49;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T00:26:16;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T00:28:44;21.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:31:12;21.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:33:40;21.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:36:09;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:38:39;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:41:11;21.60;88.30
360;DHT22;168;48.872;9.226;2022-08-19T00:43:39;21.60;88.30
360;DHT22;168;48.872;9.226;2022-08-19T00:46:08;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:48:36;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:51:04;21.60;88.10
360;DHT22;168;48.872;9.226;2022-08-19T00:53:37;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:56:06;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T00:58:35;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:01:04;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:03:33;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T01:06:01;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T01:08:29;21.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T01:10:59;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:13:30;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:16:02;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:18:32;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:21:08;21.70;88.10
360;DHT22;168;48.872;9.226;2022-08-19T01:23:38;21.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T01:26:15;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T01:28:46;21.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T01:31:16;21.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T01:33:44;21.60;88.30
360;DHT22;168;48.872;9.226;2022-08-19T01:36:24;21.50;88.40
360;DHT22;168;48.872;9.226;2022-08-19T01:38:54;21.40;88.50
360;DHT22;168;48.872;9.226;2022-08-19T01:41:22;21.40;88.60
360;DHT22;168;48.872;9.226;2022-08-19T01:43:51;21.40;88.60
360;DHT22;168;48.872;9.226;2022-08-19T01:46:19;21.30;88.80
360;DHT22;168;48.872;9.226;2022-08-19T01:48:47;21.30;88.80
360;DHT22;168;48.872;9.226;2022-08-19T01:51:15;21.30;88.70
360;DHT22;168;48.872;9.226;2022-08-19T01:53:43;21.30;88.80
360;DHT22;168;48.872;9.226;2022-08-19T01:56:15;21.30;88.90
360;DHT22;168;48.872;9.226;2022-08-19T01:58:47;21.30;88.90
360;DHT22;168;48.872;9.226;2022-08-19T02:01:17;21.30;88.90
360;DHT22;168;48.872;9.226;2022-08-19T02:03:45;21.30;89.00
360;DHT22;168;48.872;9.226;2022-08-19T02:06:13;21.20;89.00
360;DHT22;168;48.872;9.226;2022-08-19T02:08:43;21.20;89.10
360;DHT22;168;48.872;9.226;2022-08-19T02:11:22;21.20;89.10
360;DHT22;168;48.872;9.226;2022-08-19T02:13:53;21.20;89.10
360;DHT22;168;48.872;9.226;2022-08-19T02:16:21;21.20;89.20
360;DHT22;168;48.872;9.226;2022-08-19T02:18:49;21.20;89.20
360;DHT22;168;48.872;9.226;2022-08-19T02:21:19;21.20;89.20
360;DHT22;168;48.872;9.226;2022-08-19T02:23:47;21.20;89.20
360;DHT22;168;48.872;9.226;2022-08-19T02:26:15;21.10;89.30
360;DHT22;168;48.872;9.226;2022-08-19T02:28:44;21.10;89.40
360;DHT22;168;48.872;9.226;2022-08-19T02:31:14;21.00;89.40
360;DHT22;168;48.872;9.226;2022-08-19T02:33:42;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:36:12;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:38:40;21.10;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:41:12;21.10;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:43:40;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:46:16;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:48:47;21.00;89.60
360;DHT22;168;48.872;9.226;2022-08-19T02:51:20;20.90;89.60
360;DHT22;168;48.872;9.226;2022-08-19T02:53:48;20.90;89.60
360;DHT22;168;48.872;9.226;2022-08-19T02:56:16;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T02:58:46;20.90;89.50
360;DHT22;168;48.872;9.226;2022-08-19T03:01:21;20.90;89.60
360;DHT22;168;48.872;9.226;2022-08-19T03:03:49;20.90;89.50
360;DHT22;168;48.872;9.226;2022-08-19T03:06:18;20.90;89.70
360;DHT22;168;48.872;9.226;2022-08-19T03:08:47;20.90;89.50
360;DHT22;168;48.872;9.226;2022-08-19T03:11:17;20.80;89.70
360;DHT22;168;48.872;9.226;2022-08-19T03:13:45;20.80;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:16:15;20.80;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:18:45;20.80;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:21:15;20.80;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:23:43;20.70;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:26:11;20.70;89.80
360;DHT22;168;48.872;9.226;2022-08-19T03:28:41;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:31:11;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:33:40;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:36:12;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:38:42;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:41:12;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:43:42;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:46:14;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:48:44;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:51:18;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:53:47;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:56:16;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T03:58:44;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:01:15;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:03:44;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:06:14;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:08:45;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:11:16;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:13:43;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:16:11;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:18:39;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:21:14;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:23:44;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:26:13;20.60;90.00
360;DHT22;168;48.872;9.226;2022-08-19T04:28:41;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:31:13;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:33:41;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:36:16;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:38:46;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:41:14;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:44:00;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:46:28;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:48:58;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:51:26;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:53:55;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:56:23;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T04:58:53;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:01:23;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:03:51;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:06:20;20.60;89.80
360;DHT22;168;48.872;9.226;2022-08-19T05:08:48;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:11:19;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:13:47;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:16:17;20.60;89.80
360;DHT22;168;48.872;9.226;2022-08-19T05:18:45;20.60;89.80
360;DHT22;168;48.872;9.226;2022-08-19T05:21:31;20.60;89.80
360;DHT22;168;48.872;9.226;2022-08-19T05:24:17;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:26:49;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:29:19;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:31:47;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:34:16;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:36:45;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:39:15;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:41:43;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:44:14;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:46:43;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:49:13;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:51:44;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:54:12;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:56:53;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T05:59:37;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:02:15;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:04:42;20.40;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:07:17;20.40;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:09:45;20.40;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:15:30;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:18:10;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:20:37;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:23:05;20.50;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:25:32;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:28:00;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:30:30;20.50;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:32:58;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:35:25;20.60;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:37:55;20.70;90.00
360;DHT22;168;48.872;9.226;2022-08-19T06:40:23;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:42:50;20.70;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:45:18;20.80;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:47:47;20.80;89.90
360;DHT22;168;48.872;9.226;2022-08-19T06:50:15;20.90;89.70
360;DHT22;168;48.872;9.226;2022-08-19T06:52:42;21.00;89.60
360;DHT22;168;48.872;9.226;2022-08-19T06:55:09;21.10;89.60
360;DHT22;168;48.872;9.226;2022-08-19T06:57:37;21.00;89.50
360;DHT22;168;48.872;9.226;2022-08-19T07:00:05;21.00;89.70
360;DHT22;168;48.872;9.226;2022-08-19T07:02:34;21.00;89.70
360;DHT22;168;48.872;9.226;2022-08-19T07:05:06;21.10;89.80
360;DHT22;168;48.872;9.226;2022-08-19T07:07:34;21.20;89.70
360;DHT22;168;48.872;9.226;2022-08-19T07:10:02;21.30;89.50
360;DHT22;168;48.872;9.226;2022-08-19T07:12:31;21.40;89.40
360;DHT22;168;48.872;9.226;2022-08-19T07:15:00;21.40;89.50
360;DHT22;168;48.872;9.226;2022-08-19T07:17:27;21.30;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:19:55;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:22:23;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:24:51;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:27:19;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:29:46;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T07:32:14;21.30;89.50
360;DHT22;168;48.872;9.226;2022-08-19T07:34:41;21.40;89.50
360;DHT22;168;48.872;9.226;2022-08-19T07:37:09;21.50;89.30
360;DHT22;168;48.872;9.226;2022-08-19T07:39:38;21.50;89.20
360;DHT22;168;48.872;9.226;2022-08-19T07:42:08;21.40;89.30
360;DHT22;168;48.872;9.226;2022-08-19T07:44:37;21.40;89.30
360;DHT22;168;48.872;9.226;2022-08-19T07:47:05;21.40;89.40
360;DHT22;168;48.872;9.226;2022-08-19T07:49:33;21.30;89.40
360;DHT22;168;48.872;9.226;2022-08-19T07:52:03;21.20;89.70
360;DHT22;168;48.872;9.226;2022-08-19T07:54:34;21.10;89.70
360;DHT22;168;48.872;9.226;2022-08-19T07:57:04;20.90;89.90
360;DHT22;168;48.872;9.226;2022-08-19T07:59:31;20.80;90.10
360;DHT22;168;48.872;9.226;2022-08-19T08:01:59;20.80;89.90
360;DHT22;168;48.872;9.226;2022-08-19T08:04:26;20.70;90.10
360;DHT22;168;48.872;9.226;2022-08-19T08:07:12;20.80;90.10
360;DHT22;168;48.872;9.226;2022-08-19T08:09:57;20.80;90.10
360;DHT22;168;48.872;9.226;2022-08-19T08:12:28;20.90;90.00
360;DHT22;168;48.872;9.226;2022-08-19T08:15:00;21.00;90.00
360;DHT22;168;48.872;9.226;2022-08-19T08:17:29;21.10;89.90
360;DHT22;168;48.872;9.226;2022-08-19T08:19:58;21.10;89.60
360;DHT22;168;48.872;9.226;2022-08-19T08:22:25;20.90;89.30
360;DHT22;168;48.872;9.226;2022-08-19T08:25:12;20.80;89.20
360;DHT22;168;48.872;9.226;2022-08-19T08:27:43;20.60;89.30
360;DHT22;168;48.872;9.226;2022-08-19T08:30:13;20.40;89.10
360;DHT22;168;48.872;9.226;2022-08-19T08:32:41;20.30;89.10
360;DHT22;168;48.872;9.226;2022-08-19T08:35:11;20.20;88.50
360;DHT22;168;48.872;9.226;2022-08-19T08:37:39;20.30;88.90
360;DHT22;168;48.872;9.226;2022-08-19T08:40:09;20.30;89.10
360;DHT22;168;48.872;9.226;2022-08-19T08:42:49;20.40;89.70
360;DHT22;168;48.872;9.226;2022-08-19T08:45:19;20.40;89.20
360;DHT22;168;48.872;9.226;2022-08-19T08:47:49;20.50;89.10
360;DHT22;168;48.872;9.226;2022-08-19T08:50:20;20.80;89.60
360;DHT22;168;48.872;9.226;2022-08-19T08:52:52;20.90;89.90
360;DHT22;168;48.872;9.226;2022-08-19T08:55:23;21.10;89.60
360;DHT22;168;48.872;9.226;2022-08-19T08:57:55;21.20;89.60
360;DHT22;168;48.872;9.226;2022-08-19T09:00:27;21.30;89.70
360;DHT22;168;48.872;9.226;2022-08-19T09:02:57;21.60;89.70
360;DHT22;168;48.872;9.226;2022-08-19T09:05:30;21.70;89.60
360;DHT22;168;48.872;9.226;2022-08-19T09:08:07;21.80;90.40
360;DHT22;168;48.872;9.226;2022-08-19T09:10:38;21.90;90.10
360;DHT22;168;48.872;9.226;2022-08-19T09:13:15;21.90;89.60
360;DHT22;168;48.872;9.226;2022-08-19T09:15:54;22.00;89.60
360;DHT22;168;48.872;9.226;2022-08-19T09:18:22;22.00;89.70
360;DHT22;168;48.872;9.226;2022-08-19T09:20:50;22.10;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:23:17;22.10;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:25:52;22.10;89.40
360;DHT22;168;48.872;9.226;2022-08-19T09:28:21;22.10;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:30:51;22.20;89.40
360;DHT22;168;48.872;9.226;2022-08-19T09:33:18;22.20;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:35:46;22.30;89.40
360;DHT22;168;48.872;9.226;2022-08-19T09:38:13;22.30;89.20
360;DHT22;168;48.872;9.226;2022-08-19T09:40:41;22.30;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:43:08;22.30;89.40
360;DHT22;168;48.872;9.226;2022-08-19T09:45:37;22.40;89.30
360;DHT22;168;48.872;9.226;2022-08-19T09:48:05;22.50;89.00
360;DHT22;168;48.872;9.226;2022-08-19T09:50:32;22.50;89.00
360;DHT22;168;48.872;9.226;2022-08-19T09:53:00;22.50;89.00
360;DHT22;168;48.872;9.226;2022-08-19T09:55:27;22.60;88.80
360;DHT22;168;48.872;9.226;2022-08-19T09:57:55;22.60;88.80
360;DHT22;168;48.872;9.226;2022-08-19T10:00:23;22.50;88.90
360;DHT22;168;48.872;9.226;2022-08-19T10:02:52;22.40;89.10
360;DHT22;168;48.872;9.226;2022-08-19T10:05:19;22.50;89.00
360;DHT22;168;48.872;9.226;2022-08-19T10:08:04;22.50;88.90
360;DHT22;168;48.872;9.226;2022-08-19T10:10:35;22.50;89.10
360;DHT22;168;48.872;9.226;2022-08-19T10:13:02;22.60;88.90
360;DHT22;168;48.872;9.226;2022-08-19T10:15:30;22.70;88.90
360;DHT22;168;48.872;9.226;2022-08-19T10:17:59;22.80;88.80
360;DHT22;168;48.872;9.226;2022-08-19T10:20:26;23.00;88.50
360;DHT22;168;48.872;9.226;2022-08-19T10:22:56;22.90;88.40
360;DHT22;168;48.872;9.226;2022-08-19T10:25:26;22.90;88.60
360;DHT22;168;48.872;9.226;2022-08-19T10:27:53;22.90;88.50
360;DHT22;168;48.872;9.226;2022-08-19T10:30:21;22.90;88.40
360;DHT22;168;48.872;9.226;2022-08-19T10:32:48;22.90;88.40
360;DHT22;168;48.872;9.226;2022-08-19T10:35:17;22.90;88.40
360;DHT22;168;48.872;9.226;2022-08-19T10:37:45;23.00;88.30
360;DHT22;168;48.872;9.226;2022-08-19T10:40:12;23.00;88.30
360;DHT22;168;48.872;9.226;2022-08-19T10:42:40;23.10;88.20
360;DHT22;168;48.872;9.226;2022-08-19T10:45:08;23.10;88.20
360;DHT22;168;48.872;9.226;2022-08-19T10:47:37;23.00;88.20
360;DHT22;168;48.872;9.226;2022-08-19T10:50:05;22.90;88.30
360;DHT22;168;48.872;9.226;2022-08-19T10:52:54;22.80;88.30
360;DHT22;168;48.872;9.226;2022-08-19T10:55:23;22.90;88.20
360;DHT22;168;48.872;9.226;2022-08-19T10:58:11;23.00;88.30
360;DHT22;168;48.872;9.226;2022-08-19T11:00:40;23.10;87.70
360;DHT22;168;48.872;9.226;2022-08-19T11:03:08;23.20;87.80
360;DHT22;168;48.872;9.226;2022-08-19T11:05:36;23.30;87.30
360;DHT22;168;48.872;9.226;2022-08-19T11:08:06;23.30;87.00
360;DHT22;168;48.872;9.226;2022-08-19T11:10:40;23.40;86.50
360;DHT22;168;48.872;9.226;2022-08-19T11:13:08;23.60;86.50
360;DHT22;168;48.872;9.226;2022-08-19T11:15:35;24.00;85.20
360;DHT22;168;48.872;9.226;2022-08-19T11:18:03;24.20;83.90
360;DHT22;168;48.872;9.226;2022-08-19T11:20:31;24.20;83.50
360;DHT22;168;48.872;9.226;2022-08-19T11:22:59;24.20;83.80
360;DHT22;168;48.872;9.226;2022-08-19T11:25:28;24.20;83.90
360;DHT22;168;48.872;9.226;2022-08-19T11:27:55;24.10;84.20
360;DHT22;168;48.872;9.226;2022-08-19T11:30:23;24.10;84.00
360;DHT22;168;48.872;9.226;2022-08-19T11:32:50;24.10;84.30
360;DHT22;168;48.872;9.226;2022-08-19T11:35:18;24.20;84.20
360;DHT22;168;48.872;9.226;2022-08-19T11:37:46;24.30;84.10
360;DHT22;168;48.872;9.226;2022-08-19T11:40:13;24.30;83.70
360;DHT22;168;48.872;9.226;2022-08-19T11:42:42;24.30;84.10
360;DHT22;168;48.872;9.226;2022-08-19T11:45:22;24.40;85.10
360;DHT22;168;48.872;9.226;2022-08-19T11:47:50;23.90;86.10
360;DHT22;168;48.872;9.226;2022-08-19T11:50:18;23.60;87.30
360;DHT22;168;48.872;9.226;2022-08-19T11:52:46;23.50;87.00
360;DHT22;168;48.872;9.226;2022-08-19T11:55:15;23.30;87.20
360;DHT22;168;48.872;9.226;2022-08-19T11:57:44;23.20;87.70
360;DHT22;168;48.872;9.226;2022-08-19T12:00:14;23.00;87.90
360;DHT22;168;48.872;9.226;2022-08-19T12:02:41;22.90;88.20
360;DHT22;168;48.872;9.226;2022-08-19T12:05:09;22.90;88.40
360;DHT22;168;48.872;9.226;2022-08-19T12:07:37;22.80;88.70
360;DHT22;168;48.872;9.226;2022-08-19T12:10:06;22.90;88.50
360;DHT22;168;48.872;9.226;2022-08-19T12:12:33;23.10;88.30
360;DHT22;168;48.872;9.226;2022-08-19T12:15:05;23.30;88.00
360;DHT22;168;48.872;9.226;2022-08-19T12:17:33;23.50;87.40
360;DHT22;168;48.872;9.226;2022-08-19T12:20:02;23.70;87.30
360;DHT22;168;48.872;9.226;2022-08-19T12:22:29;23.80;87.10
360;DHT22;168;48.872;9.226;2022-08-19T12:24:57;24.00;86.80
360;DHT22;168;48.872;9.226;2022-08-19T12:27:24;24.20;86.30
360;DHT22;168;48.872;9.226;2022-08-19T12:29:52;24.50;84.30
360;DHT22;168;48.872;9.226;2022-08-19T12:32:21;24.70;84.00
360;DHT22;168;48.872;9.226;2022-08-19T12:34:50;24.80;83.40
360;DHT22;168;48.872;9.226;2022-08-19T12:37:18;24.80;82.10
360;DHT22;168;48.872;9.226;2022-08-19T12:39:46;24.80;81.50
360;DHT22;168;48.872;9.226;2022-08-19T12:42:14;24.70;82.40
360;DHT22;168;48.872;9.226;2022-08-19T12:44:44;24.70;81.90
360;DHT22;168;48.872;9.226;2022-08-19T12:47:12;24.70;82.20
360;DHT22;168;48.872;9.226;2022-08-19T12:49:42;24.70;81.80
360;DHT22;168;48.872;9.226;2022-08-19T12:52:10;24.70;81.30
360;DHT22;168;48.872;9.226;2022-08-19T12:54:41;24.70;81.40
360;DHT22;168;48.872;9.226;2022-08-19T12:57:09;24.60;81.60
360;DHT22;168;48.872;9.226;2022-08-19T12:59:38;24.50;81.90
360;DHT22;168;48.872;9.226;2022-08-19T13:02:07;24.50;82.40
360;DHT22;168;48.872;9.226;2022-08-19T13:04:35;24.60;82.00
360;DHT22;168;48.872;9.226;2022-08-19T13:07:08;24.60;81.20
360;DHT22;168;48.872;9.226;2022-08-19T13:09:36;24.50;81.40
360;DHT22;168;48.872;9.226;2022-08-19T13:12:04;24.50;81.90
360;DHT22;168;48.872;9.226;2022-08-19T13:14:34;24.50;81.60
360;DHT22;168;48.872;9.226;2022-08-19T13:17:02;24.40;81.50
360;DHT22;168;48.872;9.226;2022-08-19T13:19:30;24.40;81.90
360;DHT22;168;48.872;9.226;2022-08-19T13:21:58;24.40;82.30
360;DHT22;168;48.872;9.226;2022-08-19T13:24:27;24.40;82.90
360;DHT22;168;48.872;9.226;2022-08-19T13:26:55;24.40;83.10
360;DHT22;168;48.872;9.226;2022-08-19T13:29:22;24.50;83.40
360;DHT22;168;48.872;9.226;2022-08-19T13:32:07;24.60;83.00
360;DHT22;168;48.872;9.226;2022-08-19T13:34:55;24.70;83.40
360;DHT22;168;48.872;9.226;2022-08-19T13:37:24;24.80;83.30
360;DHT22;168;48.872;9.226;2022-08-19T13:40:09;24.90;83.50
360;DHT22;168;48.872;9.226;2022-08-19T13:42:39;25.00;85.40
360;DHT22;168;48.872;9.226;2022-08-19T13:45:08;25.10;86.20
360;DHT22;168;48.872;9.226;2022-08-19T13:47:37;25.10;86.00
360;DHT22;168;48.872;9.226;2022-08-19T13:50:10;25.00;86.30
360;DHT22;168;48.872;9.226;2022-08-19T13:52:38;24.80;86.60
360;DHT22;168;48.872;9.226;2022-08-19T13:55:09;24.60;87.30
360;DHT22;168;48.872;9.226;2022-08-19T13:57:38;24.50;87.80
360;DHT22;168;48.872;9.226;2022-08-19T14:00:08;24.30;88.20
360;DHT22;168;48.872;9.226;2022-08-19T14:02:37;24.20;88.50
360;DHT22;168;48.872;9.226;2022-08-19T14:05:07;24.10;88.60
360;DHT22;168;48.872;9.226;2022-08-19T14:07:35;23.90;88.80
360;DHT22;168;48.872;9.226;2022-08-19T14:10:05;23.80;88.90
360;DHT22;168;48.872;9.226;2022-08-19T14:12:35;23.70;88.90
360;DHT22;168;48.872;9.226;2022-08-19T14:15:05;23.60;89.10
360;DHT22;168;48.872;9.226;2022-08-19T14:17:33;23.60;89.10
360;DHT22;168;48.872;9.226;2022-08-19T14:20:03;23.60;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:22:35;23.70;89.10
360;DHT22;168;48.872;9.226;2022-08-19T14:25:05;23.60;89.10
360;DHT22;168;48.872;9.226;2022-08-19T14:27:38;23.50;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:30:09;23.60;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:32:38;23.60;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:35:06;23.60;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:37:34;23.50;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:40:03;23.50;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:42:31;23.50;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:45:02;23.40;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:47:31;23.30;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:49:58;23.30;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:52:26;23.30;89.10
360;DHT22;168;48.872;9.226;2022-08-19T14:54:53;23.20;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:57:21;23.30;89.20
360;DHT22;168;48.872;9.226;2022-08-19T14:59:48;23.40;89.20
360;DHT22;168;48.872;9.226;2022-08-19T15:02:17;23.60;89.30
360;DHT22;168;48.872;9.226;2022-08-19T15:04:45;23.80;89.10
360;DHT22;168;48.872;9.226;2022-08-19T15:07:13;24.00;89.10
360;DHT22;168;48.872;9.226;2022-08-19T15:09:40;24.20;88.90
360;DHT22;168;48.872;9.226;2022-08-19T15:12:08;24.40;88.70
360;DHT22;168;48.872;9.226;2022-08-19T15:14:37;24.60;88.40
360;DHT22;168;48.872;9.226;2022-08-19T15:17:05;24.70;88.20
360;DHT22;168;48.872;9.226;2022-08-19T15:19:34;24.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T15:22:02;24.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T15:24:29;24.60;88.10
360;DHT22;168;48.872;9.226;2022-08-19T15:26:56;24.50;88.10
360;DHT22;168;48.872;9.226;2022-08-19T15:29:24;24.50;88.30
360;DHT22;168;48.872;9.226;2022-08-19T15:31:51;24.50;88.30
360;DHT22;168;48.872;9.226;2022-08-19T15:34:21;24.50;88.30
360;DHT22;168;48.872;9.226;2022-08-19T15:36:50;24.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T15:39:18;24.60;88.20
360;DHT22;168;48.872;9.226;2022-08-19T15:41:46;24.70;88.00
360;DHT22;168;48.872;9.226;2022-08-19T15:44:16;24.80;87.90
360;DHT22;168;48.872;9.226;2022-08-19T15:46:46;24.90;87.50
360;DHT22;168;48.872;9.226;2022-08-19T15:49:16;25.10;87.30
360;DHT22;168;48.872;9.226;2022-08-19T15:51:47;25.20;87.10
360;DHT22;168;48.872;9.226;2022-08-19T15:54:19;25.30;86.90
360;DHT22;168;48.872;9.226;2022-08-19T15:56:48;25.40;86.60
360;DHT22;168;48.872;9.226;2022-08-19T15:59:34;25.60;86.40
360;DHT22;168;48.872;9.226;2022-08-19T16:02:22;25.70;86.10
360;DHT22;168;48.872;9.226;2022-08-19T16:05:09;25.90;85.60
360;DHT22;168;48.872;9.226;2022-08-19T16:07:54;26.10;85.30
360;DHT22;168;48.872;9.226;2022-08-19T16:10:24;26.20;85.00
360;DHT22;168;48.872;9.226;2022-08-19T16:12:51;26.30;84.80
360;DHT22;168;48.872;9.226;2022-08-19T16:15:18;26.40;84.40
360;DHT22;168;48.872;9.226;2022-08-19T16:17:47;26.50;84.00
360;DHT22;168;48.872;9.226;2022-08-19T16:20:14;26.50;83.50
360;DHT22;168;48.872;9.226;2022-08-19T16:22:42;26.60;83.30
360;DHT22;168;48.872;9.226;2022-08-19T16:25:10;26.60;83.30
360;DHT22;168;48.872;9.226;2022-08-19T16:27:39;26.60;83.10
360;DHT22;168;48.872;9.226;2022-08-19T16:30:07;26.70;82.80
360;DHT22;168;48.872;9.226;2022-08-19T16:32:35;26.60;83.10
360;DHT22;168;48.872;9.226;2022-08-19T16:35:04;26.60;83.20
360;DHT22;168;48.872;9.226;2022-08-19T16:37:31;26.50;83.30
360;DHT22;168;48.872;9.226;2022-08-19T16:39:59;26.50;83.50
360;DHT22;168;48.872;9.226;2022-08-19T16:42:27;26.40;83.60
360;DHT22;168;48.872;9.226;2022-08-19T16:44:56;26.30;83.70
360;DHT22;168;48.872;9.226;2022-08-19T16:47:24;26.30;83.90
360;DHT22;168;48.872;9.226;2022-08-19T16:49:52;26.20;84.10
360;DHT22;168;48.872;9.226;2022-08-19T16:52:20;26.00;84.20
360;DHT22;168;48.872;9.226;2022-08-19T16:54:52;25.90;84.60