sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-12-07T00:04:07;155800;;;1.4;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T00:09:07;155800;;;1.4;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T00:14:07;155800;;;1.3;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T00:19:07;155700;;;1.3;17.4
66206;BME280;53009;52.490;4.976;2023-12-07T00:24:07;155700;;;1.3;17.4
66206;BME280;53009;52.490;4.976;2023-12-07T00:29:07;155700;;;1.2;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T00:34:07;155700;;;1.2;17.4
66206;BME280;53009;52.490;4.976;2023-12-07T00:39:07;155700;;;1.2;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T00:44:07;155700;;;1.2;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T00:49:07;155700;;;1.2;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T00:54:07;155700;;;1.2;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T00:59:07;155700;;;1.2;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:04:07;155700;;;1.1;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T01:09:07;155700;;;1.1;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:14:07;155700;;;1;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:19:07;155700;;;1;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:24:07;155600;;;1;17.8
66206;BME280;53009;52.490;4.976;2023-12-07T01:29:07;155600;;;1;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T01:34:07;155600;;;0.9;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:39:07;155600;;;0.9;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T01:44:07;155600;;;0.8;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T01:49:07;155600;;;0.8;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:54:07;155700;;;0.8;17.6
66206;BME280;53009;52.490;4.976;2023-12-07T01:59:07;155700;;;0.8;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T02:04:07;155800;;;0.8;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T02:09:07;155800;;;0.7;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T02:14:07;155800;;;0.7;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T02:19:14;155800;;;0.7;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T02:24:07;155800;;;0.7;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T02:29:07;155800;;;0.6;17.9
66206;BME280;53009;52.490;4.976;2023-12-07T02:34:07;155800;;;0.7;18
66206;BME280;53009;52.490;4.976;2023-12-07T02:39:07;155800;;;0.7;17.9
66206;BME280;53009;52.490;4.976;2023-12-07T02:44:07;155800;;;0.7;18
66206;BME280;53009;52.490;4.976;2023-12-07T02:49:07;155800;;;0.7;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T02:54:07;155800;;;0.7;18
66206;BME280;53009;52.490;4.976;2023-12-07T02:59:07;155800;;;0.6;18
66206;BME280;53009;52.490;4.976;2023-12-07T03:04:07;155800;;;0.6;18
66206;BME280;53009;52.490;4.976;2023-12-07T03:09:07;155800;;;0.6;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T03:14:07;155800;;;0.6;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T03:19:07;155800;;;0.6;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T03:24:07;155800;;;0.5;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T03:29:07;155800;;;0.5;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T03:34:07;155800;;;0.5;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T03:39:07;155800;;;0.5;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T03:44:07;155800;;;0.5;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T03:49:07;155800;;;0.4;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T03:54:07;155800;;;0.4;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T03:59:07;155700;;;0.4;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:04:07;155800;;;0.3;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:09:07;155700;;;0.3;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T04:14:07;155700;;;0.3;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:19:07;155700;;;0.3;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T04:24:07;155700;;;0.2;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:29:07;155600;;;0.2;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:34:07;155500;;;0.2;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T04:39:07;155500;;;0.2;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T04:44:07;155400;;;0.1;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T04:49:07;155400;;;0.1;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T04:54:07;155400;;;0.1;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T04:59:08;155400;;;0;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T05:04:07;155400;;;0;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T05:09:07;155400;;;0;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T05:14:07;155400;;;0;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T05:19:07;155400;;;0;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T05:24:07;155400;;;0;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T05:29:07;155400;;;0;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T05:34:07;155400;;;0;18.3
66206;BME280;53009;52.490;4.976;2023-12-07T05:39:07;155400;;;0;18.4
66206;BME280;53009;52.490;4.976;2023-12-07T05:44:07;155400;;;0;18.4
66206;BME280;53009;52.490;4.976;2023-12-07T05:49:07;155400;;;0;18.6
66206;BME280;53009;52.490;4.976;2023-12-07T05:54:07;155400;;;0;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T05:59:07;155400;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:04:08;155400;;;0;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T06:09:07;155400;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:14:07;155400;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:19:08;155400;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:24:07;155500;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:29:07;155500;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:34:07;155500;;;0;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T06:39:07;155500;;;0;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:44:07;155500;;;0;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T06:49:08;155500;;;0;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T06:54:08;155500;;;-0.1;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T06:59:08;155600;;;-0.1;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T07:04:07;155600;;;-0.1;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T07:09:08;155700;;;-0.2;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T07:14:07;155700;;;-0.2;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T07:19:07;155700;;;-0.2;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T07:24:08;155700;;;-0.2;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T07:29:08;155700;;;-0.2;19
66206;BME280;53009;52.490;4.976;2023-12-07T07:34:08;155800;;;0;19.7
66206;BME280;53009;52.490;4.976;2023-12-07T07:39:07;155800;;;0;20.2
66206;BME280;53009;52.490;4.976;2023-12-07T07:44:08;155800;;;0;20.5
66206;BME280;53009;52.490;4.976;2023-12-07T07:49:07;155800;;;0.1;20.7
66206;BME280;53009;52.490;4.976;2023-12-07T07:54:08;155800;;;0.1;21
66206;BME280;53009;52.490;4.976;2023-12-07T07:59:08;155800;;;0.2;21.1
66206;BME280;53009;52.490;4.976;2023-12-07T08:04:08;155800;;;0.2;21.2
66206;BME280;53009;52.490;4.976;2023-12-07T08:09:08;155900;;;0.3;21.4
66206;BME280;53009;52.490;4.976;2023-12-07T08:14:08;155900;;;0.2;21.2
66206;BME280;53009;52.490;4.976;2023-12-07T08:19:08;155900;;;0.2;21.7
66206;BME280;53009;52.490;4.976;2023-12-07T08:24:08;155900;;;0.2;21.6
66206;BME280;53009;52.490;4.976;2023-12-07T08:29:08;155900;;;0.2;21.6
66206;BME280;53009;52.490;4.976;2023-12-07T08:34:08;155900;;;0.2;21.8
66206;BME280;53009;52.490;4.976;2023-12-07T08:39:08;155900;;;0.3;21.8
66206;BME280;53009;52.490;4.976;2023-12-07T08:44:08;155900;;;0.4;21.8
66206;BME280;53009;52.490;4.976;2023-12-07T08:49:08;155900;;;0.4;21.8
66206;BME280;53009;52.490;4.976;2023-12-07T08:54:08;156000;;;0.4;21.8
66206;BME280;53009;52.490;4.976;2023-12-07T08:59:08;156000;;;0.4;21.9
66206;BME280;53009;52.490;4.976;2023-12-07T09:04:08;156000;;;0.5;22
66206;BME280;53009;52.490;4.976;2023-12-07T09:09:08;156000;;;0.5;21.9
66206;BME280;53009;52.490;4.976;2023-12-07T09:14:08;156000;;;0.6;22
66206;BME280;53009;52.490;4.976;2023-12-07T09:19:08;156000;;;0.6;22
66206;BME280;53009;52.490;4.976;2023-12-07T09:24:08;156000;;;0.6;22
66206;BME280;53009;52.490;4.976;2023-12-07T09:29:08;156000;;;0.6;22.1
66206;BME280;53009;52.490;4.976;2023-12-07T09:34:08;156000;;;0.6;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T09:39:08;156000;;;0.6;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T09:44:08;156000;;;0.6;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T09:49:08;156000;;;0.6;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T09:54:08;156000;;;0.6;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T09:59:08;156000;;;0.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T10:04:15;156000;;;0.8;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:09:08;156000;;;0.8;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:14:08;156000;;;0.9;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:19:15;156000;;;0.9;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:24:08;156000;;;0.8;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T10:29:09;155900;;;0.9;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T10:34:08;155900;;;0.8;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T10:39:08;155900;;;0.9;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:44:09;155900;;;0.9;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T10:49:09;155900;;;0.9;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:54:08;155900;;;0.9;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T10:59:08;155900;;;1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:04:08;155900;;;1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:09:08;155900;;;1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:14:09;155900;;;1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:19:23;155900;;;1;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T11:24:08;155900;;;1.1;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T11:29:08;155900;;;1.1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:34:08;155900;;;1.1;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T11:39:15;155800;;;1.1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T11:44:08;155800;;;1.1;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T11:49:08;155800;;;1.1;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T11:54:08;155800;;;1.1;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T11:59:08;155800;;;1.2;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T12:04:08;155800;;;1.2;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T12:09:08;155800;;;1.1;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T12:14:08;155800;;;1.2;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T12:19:08;155800;;;1.3;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T12:24:08;155800;;;1.2;22.2
66206;BME280;53009;52.490;4.976;2023-12-07T12:29:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T12:34:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T12:39:08;155800;;;1.3;22.2
66206;BME280;53009;52.490;4.976;2023-12-07T12:44:08;155800;;;1.3;22.2
66206;BME280;53009;52.490;4.976;2023-12-07T12:49:08;155800;;;1.4;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T12:54:08;155800;;;1.4;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T12:59:08;155800;;;1.4;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:04:08;155800;;;1.4;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:09:08;155800;;;1.4;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:14:08;155800;;;1.4;22.2
66206;BME280;53009;52.490;4.976;2023-12-07T13:19:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:24:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:29:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:34:08;155800;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:39:08;155900;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:44:08;155900;;;1.4;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T13:49:08;155900;;;1.3;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T13:54:08;155900;;;1.4;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T13:59:08;155900;;;1.4;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T14:04:08;156000;;;1.4;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T14:09:08;156000;;;1.4;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T14:14:08;156000;;;1.5;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T14:19:08;156000;;;1.5;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T14:24:08;156000;;;1.5;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T14:29:08;156000;;;1.5;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T14:34:08;156000;;;1.5;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T14:39:08;156000;;;1.6;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T14:44:08;156000;;;1.5;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T14:49:08;156000;;;1.5;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T14:54:08;156000;;;1.6;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T14:59:08;156000;;;1.6;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:04:08;156000;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:09:08;156000;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:14:08;156000;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:19:08;156000;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:24:08;156000;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:29:08;156000;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:34:08;155900;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:39:08;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T15:44:08;155900;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T15:49:08;155900;;;1.9;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T15:54:08;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T15:59:08;155900;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:04:10;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T16:09:08;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T16:14:08;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T16:19:08;155900;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T16:24:08;155900;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:29:08;155900;;;1.7;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T16:34:08;155900;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:39:09;155800;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:44:08;155800;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:49:08;155800;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:54:08;155800;;;1.6;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T16:59:08;155800;;;1.6;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T17:04:08;155800;;;1.7;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T17:09:08;155800;;;1.6;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T17:14:08;155800;;;1.7;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T17:19:08;155800;;;1.7;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T17:24:08;155800;;;1.8;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T17:29:08;155800;;;1.8;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T17:34:08;155800;;;1.9;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T17:39:08;155800;;;1.9;22.9
66206;BME280;53009;52.490;4.976;2023-12-07T17:44:08;155800;;;2;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T17:49:08;155800;;;2;22.8
66206;BME280;53009;52.490;4.976;2023-12-07T17:54:08;155800;;;2;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T17:59:09;155800;;;2.1;22.7
66206;BME280;53009;52.490;4.976;2023-12-07T18:04:08;155800;;;2.1;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T18:09:08;155800;;;2.1;22.6
66206;BME280;53009;52.490;4.976;2023-12-07T18:14:08;155800;;;2.1;22.5
66206;BME280;53009;52.490;4.976;2023-12-07T18:19:08;155800;;;2.2;22.4
66206;BME280;53009;52.490;4.976;2023-12-07T18:24:08;155800;;;2.2;22.3
66206;BME280;53009;52.490;4.976;2023-12-07T18:29:08;155800;;;2.2;22.2
66206;BME280;53009;52.490;4.976;2023-12-07T18:34:08;155800;;;2.3;22.1
66206;BME280;53009;52.490;4.976;2023-12-07T18:39:08;155800;;;2.3;21.9
66206;BME280;53009;52.490;4.976;2023-12-07T18:44:08;155800;;;2.3;21.7
66206;BME280;53009;52.490;4.976;2023-12-07T18:49:08;155800;;;2.4;21.4
66206;BME280;53009;52.490;4.976;2023-12-07T18:54:08;155800;;;2.4;21.2
66206;BME280;53009;52.490;4.976;2023-12-07T18:59:08;155800;;;2.4;21
66206;BME280;53009;52.490;4.976;2023-12-07T19:04:08;155900;;;2.5;20.8
66206;BME280;53009;52.490;4.976;2023-12-07T19:09:08;155900;;;2.5;20.7
66206;BME280;53009;52.490;4.976;2023-12-07T19:14:08;155900;;;2.5;20.5
66206;BME280;53009;52.490;4.976;2023-12-07T19:19:08;155900;;;2.5;20.3
66206;BME280;53009;52.490;4.976;2023-12-07T19:24:08;155900;;;2.5;20.2
66206;BME280;53009;52.490;4.976;2023-12-07T19:29:08;156000;;;2.5;20.1
66206;BME280;53009;52.490;4.976;2023-12-07T19:34:08;156000;;;2.6;20
66206;BME280;53009;52.490;4.976;2023-12-07T19:39:10;156000;;;2.6;19.9
66206;BME280;53009;52.490;4.976;2023-12-07T19:44:08;156000;;;2.6;19.7
66206;BME280;53009;52.490;4.976;2023-12-07T19:49:08;156000;;;2.6;19.6
66206;BME280;53009;52.490;4.976;2023-12-07T19:54:08;156000;;;2.6;19.5
66206;BME280;53009;52.490;4.976;2023-12-07T19:59:08;156000;;;2.6;19.3
66206;BME280;53009;52.490;4.976;2023-12-07T20:04:08;156000;;;2.7;19.1
66206;BME280;53009;52.490;4.976;2023-12-07T20:09:08;156000;;;2.7;19.1
66206;BME280;53009;52.490;4.976;2023-12-07T20:14:09;156100;;;2.7;19
66206;BME280;53009;52.490;4.976;2023-12-07T20:19:08;156100;;;2.7;18.9
66206;BME280;53009;52.490;4.976;2023-12-07T20:24:09;156100;;;2.7;18.8
66206;BME280;53009;52.490;4.976;2023-12-07T20:29:08;156200;;;2.7;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T20:34:08;156200;;;2.7;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T20:39:08;156200;;;2.7;18.7
66206;BME280;53009;52.490;4.976;2023-12-07T20:44:09;156100;;;2.7;18.4
66206;BME280;53009;52.490;4.976;2023-12-07T20:49:08;156000;;;2.8;18.4
66206;BME280;53009;52.490;4.976;2023-12-07T20:54:08;156000;;;2.8;18.2
66206;BME280;53009;52.490;4.976;2023-12-07T20:59:09;155900;;;2.8;18.1
66206;BME280;53009;52.490;4.976;2023-12-07T21:04:09;155900;;;2.7;18
66206;BME280;53009;52.490;4.976;2023-12-07T21:09:08;155900;;;2.8;18
66206;BME280;53009;52.490;4.976;2023-12-07T21:14:09;155900;;;2.8;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T21:19:08;155900;;;2.8;17.7
66206;BME280;53009;52.490;4.976;2023-12-07T21:24:09;155800;;;2.8;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T21:29:08;155800;;;2.9;17.4
66206;BME280;53009;52.490;4.976;2023-12-07T21:34:08;155800;;;2.9;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T21:49:09;155900;;;2.8;17.5
66206;BME280;53009;52.490;4.976;2023-12-07T21:54:09;156000;;;2.8;17.4
66206;BME280;53009;52.490;4.976;2023-12-07T21:59:09;156000;;;2.8;17.3
66206;BME280;53009;52.490;4.976;2023-12-07T22:04:08;156000;;;2.8;17.3
66206;BME280;53009;52.490;4.976;2023-12-07T22:09:09;156000;;;2.8;17.3
66206;BME280;53009;52.490;4.976;2023-12-07T22:14:09;155900;;;2.8;17.2
66206;BME280;53009;52.490;4.976;2023-12-07T22:19:09;155900;;;2.8;17.1
66206;BME280;53009;52.490;4.976;2023-12-07T22:24:09;155900;;;2.8;17.1
66206;BME280;53009;52.490;4.976;2023-12-07T22:29:09;155900;;;2.8;17
66206;BME280;53009;52.490;4.976;2023-12-07T22:34:09;155900;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T22:39:09;155800;;;2.9;16.7
66206;BME280;53009;52.490;4.976;2023-12-07T22:44:10;155800;;;2.8;16.6
66206;BME280;53009;52.490;4.976;2023-12-07T22:49:09;155700;;;2.9;16.6
66206;BME280;53009;52.490;4.976;2023-12-07T22:54:09;155700;;;2.9;16.5
66206;BME280;53009;52.490;4.976;2023-12-07T22:59:09;155700;;;2.9;16.5
66206;BME280;53009;52.490;4.976;2023-12-07T23:04:09;155700;;;2.9;16.6
66206;BME280;53009;52.490;4.976;2023-12-07T23:09:09;155600;;;2.9;16.6
66206;BME280;53009;52.490;4.976;2023-12-07T23:14:09;155600;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T23:19:09;155600;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T23:24:09;155600;;;2.9;16.9
66206;BME280;53009;52.490;4.976;2023-12-07T23:29:09;155600;;;2.8;16.9
66206;BME280;53009;52.490;4.976;2023-12-07T23:34:09;155600;;;2.8;16.7
66206;BME280;53009;52.490;4.976;2023-12-07T23:39:09;155700;;;2.9;16.7
66206;BME280;53009;52.490;4.976;2023-12-07T23:44:09;155800;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T23:49:09;155800;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T23:54:09;155800;;;2.9;16.8
66206;BME280;53009;52.490;4.976;2023-12-07T23:59:09;155800;;;2.9;16.8
