sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-05-15T00:01:28;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:03:53;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:06:19;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:08:45;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:11:10;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:13:36;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:16:03;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:18:29;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:20:55;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:23:20;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:25:46;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:28:11;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:30:37;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:33:02;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:35:27;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:37:53;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:40:19;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:42:46;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:45:12;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:47:39;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:50:05;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:52:30;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:54:56;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:57:21;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T00:59:48;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:02:14;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:04:41;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:07:07;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:09:32;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:11:58;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:14:24;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:16:52;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:19:18;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:22:32;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:24:41;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:27:10;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:29:50;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:32:22;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:37:17;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:39:43;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:42:09;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:44:39;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:47:06;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:49:32;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:52:13;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:54:40;15.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:57:06;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T01:59:33;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:01:59;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:04:26;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:06:52;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:09:18;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:11:45;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:14:10;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:16:36;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:19:02;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:21:27;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:23:53;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:26:25;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:31:58;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:34:24;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:36:51;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:39:17;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:41:44;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:44:11;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:46:37;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:49:03;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:51:29;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:53:55;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:56:21;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T02:58:47;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:01:12;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:03:38;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:06:03;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:08:29;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:10:54;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:13:20;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:15:46;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:18:11;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:20:36;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:23:02;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:25:27;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:27:53;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:30:18;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:32:44;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:35:09;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:37:35;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:40:00;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:42:26;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:44:52;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:47:17;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:49:43;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:52:08;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:54:34;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:57:00;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T03:59:25;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:01:51;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:04:16;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:06:41;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:09:07;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:11:32;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:13:59;15.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:16:24;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:18:50;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:21:15;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:23:41;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:26:06;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:28:32;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:30:58;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:33:24;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:35:49;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:38:15;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:40:41;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:43:06;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:45:32;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:47:58;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:50:23;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:52:48;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:55:14;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T04:57:39;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:00:05;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:02:37;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:05:03;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:07:28;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:09:54;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:12:20;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:14:45;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:17:11;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:19:36;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:22:05;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:24:33;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:27:05;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:29:31;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:31:56;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:34:22;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:36:47;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:39:13;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:41:39;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:44:05;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:46:30;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:48:56;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:51:21;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:53:47;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:56:12;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T05:58:38;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:01:03;15.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:03:30;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:05:55;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:08:21;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:10:47;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:13:12;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:15:39;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:18:04;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:20:30;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:22:55;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:25:21;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:27:47;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:30:12;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:32:38;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:35:04;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:37:29;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:39:55;15.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:42:23;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:44:49;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:47:14;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:49:40;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:52:06;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:54:31;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:56:56;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T06:59:22;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:01:48;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:04:13;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:06:38;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:09:04;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:11:30;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:13:57;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:16:23;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:18:48;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:21:14;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:23:39;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:26:05;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:28:30;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:30:56;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:33:21;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:35:47;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:38:12;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:40:37;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:43:03;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:45:28;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:47:54;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:50:19;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:52:45;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:55:11;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T07:57:37;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:00:02;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:02:34;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:05:00;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:07:25;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:09:50;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:12:20;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:14:49;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:17:15;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:19:41;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:22:06;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:24:32;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:26:57;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:29:23;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:31:48;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:34:14;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:36:39;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:39:05;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:41:31;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:43:57;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:46:24;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:48:51;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:51:17;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:53:43;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:56:09;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T08:58:35;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:01:00;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:03:26;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:05:52;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:08:20;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:10:46;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:13:11;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:15:37;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:18:03;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:20:29;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:22:55;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:28:02;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:30:28;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:32:57;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:35:31;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:37:57;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:40:25;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:42:52;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:45:18;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:47:44;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:50:09;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:52:35;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:55:01;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:57:26;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T09:59:52;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:02:24;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:04:55;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:07:28;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:09:53;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:12:19;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:14:44;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:17:10;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:19:37;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:22:02;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:24:28;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:26:55;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:29:21;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:31:48;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:34:13;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:36:39;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:39:06;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:41:32;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:44:00;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:46:26;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:48:52;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:51:18;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:53:48;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:56:14;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T10:58:47;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:01:29;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:04:12;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:06:38;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:14:20;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:21:46;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:24:11;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:26:40;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:29:17;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:31:42;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:34:08;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:36:36;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:39:08;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:41:34;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:44:01;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:46:27;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:48:53;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:51:20;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:53:46;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:56:20;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T11:58:47;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:01:13;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:03:38;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:06:04;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:08:30;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:10:56;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:13:23;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:15:48;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:18:14;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:20:40;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:23:09;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:25:35;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:28:01;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:30:27;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:32:52;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:35:18;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:37:44;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:40:10;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:45:10;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:47:36;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:50:06;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:52:35;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:55:00;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:57:26;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T12:59:51;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:02:17;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:04:44;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:07:13;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:09:40;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:12:06;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:14:31;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:17:00;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:19:29;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:21:55;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:24:21;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:26:46;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:29:12;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:31:37;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:34:03;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:36:29;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:38:55;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:41:20;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:43:46;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:46:13;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:48:39;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:51:04;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:53:30;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:55:55;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T13:58:21;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:00:47;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:03:12;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:05:38;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:08:03;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:10:29;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:12:54;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:15:20;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:17:45;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:20:12;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:22:38;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:25:04;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:27:30;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:29:55;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:32:21;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:34:47;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:37:12;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:39:38;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:42:03;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:44:29;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:47:04;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:49:30;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:51:56;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:54:21;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:56:47;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T14:59:12;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:01:38;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:04:04;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:06:30;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:08:56;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:11:21;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:13:47;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:16:12;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:18:38;15.70;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:21:03;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:23:29;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:25:54;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:28:20;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:30:45;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:33:14;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:35:39;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:38:05;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:40:30;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:42:56;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-05-15T15:45:21;15.80;99.90