sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2023-03-01T00:01:40;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:04:06;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:06:32;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:08:57;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:11:25;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:13:53;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:16:39;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:19:06;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:21:32;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:23:59;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:26:25;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:28:51;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:31:25;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:33:56;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:36:26;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:38:52;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:41:19;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:43:45;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:46:15;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:48:41;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:51:09;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:53:36;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:56:01;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T00:58:27;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:00:53;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:03:19;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:05:44;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:08:10;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:10:36;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:13:01;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:15:27;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:17:53;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:20:18;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:22:44;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:25:09;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:27:36;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:30:01;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:32:27;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:34:52;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:37:18;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:39:43;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:42:18;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:44:47;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:47:15;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:49:56;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:52:40;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:55:10;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T01:57:57;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:00:28;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:02:59;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:07:54;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:10:22;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:12:49;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:15:14;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:17:40;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:22:56;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:25:34;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:30:47;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:33:33;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:36:06;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:38:33;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:41:00;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:43:30;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:45:59;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:48:46;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:54:34;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:57:01;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T02:59:31;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:02:00;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:04:26;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:06:51;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:09:17;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:11:43;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:14:14;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:16:45;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:19:12;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:21:37;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:24:03;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:26:29;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:28:55;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:31:20;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:33:46;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:36:20;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:38:46;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:41:12;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:43:39;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:46:05;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:48:33;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:50:59;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:53:29;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:55:54;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T03:58:22;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:00:50;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:03:17;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:05:44;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:08:09;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:10:40;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:13:10;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:15:36;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:18:03;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:20:32;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:23:10;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:25:40;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:28:07;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:30:33;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:33:02;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:35:29;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:37:54;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:40:20;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:42:46;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:45:12;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:47:42;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:50:11;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:52:37;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:55:03;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:57:29;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T04:59:54;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:02:20;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:04:45;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:07:11;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:09:38;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:12:04;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:14:30;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:16:55;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:19:29;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:21:56;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:24:29;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:26:55;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:29:22;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:31:58;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:34:34;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:37:01;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:39:28;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:41:56;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:44:23;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:46:49;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:49:15;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:51:42;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:54:08;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:56:35;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T05:59:02;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:01:28;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:03:55;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:06:21;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:08:46;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:11:12;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:13:37;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:16:06;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:18:32;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:20:58;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:23:23;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:25:49;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:28:15;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:30:40;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:33:06;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:35:31;-1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:37:58;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:40:24;-1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:42:51;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:45:18;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:47:43;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:50:09;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:52:35;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:55:01;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:57:27;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T06:59:53;-1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:02:18;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:04:44;-1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:07:10;-1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:09:35;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:12:01;-1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:14:27;-1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:16:53;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:19:20;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:21:46;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:24:11;-1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:26:37;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:29:04;-1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:31:31;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:33:57;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:36:23;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:38:48;-1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:41:14;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:43:40;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:46:06;-0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:48:33;-0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:51:04;-0.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:53:30;-0.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:56:10;-0.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T07:58:37;-0.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:01:07;-0.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:03:34;-0.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:06:01;-0.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:08:27;0.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:10:56;0.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:13:21;0.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:15:48;0.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:18:15;0.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:20:41;0.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:23:06;0.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:25:32;0.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:27:57;0.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:30:23;0.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:32:49;0.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:35:16;0.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:37:41;0.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:40:07;0.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:42:35;0.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:45:01;0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:47:26;0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:49:52;0.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:52:19;1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:54:44;1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:57:10;1.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T08:59:35;1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:02:04;1.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:04:29;1.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:06:55;1.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:09:20;1.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:11:46;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:14:15;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:16:40;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:19:06;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:21:32;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:23:58;1.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:26:24;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:28:53;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:31:20;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:33:47;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:36:16;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:38:43;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:44:10;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:46:43;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:49:14;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:51:42;2.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:54:09;2.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T09:56:46;2.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:04:29;2.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:07:10;2.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:09:42;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:12:11;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:17:35;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:20:22;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:22:49;2.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:28:26;2.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:30:54;2.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:33:31;3.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:35:57;3.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:38:23;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:40:59;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:43:40;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:46:30;3.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:51:39;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:54:15;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:56:49;3.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T10:59:41;3.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:02:24;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:05:22;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:07:51;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:10:22;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:12:48;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:15:27;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:17:54;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:20:29;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:23:29;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:25:59;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:28:27;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:39:05;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:41:39;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:44:16;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:52:36;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T11:57:54;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:09:13;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:22:14;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:27:35;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:30:33;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:39:26;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:50:26;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:52:57;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:55:33;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T12:58:04;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:09:34;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:12:02;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:16:56;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:19:26;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:21:55;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:29:53;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:32:24;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:34:52;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:37:25;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:39:51;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:42:33;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:45:00;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:47:26;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:50:00;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T13:58:02;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:00:33;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:03:20;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:06:04;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:08:35;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:13:55;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:19:13;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:21:41;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:24:19;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:26:46;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:29:44;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:32:21;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:34:50;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:37:20;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:39:46;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:42:13;3.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:44:42;3.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:47:12;2.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:49:40;2.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:52:16;2.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:54:46;2.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:57:24;2.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T14:59:52;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:02:21;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:04:56;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:07:27;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:09:54;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:14:59;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:17:35;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:20:04;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:22:31;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:24:56;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:27:24;2.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:29:55;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:32:32;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:34:59;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:37:46;2.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:40:26;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:43:06;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:45:32;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:48:25;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:50:56;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:53:22;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:55:48;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T15:58:18;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:00:45;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:03:11;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:05:37;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:08:04;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:10:32;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:12:58;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:15:27;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:17:53;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:20:19;2.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:22:45;2.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:25:13;2.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:27:42;2.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:30:08;2.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:32:41;2.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:35:08;2.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:37:35;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:40:02;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:42:36;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:45:01;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:47:28;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:49:54;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:52:20;2.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:54:46;1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:57:12;1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T16:59:37;1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:02:04;1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:04:31;1.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:06:56;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:09:22;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:11:48;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:14:15;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:16:41;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:19:07;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:21:33;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:23:59;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:26:25;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:28:51;1.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:31:18;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:33:44;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:36:09;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:38:35;1.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:41:02;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:43:28;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:45:55;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:48:20;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:50:46;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:53:12;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:55:40;1.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-01T17:58:06;1.80;99.90