sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2024-01-30T00:01:43;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:04:09;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:06:34;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:09:00;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:11:26;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:13:52;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:16:24;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:18:54;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:21:20;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:23:46;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:26:12;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:28:40;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:31:06;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:33:32;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:35:57;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:38:23;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:40:49;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:43:15;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:45:45;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:48:10;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:50:36;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:53:02;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:55:27;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T00:57:53;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:00:19;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:02:46;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:05:12;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:07:37;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:10:03;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:12:29;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:14:55;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:17:21;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:19:46;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:22:12;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:24:38;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:27:05;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:29:31;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:31:57;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:34:24;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:36:50;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:39:16;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:41:42;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:44:08;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:46:34;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:49:04;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:51:31;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:54:01;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:56:29;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T01:58:55;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:01:25;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:03:51;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:06:17;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:08:43;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:11:08;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:13:36;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:16:01;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:18:27;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:20:54;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:23:20;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:25:47;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:28:16;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:30:45;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:33:11;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:35:37;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:38:03;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:40:28;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:42:54;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:45:20;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:47:46;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:50:11;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:52:37;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:55:03;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:57:29;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T02:59:55;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:02:20;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:04:47;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:07:13;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:09:38;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:12:06;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:14:32;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:16:58;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:19:23;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:21:50;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:24:15;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:26:41;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:29:07;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:31:33;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:33:58;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:36:24;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:38:50;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:41:15;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:43:41;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:46:07;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:48:32;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:50:58;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:53:24;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:55:49;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T03:58:15;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:00:41;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:03:06;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:05:32;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:07:58;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:10:24;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:12:52;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:15:19;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:17:45;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:20:14;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:22:45;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:25:14;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:27:39;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:30:06;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:32:32;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:34:58;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:37:24;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:39:50;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:42:16;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:44:42;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:47:08;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:49:36;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:52:02;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:54:28;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:56:53;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T04:59:19;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:01:45;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:04:10;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:06:37;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:09:03;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:11:32;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:14:02;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:16:27;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:18:53;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:21:19;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:23:44;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:26:10;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:28:36;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:31:01;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:33:27;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:35:53;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:38:20;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:40:45;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:43:12;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:45:37;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:48:03;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:50:30;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:52:55;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:55:21;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T05:57:47;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:00:13;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:02:39;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:05:04;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:07:30;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:09:56;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:12:21;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:14:47;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:17:12;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:19:39;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:22:05;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:24:30;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:26:56;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:29:22;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:31:50;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:34:16;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:36:41;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:39:07;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:41:33;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:43:59;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:46:25;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:48:50;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:51:16;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:53:42;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:56:08;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T06:58:33;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:00:59;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:03:25;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:05:50;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:08:17;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:10:43;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:13:12;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:15:37;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:18:04;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:20:30;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:22:58;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:25:23;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:27:55;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:30:21;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:32:47;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:35:13;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:37:39;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:40:05;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:42:32;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:44:57;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:47:23;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:49:49;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:52:14;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:54:50;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:57:16;9.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T07:59:43;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:02:10;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:04:36;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:07:01;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:09:27;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:11:52;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:14:18;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:16:44;10.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:19:10;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:21:35;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:24:05;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:26:35;10.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:29:01;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:31:27;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:33:53;10.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:36:19;10.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:38:45;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:41:11;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:43:36;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:46:03;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:48:29;10.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:50:54;10.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:53:20;10.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:55:45;10.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T08:58:11;10.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:00:37;10.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:03:06;10.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:05:31;10.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:07:57;10.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:10:23;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:12:48;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:15:14;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:17:40;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:20:06;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:22:32;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:24:58;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:27:24;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:29:49;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:32:15;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:34:41;10.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:37:07;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:39:33;10.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:44:47;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:47:16;11.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:49:43;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:52:10;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:54:36;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:57:04;11.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T09:59:31;11.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:01:57;11.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:04:23;11.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:06:49;11.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:09:16;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:11:41;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:14:07;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:16:34;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:19:00;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:21:26;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:23:51;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:26:17;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:28:43;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:31:09;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:33:34;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:36:02;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:38:29;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:41:00;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:43:35;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:46:15;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:48:43;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:51:14;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:53:41;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:56:10;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T10:58:36;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:01:03;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:03:29;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:05:59;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:08:25;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:10:59;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:13:29;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:15:55;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:18:25;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:20:51;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:23:16;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:25:43;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:28:14;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:30:44;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:33:14;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:35:44;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:38:14;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:40:40;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:43:07;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:45:34;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:48:01;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:50:30;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:52:56;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:55:24;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T11:57:50;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:00:34;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:03:00;12.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:05:27;12.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:07:53;12.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:10:19;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:12:49;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:15:16;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:17:42;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:20:12;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:22:46;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:27:39;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:30:12;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:32:42;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:35:12;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:37:39;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:40:05;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:42:32;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:44:58;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:47:24;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:49:50;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:52:20;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:54:47;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:57:13;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T12:59:38;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:02:05;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:04:31;12.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:06:57;12.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:09:23;12.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:11:50;12.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:14:17;11.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:16:43;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:19:08;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:21:34;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:24:00;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:26:25;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:28:51;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:31:17;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:33:43;11.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:36:10;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:38:36;13.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:41:02;14.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T13:43:28;15.30;99.60
37460;DHT22;23318;50.966;5.284;2024-01-30T13:45:54;14.90;98.40
37460;DHT22;23318;50.966;5.284;2024-01-30T13:48:20;14.60;98.60
37460;DHT22;23318;50.966;5.284;2024-01-30T13:50:45;15.50;98.40
37460;DHT22;23318;50.966;5.284;2024-01-30T13:53:11;15.80;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T13:55:37;15.40;97.60
37460;DHT22;23318;50.966;5.284;2024-01-30T13:58:05;15.80;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:00:31;16.30;97.10
37460;DHT22;23318;50.966;5.284;2024-01-30T14:02:56;16.70;96.70
37460;DHT22;23318;50.966;5.284;2024-01-30T14:05:24;16.30;96.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:07:50;15.30;96.70
37460;DHT22;23318;50.966;5.284;2024-01-30T14:10:16;15.20;97.20
37460;DHT22;23318;50.966;5.284;2024-01-30T14:12:43;14.80;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:15:14;14.30;97.40
37460;DHT22;23318;50.966;5.284;2024-01-30T14:17:47;14.30;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:20:14;14.50;97.50
37460;DHT22;23318;50.966;5.284;2024-01-30T14:22:42;14.90;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:25:08;14.60;97.40
37460;DHT22;23318;50.966;5.284;2024-01-30T14:27:35;14.50;97.30
37460;DHT22;23318;50.966;5.284;2024-01-30T14:30:00;12.90;98.20
37460;DHT22;23318;50.966;5.284;2024-01-30T14:32:26;12.70;98.90
37460;DHT22;23318;50.966;5.284;2024-01-30T14:34:51;12.50;99.10
37460;DHT22;23318;50.966;5.284;2024-01-30T14:37:20;12.80;99.00
37460;DHT22;23318;50.966;5.284;2024-01-30T14:39:47;13.70;98.40
37460;DHT22;23318;50.966;5.284;2024-01-30T14:42:13;13.00;98.60
37460;DHT22;23318;50.966;5.284;2024-01-30T14:44:39;12.50;99.20
37460;DHT22;23318;50.966;5.284;2024-01-30T14:47:05;12.30;99.50
37460;DHT22;23318;50.966;5.284;2024-01-30T14:49:31;12.00;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T14:51:57;12.00;99.50
37460;DHT22;23318;50.966;5.284;2024-01-30T14:54:24;11.80;99.60
37460;DHT22;23318;50.966;5.284;2024-01-30T14:56:50;12.00;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T14:59:16;12.10;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T15:01:41;11.70;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T15:04:08;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:06:34;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:08:59;11.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:11:25;11.40;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T15:13:51;11.30;99.70
37460;DHT22;23318;50.966;5.284;2024-01-30T15:16:16;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:18:42;11.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:21:08;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:23:33;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:25:59;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:28:37;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:31:04;10.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:33:31;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:35:58;10.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-30T15:38:23;10.90;99.90