sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2023-03-01T00:02:11;101508.59;;;4.46;61.45
75759;BME280;64371;47.566;19.086;2023-03-01T00:05:16;101505.66;;;4.36;61.22
75759;BME280;64371;47.566;19.086;2023-03-01T00:08:25;101506.06;;;4.33;61.33
75759;BME280;64371;47.566;19.086;2023-03-01T00:11:34;101499.59;;;4.42;61.02
75759;BME280;64371;47.566;19.086;2023-03-01T00:14:48;101501.84;;;4.38;60.98
75759;BME280;64371;47.566;19.086;2023-03-01T00:17:52;101506.78;;;4.46;60.77
75759;BME280;64371;47.566;19.086;2023-03-01T00:20:59;101504.22;;;4.40;60.44
75759;BME280;64371;47.566;19.086;2023-03-01T00:24:02;101508.81;;;4.44;60.59
75759;BME280;64371;47.566;19.086;2023-03-01T00:27:06;101509.66;;;4.38;60.14
75759;BME280;64371;47.566;19.086;2023-03-01T00:30:14;101512.88;;;4.40;60.29
75759;BME280;64371;47.566;19.086;2023-03-01T00:33:19;101513.81;;;4.46;60.01
75759;BME280;64371;47.566;19.086;2023-03-01T00:36:32;101513.22;;;4.50;59.84
75759;BME280;64371;47.566;19.086;2023-03-01T00:39:36;101507.59;;;4.47;59.75
75759;BME280;64371;47.566;19.086;2023-03-01T00:42:41;101514.44;;;4.48;59.88
75759;BME280;64371;47.566;19.086;2023-03-01T00:45:48;101518.03;;;4.47;59.74
75759;BME280;64371;47.566;19.086;2023-03-01T00:49:04;101515.47;;;4.40;60.00
75759;BME280;64371;47.566;19.086;2023-03-01T00:52:12;101513.50;;;4.36;60.25
75759;BME280;64371;47.566;19.086;2023-03-01T00:55:16;101520.06;;;4.45;60.13
75759;BME280;64371;47.566;19.086;2023-03-01T00:58:28;101519.22;;;4.51;59.84
75759;BME280;64371;47.566;19.086;2023-03-01T01:01:43;101517.22;;;4.46;59.81
75759;BME280;64371;47.566;19.086;2023-03-01T01:04:53;101516.25;;;4.47;60.06
75759;BME280;64371;47.566;19.086;2023-03-01T01:07:57;101516.44;;;4.46;60.48
75759;BME280;64371;47.566;19.086;2023-03-01T01:11:09;101510.84;;;4.42;60.08
75759;BME280;64371;47.566;19.086;2023-03-01T01:14:12;101507.06;;;4.38;60.63
75759;BME280;64371;47.566;19.086;2023-03-01T01:17:17;101513.44;;;4.42;60.46
75759;BME280;64371;47.566;19.086;2023-03-01T01:20:30;101517.06;;;4.41;60.33
75759;BME280;64371;47.566;19.086;2023-03-01T01:23:40;101502.84;;;4.37;60.81
75759;BME280;64371;47.566;19.086;2023-03-01T01:26:46;101495.41;;;4.34;60.74
75759;BME280;64371;47.566;19.086;2023-03-01T01:29:52;101492.44;;;4.31;61.19
75759;BME280;64371;47.566;19.086;2023-03-01T01:32:55;101487.47;;;4.23;61.90
75759;BME280;64371;47.566;19.086;2023-03-01T01:35:59;101481.78;;;4.32;62.08
75759;BME280;64371;47.566;19.086;2023-03-01T01:39:04;101473.41;;;4.24;62.75
75759;BME280;64371;47.566;19.086;2023-03-01T01:42:18;101459.44;;;4.12;63.44
75759;BME280;64371;47.566;19.086;2023-03-01T01:45:35;101451.38;;;4.13;63.43
75759;BME280;64371;47.566;19.086;2023-03-01T01:48:55;101461.13;;;4.24;63.66
75759;BME280;64371;47.566;19.086;2023-03-01T01:55:30;101456.38;;;4.15;63.32
75759;BME280;64371;47.566;19.086;2023-03-01T01:58:48;101454.56;;;4.15;63.73
75759;BME280;64371;47.566;19.086;2023-03-01T02:01:59;101458.78;;;4.16;63.49
75759;BME280;64371;47.566;19.086;2023-03-01T02:08:35;101454.56;;;4.15;64.04
75759;BME280;64371;47.566;19.086;2023-03-01T02:11:46;101457.75;;;4.17;64.23
75759;BME280;64371;47.566;19.086;2023-03-01T02:14:50;101450.75;;;4.18;64.13
75759;BME280;64371;47.566;19.086;2023-03-01T02:17:57;101443.31;;;4.21;64.08
75759;BME280;64371;47.566;19.086;2023-03-01T02:21:26;101445.13;;;4.21;64.41
75759;BME280;64371;47.566;19.086;2023-03-01T02:31:14;101441.81;;;4.00;66.04
75759;BME280;64371;47.566;19.086;2023-03-01T02:34:40;101429.78;;;3.99;66.15
75759;BME280;64371;47.566;19.086;2023-03-01T02:37:43;101424.13;;;4.02;65.99
75759;BME280;64371;47.566;19.086;2023-03-01T02:40:54;101421.09;;;4.06;65.66
75759;BME280;64371;47.566;19.086;2023-03-01T02:44:03;101422.69;;;4.13;65.74
75759;BME280;64371;47.566;19.086;2023-03-01T02:47:19;101423.84;;;4.17;65.46
75759;BME280;64371;47.566;19.086;2023-03-01T02:50:43;101418.03;;;4.15;65.70
75759;BME280;64371;47.566;19.086;2023-03-01T02:57:21;101411.66;;;4.04;65.70
75759;BME280;64371;47.566;19.086;2023-03-01T03:00:38;101418.25;;;4.14;65.60
75759;BME280;64371;47.566;19.086;2023-03-01T03:03:49;101412.88;;;4.09;65.51
75759;BME280;64371;47.566;19.086;2023-03-01T03:06:53;101402.66;;;4.00;65.97
75759;BME280;64371;47.566;19.086;2023-03-01T03:09:57;101404.69;;;3.98;66.27
75759;BME280;64371;47.566;19.086;2023-03-01T03:13:09;101400.66;;;4.02;66.19
75759;BME280;64371;47.566;19.086;2023-03-01T03:16:16;101404.88;;;4.03;66.25
75759;BME280;64371;47.566;19.086;2023-03-01T03:19:23;101402.03;;;4.12;65.80
75759;BME280;64371;47.566;19.086;2023-03-01T03:22:26;101406.38;;;4.18;66.14
75759;BME280;64371;47.566;19.086;2023-03-01T03:25:35;101396.13;;;4.23;65.47
75759;BME280;64371;47.566;19.086;2023-03-01T03:29:02;101402.09;;;4.30;65.32
75759;BME280;64371;47.566;19.086;2023-03-01T03:32:14;101403.09;;;4.29;65.54
75759;BME280;64371;47.566;19.086;2023-03-01T03:35:23;101406.97;;;4.20;65.66
75759;BME280;64371;47.566;19.086;2023-03-01T03:38:26;101403.19;;;4.16;66.12
75759;BME280;64371;47.566;19.086;2023-03-01T03:41:34;101404.00;;;4.16;65.80
75759;BME280;64371;47.566;19.086;2023-03-01T03:44:44;101396.53;;;4.20;65.51
75759;BME280;64371;47.566;19.086;2023-03-01T03:47:46;101396.75;;;4.18;65.64
75759;BME280;64371;47.566;19.086;2023-03-01T03:50:51;101394.03;;;4.31;65.56
75759;BME280;64371;47.566;19.086;2023-03-01T03:53:54;101385.28;;;4.19;65.30
75759;BME280;64371;47.566;19.086;2023-03-01T03:57:03;101399.94;;;4.20;65.50
75759;BME280;64371;47.566;19.086;2023-03-01T04:00:23;101406.78;;;4.15;64.92
75759;BME280;64371;47.566;19.086;2023-03-01T04:03:34;101401.41;;;4.10;65.15
75759;BME280;64371;47.566;19.086;2023-03-01T04:06:37;101399.81;;;4.09;64.96
75759;BME280;64371;47.566;19.086;2023-03-01T04:09:55;101409.41;;;4.15;64.69
75759;BME280;64371;47.566;19.086;2023-03-01T04:12:57;101411.19;;;4.21;64.90
75759;BME280;64371;47.566;19.086;2023-03-01T04:16:05;101404.94;;;4.22;64.55
75759;BME280;64371;47.566;19.086;2023-03-01T04:19:07;101411.38;;;4.19;63.99
75759;BME280;64371;47.566;19.086;2023-03-01T04:22:14;101416.66;;;4.13;64.23
75759;BME280;64371;47.566;19.086;2023-03-01T04:25:20;101408.75;;;4.26;63.62
75759;BME280;64371;47.566;19.086;2023-03-01T04:28:37;101414.38;;;4.23;63.92
75759;BME280;64371;47.566;19.086;2023-03-01T04:31:40;101409.09;;;4.29;62.90
75759;BME280;64371;47.566;19.086;2023-03-01T04:34:45;101403.59;;;4.13;63.65
75759;BME280;64371;47.566;19.086;2023-03-01T04:37:50;101401.63;;;4.08;63.61
75759;BME280;64371;47.566;19.086;2023-03-01T04:41:09;101405.88;;;4.02;63.77
75759;BME280;64371;47.566;19.086;2023-03-01T04:44:20;101396.81;;;4.05;63.52
75759;BME280;64371;47.566;19.086;2023-03-01T04:47:29;101391.59;;;4.05;63.49
75759;BME280;64371;47.566;19.086;2023-03-01T04:50:46;101392.16;;;4.14;63.11
75759;BME280;64371;47.566;19.086;2023-03-01T04:53:48;101389.13;;;4.17;63.36
75759;BME280;64371;47.566;19.086;2023-03-01T04:56:54;101391.13;;;4.15;63.20
75759;BME280;64371;47.566;19.086;2023-03-01T05:00:18;101382.56;;;4.08;63.63
75759;BME280;64371;47.566;19.086;2023-03-01T05:03:33;101388.16;;;4.11;63.13
75759;BME280;64371;47.566;19.086;2023-03-01T05:06:42;101395.53;;;4.21;63.00
75759;BME280;64371;47.566;19.086;2023-03-01T05:09:47;101389.91;;;4.17;63.19
75759;BME280;64371;47.566;19.086;2023-03-01T05:12:56;101387.88;;;4.19;63.23
75759;BME280;64371;47.566;19.086;2023-03-01T05:16:17;101383.38;;;4.08;63.90
75759;BME280;64371;47.566;19.086;2023-03-01T05:19:19;101389.56;;;4.07;63.82
75759;BME280;64371;47.566;19.086;2023-03-01T05:22:29;101385.81;;;4.03;64.19
75759;BME280;64371;47.566;19.086;2023-03-01T05:25:33;101392.63;;;4.04;63.99
75759;BME280;64371;47.566;19.086;2023-03-01T05:28:49;101396.88;;;3.98;64.78
75759;BME280;64371;47.566;19.086;2023-03-01T05:31:59;101388.63;;;4.01;64.32
75759;BME280;64371;47.566;19.086;2023-03-01T05:35:07;101390.22;;;4.02;64.35
75759;BME280;64371;47.566;19.086;2023-03-01T05:38:13;101398.44;;;4.06;64.13
75759;BME280;64371;47.566;19.086;2023-03-01T05:41:19;101404.22;;;4.08;64.48
75759;BME280;64371;47.566;19.086;2023-03-01T05:44:22;101400.41;;;4.11;63.99
75759;BME280;64371;47.566;19.086;2023-03-01T05:47:30;101401.63;;;4.08;64.23
75759;BME280;64371;47.566;19.086;2023-03-01T05:50:45;101406.22;;;4.13;64.42
75759;BME280;64371;47.566;19.086;2023-03-01T05:53:52;101409.03;;;4.11;64.61
75759;BME280;64371;47.566;19.086;2023-03-01T05:56:56;101403.88;;;4.29;63.92
75759;BME280;64371;47.566;19.086;2023-03-01T06:00:10;101402.56;;;4.20;64.27
75759;BME280;64371;47.566;19.086;2023-03-01T06:03:17;101412.19;;;4.20;64.42
75759;BME280;64371;47.566;19.086;2023-03-01T06:06:28;101411.25;;;4.14;64.35
75759;BME280;64371;47.566;19.086;2023-03-01T06:09:34;101415.13;;;4.30;63.83
75759;BME280;64371;47.566;19.086;2023-03-01T06:12:40;101420.53;;;4.35;63.85
75759;BME280;64371;47.566;19.086;2023-03-01T06:15:45;101422.31;;;4.34;63.64
75759;BME280;64371;47.566;19.086;2023-03-01T06:18:50;101417.44;;;4.44;63.48
75759;BME280;64371;47.566;19.086;2023-03-01T06:21:58;101425.28;;;4.44;63.36
75759;BME280;64371;47.566;19.086;2023-03-01T06:25:04;101419.81;;;4.52;63.16
75759;BME280;64371;47.566;19.086;2023-03-01T06:28:17;101420.59;;;4.53;63.08
75759;BME280;64371;47.566;19.086;2023-03-01T06:31:20;101426.44;;;4.48;63.44
75759;BME280;64371;47.566;19.086;2023-03-01T06:34:24;101422.78;;;4.56;63.29
75759;BME280;64371;47.566;19.086;2023-03-01T06:37:29;101423.50;;;4.63;62.77
75759;BME280;64371;47.566;19.086;2023-03-01T06:40:55;101430.19;;;4.59;62.48
75759;BME280;64371;47.566;19.086;2023-03-01T06:44:14;101426.94;;;4.63;62.45
75759;BME280;64371;47.566;19.086;2023-03-01T06:47:17;101429.53;;;4.63;61.94
75759;BME280;64371;47.566;19.086;2023-03-01T06:50:30;101435.72;;;4.69;61.80
75759;BME280;64371;47.566;19.086;2023-03-01T06:53:34;101430.28;;;4.70;61.50
75759;BME280;64371;47.566;19.086;2023-03-01T06:56:39;101436.16;;;4.66;61.41
75759;BME280;64371;47.566;19.086;2023-03-01T06:59:53;101444.25;;;4.83;61.26
75759;BME280;64371;47.566;19.086;2023-03-01T07:03:01;101443.59;;;4.87;60.42
75759;BME280;64371;47.566;19.086;2023-03-01T07:06:11;101439.13;;;4.94;60.95
75759;BME280;64371;47.566;19.086;2023-03-01T07:09:14;101444.09;;;5.02;60.63
75759;BME280;64371;47.566;19.086;2023-03-01T07:12:19;101434.94;;;5.11;59.93
75759;BME280;64371;47.566;19.086;2023-03-01T07:15:21;101436.94;;;5.16;59.80
75759;BME280;64371;47.566;19.086;2023-03-01T07:21:46;101442.09;;;5.22;59.98
75759;BME280;64371;47.566;19.086;2023-03-01T07:25:05;101436.94;;;5.34;59.62
75759;BME280;64371;47.566;19.086;2023-03-01T07:28:26;101436.94;;;5.34;59.37
75759;BME280;64371;47.566;19.086;2023-03-01T07:31:32;101429.00;;;5.41;58.66
75759;BME280;64371;47.566;19.086;2023-03-01T07:34:37;101430.91;;;5.33;59.14
75759;BME280;64371;47.566;19.086;2023-03-01T07:37:49;101428.34;;;5.45;59.16
75759;BME280;64371;47.566;19.086;2023-03-01T07:40:51;101424.78;;;5.58;59.16
75759;BME280;64371;47.566;19.086;2023-03-01T07:43:58;101429.88;;;5.71;58.36
75759;BME280;64371;47.566;19.086;2023-03-01T07:47:00;101410.53;;;5.90;57.75
75759;BME280;64371;47.566;19.086;2023-03-01T07:50:07;101417.00;;;5.87;57.80
75759;BME280;64371;47.566;19.086;2023-03-01T07:53:18;101421.47;;;5.98;57.65
75759;BME280;64371;47.566;19.086;2023-03-01T07:56:24;101409.44;;;6.39;56.34
75759;BME280;64371;47.566;19.086;2023-03-01T07:59:26;101407.72;;;6.44;55.65
75759;BME280;64371;47.566;19.086;2023-03-01T08:02:32;101407.75;;;6.67;55.15
75759;BME280;64371;47.566;19.086;2023-03-01T08:05:34;101405.47;;;6.71;54.89
75759;BME280;64371;47.566;19.086;2023-03-01T08:08:39;101408.66;;;6.96;53.90
75759;BME280;64371;47.566;19.086;2023-03-01T08:11:50;101409.78;;;7.00;53.58
75759;BME280;64371;47.566;19.086;2023-03-01T08:14:58;101413.50;;;7.39;52.01
75759;BME280;64371;47.566;19.086;2023-03-01T08:18:02;101406.84;;;7.08;51.72
75759;BME280;64371;47.566;19.086;2023-03-01T08:21:08;101398.72;;;7.10;52.23
75759;BME280;64371;47.566;19.086;2023-03-01T08:24:17;101397.22;;;7.25;52.42
75759;BME280;64371;47.566;19.086;2023-03-01T08:27:29;101395.47;;;6.68;53.61
75759;BME280;64371;47.566;19.086;2023-03-01T08:30:36;101402.28;;;6.92;53.30
75759;BME280;64371;47.566;19.086;2023-03-01T08:33:42;101393.34;;;7.28;52.68
75759;BME280;64371;47.566;19.086;2023-03-01T08:36:59;101391.50;;;7.40;52.57
75759;BME280;64371;47.566;19.086;2023-03-01T08:40:06;101390.06;;;6.98;53.38
75759;BME280;64371;47.566;19.086;2023-03-01T08:43:36;101387.91;;;7.18;53.06
75759;BME280;64371;47.566;19.086;2023-03-01T08:46:48;101379.31;;;7.74;51.41
75759;BME280;64371;47.566;19.086;2023-03-01T08:49:59;101372.41;;;7.84;51.29
75759;BME280;64371;47.566;19.086;2023-03-01T08:53:07;101379.34;;;7.62;51.41
75759;BME280;64371;47.566;19.086;2023-03-01T08:56:19;101367.16;;;8.29;49.78
75759;BME280;64371;47.566;19.086;2023-03-01T08:59:26;101371.94;;;8.32;49.65
75759;BME280;64371;47.566;19.086;2023-03-01T09:02:34;101368.63;;;7.92;51.02
75759;BME280;64371;47.566;19.086;2023-03-01T09:05:43;101364.66;;;8.06;50.01
75759;BME280;64371;47.566;19.086;2023-03-01T09:09:10;101368.34;;;8.72;48.79
75759;BME280;64371;47.566;19.086;2023-03-01T09:12:23;101364.56;;;8.84;48.54
75759;BME280;64371;47.566;19.086;2023-03-01T09:15:38;101363.00;;;8.66;48.98
75759;BME280;64371;47.566;19.086;2023-03-01T09:18:41;101355.38;;;8.87;48.55
75759;BME280;64371;47.566;19.086;2023-03-01T09:21:56;101355.66;;;9.50;46.84
75759;BME280;64371;47.566;19.086;2023-03-01T09:25:10;101361.31;;;9.15;48.00
75759;BME280;64371;47.566;19.086;2023-03-01T09:28:15;101340.38;;;9.04;47.77
75759;BME280;64371;47.566;19.086;2023-03-01T09:31:41;101342.34;;;9.62;46.38
75759;BME280;64371;47.566;19.086;2023-03-01T09:34:54;101335.44;;;9.07;47.77
75759;BME280;64371;47.566;19.086;2023-03-01T09:38:14;101342.00;;;9.53;46.99
75759;BME280;64371;47.566;19.086;2023-03-01T09:41:50;101343.22;;;9.46;47.33
75759;BME280;64371;47.566;19.086;2023-03-01T09:45:11;101331.34;;;9.96;46.14
75759;BME280;64371;47.566;19.086;2023-03-01T09:48:33;101329.44;;;9.87;46.67
75759;BME280;64371;47.566;19.086;2023-03-01T09:51:55;101318.81;;;9.77;46.45
75759;BME280;64371;47.566;19.086;2023-03-01T09:55:17;101315.22;;;10.20;45.82
75759;BME280;64371;47.566;19.086;2023-03-01T09:58:53;101311.66;;;9.46;46.99
75759;BME280;64371;47.566;19.086;2023-03-01T10:02:27;101304.56;;;10.05;46.25
75759;BME280;64371;47.566;19.086;2023-03-01T10:09:25;101304.63;;;10.10;45.73
75759;BME280;64371;47.566;19.086;2023-03-01T10:12:37;101301.91;;;10.31;44.57
75759;BME280;64371;47.566;19.086;2023-03-01T10:16:13;101307.06;;;11.15;43.27
75759;BME280;64371;47.566;19.086;2023-03-01T10:19:32;101300.31;;;11.54;41.91
75759;BME280;64371;47.566;19.086;2023-03-01T10:22:48;101293.41;;;11.28;42.30
75759;BME280;64371;47.566;19.086;2023-03-01T10:29:26;101268.63;;;11.64;42.39
75759;BME280;64371;47.566;19.086;2023-03-01T10:32:33;101262.91;;;10.90;42.99
75759;BME280;64371;47.566;19.086;2023-03-01T10:35:46;101258.59;;;11.66;41.93
75759;BME280;64371;47.566;19.086;2023-03-01T10:39:19;101260.22;;;12.13;40.73
75759;BME280;64371;47.566;19.086;2023-03-01T10:42:27;101256.22;;;12.25;40.87
75759;BME280;64371;47.566;19.086;2023-03-01T10:45:50;101253.88;;;11.98;41.47
75759;BME280;64371;47.566;19.086;2023-03-01T10:49:21;101241.41;;;12.19;40.68
75759;BME280;64371;47.566;19.086;2023-03-01T10:55:47;101224.53;;;11.75;41.92
75759;BME280;64371;47.566;19.086;2023-03-01T10:59:25;101222.69;;;12.01;41.13
75759;BME280;64371;47.566;19.086;2023-03-01T11:02:29;101229.47;;;12.42;40.29
75759;BME280;64371;47.566;19.086;2023-03-01T11:05:34;101225.50;;;12.49;40.14
75759;BME280;64371;47.566;19.086;2023-03-01T11:08:49;101212.13;;;11.90;41.52
75759;BME280;64371;47.566;19.086;2023-03-01T11:12:05;101215.81;;;11.94;42.16
75759;BME280;64371;47.566;19.086;2023-03-01T11:15:23;101216.59;;;12.05;42.46
75759;BME280;64371;47.566;19.086;2023-03-01T11:18:38;101209.22;;;11.67;42.98
75759;BME280;64371;47.566;19.086;2023-03-01T11:22:17;101193.91;;;11.79;42.63
75759;BME280;64371;47.566;19.086;2023-03-01T11:25:41;101198.94;;;11.70;42.56
75759;BME280;64371;47.566;19.086;2023-03-01T11:28:53;101188.63;;;11.74;42.12
75759;BME280;64371;47.566;19.086;2023-03-01T11:32:06;101184.41;;;11.73;42.72
75759;BME280;64371;47.566;19.086;2023-03-01T11:35:23;101178.78;;;10.99;43.82
75759;BME280;64371;47.566;19.086;2023-03-01T11:38:39;101171.78;;;10.47;46.09
75759;BME280;64371;47.566;19.086;2023-03-01T11:41:50;101184.56;;;10.91;44.82
75759;BME280;64371;47.566;19.086;2023-03-01T11:45:15;101179.63;;;11.34;44.57
75759;BME280;64371;47.566;19.086;2023-03-01T11:52:14;101178.84;;;11.59;44.53
75759;BME280;64371;47.566;19.086;2023-03-01T11:55:46;101182.31;;;14.09;38.14
75759;BME280;64371;47.566;19.086;2023-03-01T11:59:13;101177.00;;;14.56;38.61
75759;BME280;64371;47.566;19.086;2023-03-01T12:09:03;101169.72;;;12.36;41.99
75759;BME280;64371;47.566;19.086;2023-03-01T12:12:34;101167.69;;;12.18;42.68
75759;BME280;64371;47.566;19.086;2023-03-01T12:15:53;101165.72;;;12.43;42.00
75759;BME280;64371;47.566;19.086;2023-03-01T12:22:31;101158.66;;;12.24;42.54
75759;BME280;64371;47.566;19.086;2023-03-01T12:29:25;101138.94;;;11.96;43.40
75759;BME280;64371;47.566;19.086;2023-03-01T12:33:29;101134.66;;;12.10;43.17
75759;BME280;64371;47.566;19.086;2023-03-01T12:36:39;101136.19;;;12.26;43.01
75759;BME280;64371;47.566;19.086;2023-03-01T12:46:49;101121.53;;;11.65;44.78
75759;BME280;64371;47.566;19.086;2023-03-01T12:50:04;101120.22;;;11.72;44.75
75759;BME280;64371;47.566;19.086;2023-03-01T12:53:41;101114.16;;;11.42;45.46
75759;BME280;64371;47.566;19.086;2023-03-01T12:56:52;101101.22;;;11.45;45.80
75759;BME280;64371;47.566;19.086;2023-03-01T13:00:38;101113.63;;;11.29;46.21
75759;BME280;64371;47.566;19.086;2023-03-01T13:11:25;101096.19;;;11.44;46.53
75759;BME280;64371;47.566;19.086;2023-03-01T13:17:45;101106.50;;;11.45;46.42
75759;BME280;64371;47.566;19.086;2023-03-01T13:21:37;101098.53;;;11.65;46.41
75759;BME280;64371;47.566;19.086;2023-03-01T13:24:43;101100.31;;;12.10;45.21
75759;BME280;64371;47.566;19.086;2023-03-01T13:27:48;101098.19;;;12.07;45.20
75759;BME280;64371;47.566;19.086;2023-03-01T13:30:52;101094.84;;;11.81;45.66
75759;BME280;64371;47.566;19.086;2023-03-01T13:34:43;101085.09;;;11.62;45.53
75759;BME280;64371;47.566;19.086;2023-03-01T13:37:49;101081.16;;;11.69;46.46
75759;BME280;64371;47.566;19.086;2023-03-01T13:41:16;101072.41;;;11.64;46.07
75759;BME280;64371;47.566;19.086;2023-03-01T13:44:33;101066.59;;;11.62;45.99
75759;BME280;64371;47.566;19.086;2023-03-01T13:47:44;101070.81;;;11.83;45.72
75759;BME280;64371;47.566;19.086;2023-03-01T13:50:52;101067.16;;;11.54;46.28
75759;BME280;64371;47.566;19.086;2023-03-01T13:54:31;101060.25;;;11.63;45.86
75759;BME280;64371;47.566;19.086;2023-03-01T13:57:44;101044.16;;;11.64;46.20
75759;BME280;64371;47.566;19.086;2023-03-01T14:01:07;101049.69;;;11.68;45.85
75759;BME280;64371;47.566;19.086;2023-03-01T14:07:30;101033.28;;;11.86;45.92
75759;BME280;64371;47.566;19.086;2023-03-01T14:14:45;101035.72;;;11.62;46.11
75759;BME280;64371;47.566;19.086;2023-03-01T14:21:14;101020.13;;;11.51;46.59
75759;BME280;64371;47.566;19.086;2023-03-01T14:24:21;101020.44;;;11.39;46.84
75759;BME280;64371;47.566;19.086;2023-03-01T14:27:36;101015.44;;;11.27;46.49
75759;BME280;64371;47.566;19.086;2023-03-01T14:30:49;101017.00;;;11.39;46.48
75759;BME280;64371;47.566;19.086;2023-03-01T14:33:59;101018.88;;;11.38;47.27
75759;BME280;64371;47.566;19.086;2023-03-01T14:40:33;101006.75;;;11.22;46.92
75759;BME280;64371;47.566;19.086;2023-03-01T14:43:51;101004.16;;;11.07;47.45
75759;BME280;64371;47.566;19.086;2023-03-01T14:46:56;101005.44;;;11.14;48.23
75759;BME280;64371;47.566;19.086;2023-03-01T14:50:07;100995.66;;;11.15;47.04
75759;BME280;64371;47.566;19.086;2023-03-01T14:53:23;100991.19;;;11.20;47.85
75759;BME280;64371;47.566;19.086;2023-03-01T14:56:43;100975.66;;;11.09;47.74
75759;BME280;64371;47.566;19.086;2023-03-01T15:00:03;100987.78;;;10.95;47.95
75759;BME280;64371;47.566;19.086;2023-03-01T15:03:18;100985.91;;;11.10;48.00
75759;BME280;64371;47.566;19.086;2023-03-01T15:06:31;100989.34;;;11.06;47.99
75759;BME280;64371;47.566;19.086;2023-03-01T15:09:36;100976.44;;;10.99;48.18
75759;BME280;64371;47.566;19.086;2023-03-01T15:12:43;100973.81;;;10.94;48.39
75759;BME280;64371;47.566;19.086;2023-03-01T15:15:51;100973.81;;;10.84;48.51
75759;BME280;64371;47.566;19.086;2023-03-01T15:19:15;100988.31;;;10.97;48.55
75759;BME280;64371;47.566;19.086;2023-03-01T15:22:30;100980.41;;;10.77;48.62
75759;BME280;64371;47.566;19.086;2023-03-01T15:25:55;100975.66;;;10.68;48.67
75759;BME280;64371;47.566;19.086;2023-03-01T15:29:17;100981.47;;;10.60;49.31
75759;BME280;64371;47.566;19.086;2023-03-01T15:32:31;100983.03;;;10.51;49.13
75759;BME280;64371;47.566;19.086;2023-03-01T15:35:43;100971.44;;;10.42;49.28
75759;BME280;64371;47.566;19.086;2023-03-01T15:39:03;100965.91;;;10.39;49.41
75759;BME280;64371;47.566;19.086;2023-03-01T15:46:01;100971.94;;;10.19;50.70
75759;BME280;64371;47.566;19.086;2023-03-01T15:49:35;100985.28;;;10.08;50.50
75759;BME280;64371;47.566;19.086;2023-03-01T15:52:58;100984.97;;;9.89;50.72
75759;BME280;64371;47.566;19.086;2023-03-01T15:56:06;100981.28;;;9.85;51.48
75759;BME280;64371;47.566;19.086;2023-03-01T15:59:21;100977.31;;;9.82;51.07
75759;BME280;64371;47.566;19.086;2023-03-01T16:02:27;100984.34;;;9.67;51.93
75759;BME280;64371;47.566;19.086;2023-03-01T16:05:39;100977.22;;;9.57;52.29
75759;BME280;64371;47.566;19.086;2023-03-01T16:08:49;100981.47;;;9.68;51.64
75759;BME280;64371;47.566;19.086;2023-03-01T16:12:05;100980.38;;;9.54;51.37
75759;BME280;64371;47.566;19.086;2023-03-01T16:15:23;100978.59;;;9.23;52.67
75759;BME280;64371;47.566;19.086;2023-03-01T16:18:28;100984.53;;;9.03;53.46
75759;BME280;64371;47.566;19.086;2023-03-01T16:21:44;100981.19;;;8.76;54.38
75759;BME280;64371;47.566;19.086;2023-03-01T16:24:53;100992.28;;;8.83;54.68
75759;BME280;64371;47.566;19.086;2023-03-01T16:28:06;100991.28;;;8.62;54.81
75759;BME280;64371;47.566;19.086;2023-03-01T16:31:17;100988.63;;;8.31;56.21
75759;BME280;64371;47.566;19.086;2023-03-01T16:34:25;100998.97;;;8.16;56.65
75759;BME280;64371;47.566;19.086;2023-03-01T16:37:32;100999.56;;;8.23;56.55
75759;BME280;64371;47.566;19.086;2023-03-01T16:40:41;100999.78;;;8.38;56.28
75759;BME280;64371;47.566;19.086;2023-03-01T16:43:50;101017.25;;;8.54;55.64
75759;BME280;64371;47.566;19.086;2023-03-01T16:46:54;101008.88;;;8.57;56.07
75759;BME280;64371;47.566;19.086;2023-03-01T16:50:01;101004.44;;;8.62;55.56
75759;BME280;64371;47.566;19.086;2023-03-01T16:53:06;101014.38;;;8.87;54.50
75759;BME280;64371;47.566;19.086;2023-03-01T16:56:20;101011.63;;;9.04;54.24
75759;BME280;64371;47.566;19.086;2023-03-01T16:59:25;101020.94;;;8.85;54.61
75759;BME280;64371;47.566;19.086;2023-03-01T17:02:38;101025.25;;;8.96;53.74
75759;BME280;64371;47.566;19.086;2023-03-01T17:05:45;101024.53;;;9.05;53.16
75759;BME280;64371;47.566;19.086;2023-03-01T17:09:11;101026.09;;;9.06;53.00
75759;BME280;64371;47.566;19.086;2023-03-01T17:15:41;101027.53;;;8.87;53.02
75759;BME280;64371;47.566;19.086;2023-03-01T17:18:43;101023.38;;;8.91;53.33
75759;BME280;64371;47.566;19.086;2023-03-01T17:21:52;101024.63;;;8.84;53.24
75759;BME280;64371;47.566;19.086;2023-03-01T17:24:54;101030.09;;;8.50;54.36
75759;BME280;64371;47.566;19.086;2023-03-01T17:28:04;101032.56;;;8.14;56.40
75759;BME280;64371;47.566;19.086;2023-03-01T17:31:07;101027.53;;;7.69;57.33
75759;BME280;64371;47.566;19.086;2023-03-01T17:34:15;101036.19;;;7.48;58.82
75759;BME280;64371;47.566;19.086;2023-03-01T17:37:20;101029.91;;;7.70;57.36
75759;BME280;64371;47.566;19.086;2023-03-01T17:40:24;101028.34;;;7.91;57.20
75759;BME280;64371;47.566;19.086;2023-03-01T17:43:30;101026.59;;;7.58;58.18
75759;BME280;64371;47.566;19.086;2023-03-01T17:46:35;101030.63;;;7.44;59.77
75759;BME280;64371;47.566;19.086;2023-03-01T17:49:52;101032.34;;;7.17;59.81
75759;BME280;64371;47.566;19.086;2023-03-01T17:53:06;101035.91;;;7.11;60.57
75759;BME280;64371;47.566;19.086;2023-03-01T17:56:15;101032.22;;;6.95;60.92
75759;BME280;64371;47.566;19.086;2023-03-01T17:59:18;101036.34;;;6.75;62.44
75759;BME280;64371;47.566;19.086;2023-03-01T18:02:34;101033.19;;;6.44;62.79
75759;BME280;64371;47.566;19.086;2023-03-01T18:05:44;101033.63;;;6.25;64.49
75759;BME280;64371;47.566;19.086;2023-03-01T18:08:55;101028.91;;;6.38;63.70