sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81685;SDS011;71102;50.960;6.888;2023-11-21T00:01:19;8.57;;;3.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:03:44;8.43;;;3.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:06:09;10.23;;;4.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:08:35;11.93;;;5.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:11:00;7.57;;;4.28;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:13:26;9.73;;;4.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:15:51;8.93;;;4.22;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:18:16;8.83;;;4.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:20:41;9.93;;;4.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:23:07;9.27;;;4.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:25:32;7.97;;;3.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:27:57;11.73;;;4.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:30:22;12.07;;;4.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:32:47;10.20;;;4.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:35:13;9.20;;;5.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:37:38;10.67;;;4.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:40:05;10.50;;;6.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:42:31;10.85;;;4.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:44:56;12.67;;;5.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:47:21;12.73;;;5.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:49:46;13.43;;;6.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:52:12;10.23;;;6.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:54:37;10.53;;;5.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:57:02;15.83;;;6.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T00:59:27;11.63;;;6.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:01:52;14.97;;;6.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:04:18;11.13;;;5.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:06:43;11.73;;;5.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:09:08;16.23;;;6.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:11:34;10.15;;;5.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:13:59;11.50;;;5.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:16:24;12.73;;;5.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:18:50;12.47;;;6.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:21:15;11.97;;;6.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:23:40;12.00;;;6.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:26:05;10.93;;;5.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:28:31;12.00;;;5.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:30:56;13.60;;;7.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:33:22;12.63;;;5.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:35:47;11.82;;;5.32;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:38:12;11.17;;;6.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:40:38;11.00;;;5.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:43:03;13.43;;;5.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:45:28;12.53;;;6.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:47:54;9.90;;;5.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:50:19;13.45;;;6.35;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:52:45;12.03;;;5.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:55:10;12.02;;;5.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T01:57:36;15.05;;;6.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:00:01;12.98;;;6.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:02:27;11.65;;;6.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:04:52;13.13;;;6.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:07:17;12.90;;;6.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:09:42;14.17;;;6.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:12:08;10.40;;;5.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:14:34;15.27;;;6.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:16:59;14.10;;;8.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:19:24;11.07;;;6.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:21:50;12.27;;;5.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:24:15;11.52;;;5.85;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:26:40;12.03;;;5.37;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:29:05;11.83;;;5.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:31:31;11.97;;;5.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:33:56;13.30;;;6.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:36:21;14.63;;;8.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:38:46;13.40;;;6.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:41:11;12.10;;;8.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:43:37;13.20;;;5.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:46:02;12.33;;;5.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:48:27;10.63;;;6.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:50:52;13.67;;;6.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:53:17;12.33;;;5.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:55:43;17.43;;;6.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T02:58:08;15.17;;;6.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:00:33;11.43;;;6.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:02:58;12.80;;;6.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:05:25;14.15;;;6.85;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:07:50;17.23;;;8.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:10:15;13.60;;;7.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:12:40;15.57;;;7.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:15:06;15.33;;;7.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:17:32;15.80;;;7.25;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:19:57;13.23;;;7.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:22:22;13.07;;;6.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:24:47;15.87;;;7.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:27:12;13.37;;;7.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:29:38;16.60;;;7.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:32:03;16.53;;;7.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:34:28;14.60;;;7.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:36:54;14.90;;;7.88;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:39:19;16.50;;;7.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:41:45;16.02;;;7.95;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:44:10;16.50;;;7.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:46:35;16.57;;;7.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:49:00;15.13;;;8.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:51:26;17.70;;;7.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:53:51;14.83;;;7.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:56:16;16.20;;;7.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T03:58:41;16.43;;;7.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:01:06;14.13;;;10.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:03:32;15.00;;;7.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:05:57;15.40;;;8.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:08:22;13.10;;;7.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:10:47;16.07;;;7.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:13:12;15.50;;;8.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:15:38;13.77;;;9.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:18:03;12.97;;;7.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:20:28;13.80;;;7.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:22:53;18.83;;;8.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:25:19;19.47;;;8.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:27:44;14.40;;;7.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:30:10;16.90;;;7.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:32:35;15.10;;;8.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:35:00;14.73;;;10.37;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:37:26;16.33;;;8.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:39:51;15.17;;;8.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:42:16;17.80;;;7.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:44:41;16.97;;;8.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:47:07;17.03;;;7.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:49:32;15.98;;;8.48;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:51:57;16.43;;;8.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:54:22;15.57;;;9.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:56:48;17.57;;;7.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T04:59:13;15.17;;;7.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:01:38;15.40;;;8.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:04:03;17.57;;;8.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:06:29;14.77;;;8.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:08:54;17.13;;;8.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:11:23;18.93;;;8.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:13:48;15.13;;;8.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:16:14;17.20;;;8.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:18:39;17.33;;;9.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:21:04;15.43;;;7.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:23:29;15.00;;;7.38;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:25:55;17.63;;;8.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:28:20;17.40;;;7.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:30:45;16.97;;;7.17;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:33:10;19.07;;;8.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:35:37;18.17;;;8.25;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:38:02;17.90;;;9.17;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:40:27;15.40;;;7.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:42:52;17.63;;;8.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:45:17;17.20;;;7.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:47:44;15.20;;;7.38;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:50:10;15.63;;;7.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:52:38;15.15;;;7.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:55:04;13.02;;;6.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:57:29;15.65;;;7.65;;
81685;SDS011;71102;50.960;6.888;2023-11-21T05:59:54;14.40;;;6.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:02:19;15.63;;;7.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:04:45;18.27;;;7.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:07:10;15.90;;;7.33;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:09:35;14.77;;;7.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:12:00;15.77;;;7.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:14:26;14.37;;;6.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:16:51;14.47;;;7.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:19:16;14.57;;;6.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:21:45;14.55;;;7.38;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:24:10;14.82;;;6.72;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:26:35;18.90;;;8.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:29:00;16.17;;;7.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:31:26;15.47;;;7.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:33:51;17.40;;;8.17;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:36:16;17.07;;;7.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:38:41;14.70;;;7.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:41:06;14.13;;;7.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:43:32;17.90;;;6.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:45:57;16.07;;;6.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:48:22;15.17;;;7.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:50:47;15.53;;;7.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:53:13;14.50;;;6.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:55:38;14.43;;;6.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T06:58:03;13.67;;;6.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:00:28;16.43;;;7.37;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:02:54;14.87;;;7.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:05:20;17.80;;;8.45;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:07:45;17.75;;;8.65;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:10:11;17.73;;;8.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:12:36;18.23;;;8.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:15:02;18.97;;;8.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:17:27;17.17;;;8.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:19:52;17.10;;;9.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:22:17;18.70;;;8.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:24:43;17.00;;;7.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:27:08;16.07;;;9.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:29:33;17.17;;;9.33;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:31:58;20.00;;;9.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:34:23;16.40;;;8.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:36:49;21.60;;;9.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:39:14;20.10;;;9.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:41:39;18.43;;;9.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:44:04;17.13;;;8.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:46:30;17.40;;;9.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:48:55;21.10;;;9.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:51:20;20.93;;;9.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:53:45;22.37;;;12.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:56:11;22.20;;;10.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T07:58:36;20.57;;;9.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:01:02;19.35;;;9.55;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:03:27;21.95;;;9.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:05:53;25.80;;;10.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:08:18;22.73;;;10.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:10:43;22.48;;;10.35;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:13:09;22.65;;;10.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:15:34;22.40;;;10.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:17:59;23.35;;;11.25;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:20:25;23.33;;;10.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:22:50;21.37;;;10.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:25:15;20.30;;;10.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:27:40;25.23;;;10.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:30:06;22.00;;;10.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:32:31;23.67;;;11.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:34:56;24.83;;;11.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:37:21;22.37;;;11.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:39:47;23.90;;;12.17;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:42:12;22.17;;;11.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:44:38;22.75;;;10.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:47:03;23.03;;;10.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:49:28;26.50;;;12.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:51:53;24.20;;;11.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:54:19;24.20;;;11.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:56:44;25.53;;;11.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T08:59:09;25.97;;;11.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:01:34;23.60;;;10.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:03:59;24.13;;;11.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:06:25;22.47;;;11.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:08:50;23.50;;;11.17;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:11:15;22.95;;;11.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:13:40;29.07;;;14.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:16:06;31.80;;;11.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:18:31;23.75;;;11.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:20:56;26.77;;;14.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:23:22;25.80;;;11.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:25:47;26.67;;;12.03;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:28:12;24.03;;;11.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:30:38;28.38;;;13.02;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:33:03;29.00;;;14.33;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:35:28;39.38;;;14.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:37:54;35.87;;;14.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:40:20;33.37;;;15.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:42:50;31.55;;;15.55;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:47:44;22.60;;;11.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:50:10;28.15;;;12.45;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:52:55;29.90;;;12.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:55:22;27.35;;;11.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T09:57:47;25.27;;;11.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:00:13;27.33;;;11.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:02:38;26.20;;;10.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:05:04;26.05;;;10.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:07:30;33.33;;;13.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:09:56;26.13;;;11.27;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:12:22;26.70;;;11.55;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:14:48;31.38;;;14.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:17:14;36.50;;;12.80;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:19:39;26.55;;;12.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:22:05;31.63;;;14.68;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:24:30;28.35;;;12.02;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:26:56;31.67;;;12.67;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:29:21;33.83;;;13.33;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:31:48;28.50;;;14.97;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:34:14;28.02;;;11.95;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:36:40;30.17;;;12.25;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:39:05;28.40;;;11.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:41:30;27.17;;;13.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:43:55;36.63;;;11.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:46:20;26.90;;;10.87;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:48:46;27.40;;;11.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:51:16;32.17;;;13.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:53:42;28.10;;;10.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:56:08;25.67;;;10.55;;
81685;SDS011;71102;50.960;6.888;2023-11-21T10:58:34;30.02;;;11.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:01:00;27.35;;;11.18;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:03:26;33.00;;;11.52;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:05:51;29.25;;;11.38;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:08:17;29.88;;;11.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:10:45;35.80;;;11.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:13:10;31.55;;;11.15;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:15:35;30.20;;;10.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:18:00;29.00;;;10.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:20:30;26.98;;;10.52;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:25:47;25.00;;;11.25;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:28:19;28.33;;;11.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:38:32;27.38;;;10.38;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:40:57;26.55;;;10.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:43:26;24.35;;;10.18;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:45:51;23.25;;;8.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:48:17;25.23;;;8.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:51:00;21.87;;;7.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:53:25;20.90;;;7.85;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:55:57;21.90;;;8.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T11:58:23;21.05;;;7.55;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:01:06;20.48;;;8.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:03:31;19.45;;;8.57;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:05:56;23.57;;;8.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:08:22;20.98;;;7.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:10:47;24.93;;;10.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:13:12;25.97;;;8.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:15:37;22.33;;;7.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:18:03;26.40;;;8.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:20:29;21.63;;;7.35;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:22:55;23.02;;;8.02;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:25:21;23.10;;;7.82;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:27:47;23.40;;;8.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:30:13;23.10;;;8.20;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:32:39;22.77;;;9.18;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:35:04;24.40;;;8.93;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:37:29;19.40;;;8.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:39:54;22.13;;;8.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:42:20;20.47;;;8.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:44:45;22.70;;;8.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:47:11;22.63;;;8.82;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:49:36;24.43;;;10.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:52:01;26.70;;;9.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:54:26;28.77;;;9.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:56:52;27.80;;;10.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T12:59:17;27.50;;;11.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:01:42;29.60;;;11.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:04:08;32.03;;;11.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:06:33;28.00;;;12.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:08:58;28.67;;;11.47;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:11:24;32.50;;;12.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:13:51;27.80;;;11.37;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:16:16;33.58;;;13.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:18:41;31.57;;;13.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:21:07;33.03;;;12.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:23:34;31.63;;;12.60;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:25:59;31.10;;;12.50;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:28:24;30.80;;;10.77;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:30:50;30.27;;;11.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:33:15;27.55;;;11.88;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:35:40;31.23;;;11.73;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:38:09;34.87;;;12.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:40:35;35.38;;;13.02;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:43:01;27.98;;;12.05;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:45:26;30.43;;;12.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:47:51;32.17;;;14.00;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:50:17;29.88;;;12.13;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:52:43;37.92;;;13.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:55:10;27.45;;;11.45;;
81685;SDS011;71102;50.960;6.888;2023-11-21T13:57:35;24.50;;;11.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:00:00;27.27;;;11.53;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:02:25;24.90;;;11.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:04:51;28.97;;;11.07;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:07:16;24.70;;;10.30;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:09:41;25.43;;;9.43;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:12:06;24.10;;;9.40;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:14:31;26.87;;;8.70;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:16:57;24.37;;;9.63;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:19:22;21.53;;;8.23;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:21:47;25.20;;;8.83;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:24:13;20.85;;;8.10;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:26:39;23.13;;;8.45;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:29:05;21.70;;;8.18;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:31:30;25.00;;;7.90;;
81685;SDS011;71102;50.960;6.888;2023-11-21T14:33:56;22.90;;;7.57;;