sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2022-12-24T00:02:19;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:04:44;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:07:10;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:09:36;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:12:02;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:14:27;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:16:53;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:19:19;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:21:44;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:24:10;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:26:36;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:29:02;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:31:27;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:33:53;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:36:20;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:38:46;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:41:13;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:44:00;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:46:27;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:48:54;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:51:21;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:53:47;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:56:13;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T00:58:38;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:01:05;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:03:31;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:06:01;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:08:26;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:10:52;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:13:18;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:15:44;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:18:09;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:20:35;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:23:01;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:25:26;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:27:52;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:30:18;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:32:43;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:35:09;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:37:35;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:40:01;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:42:47;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:45:51;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:50:46;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:53:13;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:55:40;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T01:58:07;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:00:34;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:02:59;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:07:54;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:10:21;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:12:48;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:15:16;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:17:52;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:23:06;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:25:56;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:34:20;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:37:01;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:39:39;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:42:07;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:47:14;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:49:43;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T02:55:01;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:00:06;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:02:55;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:10:54;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:13:22;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:15:49;7.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:18:19;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:21:09;7.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:23:36;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:26:06;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:28:34;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:31:03;7.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:33:29;7.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:35:55;7.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:38:21;7.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:40:47;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:43:12;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:45:39;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:48:05;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:50:31;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:52:57;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:55:23;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T03:57:48;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:00:15;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:02:41;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:05:07;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:07:36;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:10:02;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:12:27;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:14:53;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:17:19;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:19:44;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:22:10;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:24:36;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:27:01;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:29:27;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:31:53;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:34:18;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:36:44;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:39:09;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:41:35;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:44:01;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:46:28;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:48:57;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:51:24;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:53:51;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:56:29;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T04:58:55;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:01:23;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:03:50;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:06:19;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:08:46;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:11:12;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:13:41;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:16:07;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:18:33;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:20:59;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:23:25;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:26:56;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:29:23;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:31:49;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:34:16;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:36:42;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:39:13;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:41:39;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:44:05;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:46:31;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:48:57;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:51:22;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:53:49;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:56:22;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T05:58:50;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:01:16;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:03:42;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:06:13;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:08:40;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:11:09;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:13:36;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:16:04;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:18:31;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:20:58;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:23:24;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:25:51;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:28:17;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:30:47;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:33:13;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:35:39;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:38:05;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:40:31;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:42:57;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:45:23;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:47:48;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:50:14;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:52:40;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:55:06;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:57:32;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T06:59:58;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:02:24;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:04:50;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:07:15;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:09:41;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:12:07;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:14:33;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:16:58;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:19:24;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:21:50;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:24:15;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:26:41;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:29:07;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:31:32;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:33:58;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:36:24;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:38:50;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:41:17;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:43:43;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:46:08;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:48:34;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:51:00;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:53:28;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:55:54;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T07:58:20;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:00:45;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:03:21;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:05:47;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:08:13;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:10:40;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:13:06;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:15:31;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:17:57;8.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:20:23;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:22:48;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:25:14;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:27:40;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:30:06;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:32:32;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:34:58;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:37:24;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:39:49;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:42:15;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:44:41;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:47:07;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:49:32;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:51:58;8.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:54:25;8.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:56:51;8.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T08:59:16;8.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:01:42;8.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:04:08;8.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:06:34;8.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:09:02;8.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:11:28;8.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:13:54;8.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:16:20;8.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:18:46;8.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:21:13;8.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:23:40;8.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:26:07;8.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:28:34;8.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:31:02;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:33:30;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:35:56;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:38:22;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:40:48;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:43:18;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:46:23;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:49:01;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:51:35;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:54:27;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:56:57;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T09:59:47;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:02:16;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:04:44;8.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:13:30;9.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:18:40;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:21:14;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:26:23;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:28:57;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:31:26;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:34:12;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:36:38;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:39:09;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:41:37;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:44:03;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:46:37;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:49:11;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:52:03;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:54:29;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:57:04;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T10:59:42;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:02:33;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:05:02;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:07:29;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:09:59;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:12:30;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:15:21;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:18:05;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:20:37;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:23:03;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:25:33;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:28:25;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:31:03;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:33:30;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:36:04;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:38:32;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:41:08;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:44:00;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:46:38;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:51:31;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:54:25;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:56:54;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T11:59:37;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:05:02;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:07:34;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:12:46;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:15:22;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:17:55;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:20:30;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:31:04;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:33:43;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:36:13;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:38:40;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:52:18;9.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:55:36;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T12:57:44;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:00:15;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:08:36;9.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:22:15;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:24:53;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:27:23;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:30:32;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:32:58;9.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:35:33;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:40:53;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:43:19;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:45:49;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:48:25;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:50:53;9.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T13:58:39;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:01:15;9.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:03:43;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:06:20;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:08:48;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:11:18;9.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:16:31;8.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:22:03;8.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:24:56;8.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:30:19;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:32:47;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:35:17;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:38:03;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:46:45;8.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:52:31;8.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:54:59;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:57:26;8.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T14:59:57;8.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:02:44;8.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:05:15;8.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:10:32;8.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:13:07;8.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:15:34;8.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:18:01;8.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:20:28;8.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:22:56;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:25:31;7.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:27:57;7.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:30:26;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:32:54;7.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:38:33;7.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:41:03;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:43:30;7.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:45:57;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:48:25;7.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:50:54;7.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:53:30;7.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:56:11;7.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T15:58:41;7.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:03:36;7.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:06:07;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:08:35;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:11:22;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:13:57;7.10;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:16:56;7.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:19:32;7.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:22:00;7.00;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:24:50;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:27:19;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:29:45;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:32:28;6.90;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:34:55;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:37:20;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:39:47;6.80;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:42:12;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:44:57;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:47:33;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:50:00;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:52:29;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:54:56;6.70;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:57:22;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T16:59:49;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:02:17;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:04:43;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:07:11;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:09:37;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:12:02;6.50;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:14:28;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:16:54;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:19:19;6.60;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:21:46;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:24:12;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:26:39;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:29:05;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:31:32;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:33:58;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:36:24;6.40;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:38:50;6.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:41:18;6.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:43:44;6.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:46:19;6.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:48:49;6.30;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:51:18;6.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:53:44;6.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:56:11;6.20;99.90
54684;DHT22;40582;53.100;6.686;2022-12-24T17:58:39;6.20;99.90