sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2023-08-06T00:00:22;21.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:02:50;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:05:18;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:07:48;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:10:16;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:12:44;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:15:11;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:17:38;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:20:06;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:22:35;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:25:04;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:27:31;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:29:59;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:32:27;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:34:54;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:37:21;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:39:48;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:42:16;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:44:48;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:47:15;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:49:44;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:52:11;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:54:43;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:57:28;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T00:59:56;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:02:23;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:04:50;20.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:13:42;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:16:11;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:18:39;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:21:18;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:23:47;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:26:23;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:31:39;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:34:13;20.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:36:41;20.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:39:11;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:41:39;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:44:06;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:46:33;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:49:00;20.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:51:27;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:53:57;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:56:24;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T01:58:52;20.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:01:19;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:03:46;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:06:13;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:08:40;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:11:08;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:13:35;20.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:16:03;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:18:35;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:21:02;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:23:32;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:26:03;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:28:31;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:30:59;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:33:28;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:36:03;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:38:31;20.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:41:01;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:43:32;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:46:00;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:48:28;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:50:59;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:53:29;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:55:59;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T02:58:35;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:01:10;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:03:44;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:06:18;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:08:49;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:11:18;20.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:13:47;21.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:16:16;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:18:43;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:21:10;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:23:38;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:26:06;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:28:36;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:31:05;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:33:40;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:36:12;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:38:41;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:41:14;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:43:42;20.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:46:15;21.20;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:48:43;20.20;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:51:14;20.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:53:43;20.20;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:56:11;20.20;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T03:58:39;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:01:07;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:03:46;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:06:13;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:08:40;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:11:08;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:13:35;20.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:16:03;20.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:18:31;20.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:20:58;19.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:23:26;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:25:57;20.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:28:30;19.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:30:59;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:33:27;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:35:57;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:38:26;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:40:54;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:43:22;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:45:51;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:48:18;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:50:50;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:53:17;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:55:44;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T04:58:12;19.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:00:42;19.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:03:09;19.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:05:40;19.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:08:14;19.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:10:44;19.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:13:11;19.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:15:45;19.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:18:13;19.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:20:41;19.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:23:09;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:25:36;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:28:04;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:30:31;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:32:58;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:35:26;19.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:37:53;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:40:20;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:42:48;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:45:16;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:47:43;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:50:13;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:52:43;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:55:10;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T05:57:37;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:00:05;19.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:02:38;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:05:05;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:07:32;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:09:59;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:12:26;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:14:53;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:17:21;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:19:48;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:22:15;19.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:24:42;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:27:09;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:29:36;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:32:03;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:34:31;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:36:58;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:39:25;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:41:52;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:44:28;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:46:55;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:49:23;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:51:50;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:54:17;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:56:45;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T06:59:12;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:01:39;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:04:06;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:06:33;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:09:01;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:11:31;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:13:58;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:16:28;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:18:56;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:21:26;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:23:56;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:26:23;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:28:50;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:31:17;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:33:44;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:36:13;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:38:41;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:41:08;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:43:37;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:46:10;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:48:42;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:51:12;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:53:39;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:56:07;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T07:58:35;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:01:02;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:03:31;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:06:06;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:08:39;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:11:07;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:13:37;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:16:05;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:18:32;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:20:59;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:23:26;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:26:00;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:28:50;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:31:18;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:33:52;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:36:23;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:38:56;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:41:23;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:43:51;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:46:19;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:48:47;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:51:15;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:53:53;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:56:56;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T08:59:27;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:01:55;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:04:24;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:06:54;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:09:31;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:12:01;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:14:29;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:16:58;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:19:29;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:22:00;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:24:27;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:26:54;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:29:22;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:31:50;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:34:21;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:36:55;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:39:27;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:41:59;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:44:27;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:46:57;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:52:01;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:54:28;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:56:57;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T09:59:24;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:01:54;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:04:23;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:07:04;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:09:32;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:12:00;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:14:34;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:17:03;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:19:31;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:22:16;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:24:50;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:27:29;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:30:23;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:32:53;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:40:39;18.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:43:07;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:45:37;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:48:05;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:50:33;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:53:04;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:55:33;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T10:58:00;18.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:00:27;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:02:54;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:05:22;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:07:49;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:10:18;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:12:45;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:15:12;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:17:40;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:20:10;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:22:40;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:25:09;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:27:36;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:30:04;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:32:31;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:35:10;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:37:43;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:40:10;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:42:41;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:45:09;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:47:39;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:50:23;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:52:58;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:55:28;18.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T11:57:56;18.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:00:25;18.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:02:52;18.20;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:05:23;18.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:07:59;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:10:29;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:12:57;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:15:28;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:17:58;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:20:26;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:22:54;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:25:21;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:27:50;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:30:17;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:32:47;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:35:15;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:37:43;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:40:11;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:42:58;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:45:27;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:47:54;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:50:23;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:52:50;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:55:17;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T12:57:44;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:00:24;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:02:51;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:05:21;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:07:49;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:10:16;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:12:44;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:15:12;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:17:42;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:20:10;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:22:37;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:25:05;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:27:35;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:30:06;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:32:34;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:35:05;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:37:35;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:40:03;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:42:51;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:45:18;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:47:46;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:50:13;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:52:58;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:55:27;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T13:57:57;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:00:25;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:02:52;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:05:21;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:07:50;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:10:17;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:12:49;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:15:35;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:18:05;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:20:33;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:23:01;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:25:29;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:27:58;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:30:27;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:32:59;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:35:44;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:38:12;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:40:43;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:43:13;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:45:46;18.40;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:48:38;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:51:13;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:53:41;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:56:09;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T14:58:37;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:01:06;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:03:34;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:06:02;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:08:31;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:10:59;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:13:31;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:16:03;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:18:33;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:21:01;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:23:30;18.30;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:25:58;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:28:29;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:30:57;18.50;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:33:24;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:35:52;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:38:21;18.70;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:40:49;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:43:19;18.60;99.90
40758;DHT22;26462;47.384;19.218;2023-08-06T15:45:46;18.70;99.90