sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
439;DHT22;206;48.782;9.252;2023-01-16T00:00:03;5.00;40.60
439;DHT22;206;48.782;9.252;2023-01-16T00:02:29;5.00;40.60
439;DHT22;206;48.782;9.252;2023-01-16T00:04:55;5.00;40.60
439;DHT22;206;48.782;9.252;2023-01-16T00:07:20;5.00;40.60
439;DHT22;206;48.782;9.252;2023-01-16T00:09:46;5.10;40.60
439;DHT22;206;48.782;9.252;2023-01-16T00:12:11;5.20;40.20
439;DHT22;206;48.782;9.252;2023-01-16T00:14:37;5.20;39.80
439;DHT22;206;48.782;9.252;2023-01-16T00:17:02;5.30;39.30
439;DHT22;206;48.782;9.252;2023-01-16T00:19:28;5.30;39.00
439;DHT22;206;48.782;9.252;2023-01-16T00:21:54;5.30;39.20
439;DHT22;206;48.782;9.252;2023-01-16T00:24:19;5.40;39.20
439;DHT22;206;48.782;9.252;2023-01-16T00:26:45;5.40;39.00
439;DHT22;206;48.782;9.252;2023-01-16T00:29:10;5.50;39.00
439;DHT22;206;48.782;9.252;2023-01-16T00:31:36;5.50;38.90
439;DHT22;206;48.782;9.252;2023-01-16T00:34:01;5.60;38.60
439;DHT22;206;48.782;9.252;2023-01-16T00:36:27;5.60;38.30
439;DHT22;206;48.782;9.252;2023-01-16T00:38:52;5.60;38.50
439;DHT22;206;48.782;9.252;2023-01-16T00:41:20;5.60;38.40
439;DHT22;206;48.782;9.252;2023-01-16T00:43:45;5.60;38.50
439;DHT22;206;48.782;9.252;2023-01-16T00:46:11;5.50;38.40
439;DHT22;206;48.782;9.252;2023-01-16T00:48:37;5.50;38.50
439;DHT22;206;48.782;9.252;2023-01-16T00:51:03;5.50;38.30
439;DHT22;206;48.782;9.252;2023-01-16T00:53:28;5.50;38.50
439;DHT22;206;48.782;9.252;2023-01-16T00:55:54;5.50;38.60
439;DHT22;206;48.782;9.252;2023-01-16T00:58:20;5.50;38.70
439;DHT22;206;48.782;9.252;2023-01-16T01:00:45;5.50;39.00
439;DHT22;206;48.782;9.252;2023-01-16T01:03:11;5.40;39.80
439;DHT22;206;48.782;9.252;2023-01-16T01:05:37;5.40;39.30
439;DHT22;206;48.782;9.252;2023-01-16T01:08:04;5.30;39.90
439;DHT22;206;48.782;9.252;2023-01-16T01:10:30;5.30;40.80
439;DHT22;206;48.782;9.252;2023-01-16T01:12:55;5.20;40.70
439;DHT22;206;48.782;9.252;2023-01-16T01:15:22;5.10;41.50
439;DHT22;206;48.782;9.252;2023-01-16T01:17:48;5.10;41.70
439;DHT22;206;48.782;9.252;2023-01-16T01:20:14;5.00;42.50
439;DHT22;206;48.782;9.252;2023-01-16T01:22:40;4.90;42.60
439;DHT22;206;48.782;9.252;2023-01-16T01:25:06;4.90;42.90
439;DHT22;206;48.782;9.252;2023-01-16T01:27:31;4.90;42.40
439;DHT22;206;48.782;9.252;2023-01-16T01:29:57;4.80;42.10
439;DHT22;206;48.782;9.252;2023-01-16T01:32:23;4.70;42.10
439;DHT22;206;48.782;9.252;2023-01-16T01:34:48;4.70;42.60
439;DHT22;206;48.782;9.252;2023-01-16T01:37:14;4.70;42.70
439;DHT22;206;48.782;9.252;2023-01-16T01:39:39;4.60;42.10
439;DHT22;206;48.782;9.252;2023-01-16T01:42:05;4.60;41.90
439;DHT22;206;48.782;9.252;2023-01-16T01:44:53;4.60;42.30
439;DHT22;206;48.782;9.252;2023-01-16T01:47:23;4.60;42.30
439;DHT22;206;48.782;9.252;2023-01-16T01:49:51;4.60;42.30
439;DHT22;206;48.782;9.252;2023-01-16T01:52:20;4.60;42.50
439;DHT22;206;48.782;9.252;2023-01-16T01:54:52;4.60;43.00
439;DHT22;206;48.782;9.252;2023-01-16T01:57:45;4.60;43.20
439;DHT22;206;48.782;9.252;2023-01-16T02:00:17;4.60;43.60
439;DHT22;206;48.782;9.252;2023-01-16T02:02:48;4.60;43.70
439;DHT22;206;48.782;9.252;2023-01-16T02:05:20;4.60;44.00
439;DHT22;206;48.782;9.252;2023-01-16T02:07:47;4.60;44.10
439;DHT22;206;48.782;9.252;2023-01-16T02:10:43;4.60;44.30
439;DHT22;206;48.782;9.252;2023-01-16T02:13:07;4.60;44.00
439;DHT22;206;48.782;9.252;2023-01-16T02:15:34;4.60;43.60
439;DHT22;206;48.782;9.252;2023-01-16T02:18:00;4.50;43.70
439;DHT22;206;48.782;9.252;2023-01-16T02:20:58;4.50;43.60
439;DHT22;206;48.782;9.252;2023-01-16T02:37:17;4.40;44.30
439;DHT22;206;48.782;9.252;2023-01-16T02:39:48;4.40;44.10
439;DHT22;206;48.782;9.252;2023-01-16T02:45:29;4.40;43.60
439;DHT22;206;48.782;9.252;2023-01-16T02:48:08;4.40;43.70
439;DHT22;206;48.782;9.252;2023-01-16T02:50:43;4.40;43.70
439;DHT22;206;48.782;9.252;2023-01-16T02:55:52;4.40;44.00
439;DHT22;206;48.782;9.252;2023-01-16T02:58:19;4.40;44.10
439;DHT22;206;48.782;9.252;2023-01-16T03:00:54;4.40;43.90
439;DHT22;206;48.782;9.252;2023-01-16T03:11:24;4.50;44.00
439;DHT22;206;48.782;9.252;2023-01-16T03:14:01;4.40;43.50
439;DHT22;206;48.782;9.252;2023-01-16T03:16:47;4.40;43.10
439;DHT22;206;48.782;9.252;2023-01-16T03:19:27;4.40;43.20
439;DHT22;206;48.782;9.252;2023-01-16T03:33:36;4.40;42.60
439;DHT22;206;48.782;9.252;2023-01-16T03:36:45;4.40;42.70
439;DHT22;206;48.782;9.252;2023-01-16T03:39:05;4.40;43.00
439;DHT22;206;48.782;9.252;2023-01-16T03:41:33;4.40;43.10
439;DHT22;206;48.782;9.252;2023-01-16T03:44:05;4.40;43.00
439;DHT22;206;48.782;9.252;2023-01-16T03:46:39;4.40;43.50
439;DHT22;206;48.782;9.252;2023-01-16T03:49:09;4.40;43.60
439;DHT22;206;48.782;9.252;2023-01-16T03:51:41;4.40;43.70
439;DHT22;206;48.782;9.252;2023-01-16T03:59:31;4.40;44.80
439;DHT22;206;48.782;9.252;2023-01-16T04:02:18;4.40;44.90
439;DHT22;206;48.782;9.252;2023-01-16T04:04:55;4.40;44.90
439;DHT22;206;48.782;9.252;2023-01-16T04:07:34;4.40;44.90
439;DHT22;206;48.782;9.252;2023-01-16T04:10:12;4.30;44.80
439;DHT22;206;48.782;9.252;2023-01-16T04:12:59;4.30;44.90
439;DHT22;206;48.782;9.252;2023-01-16T04:15:29;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-16T04:17:55;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-16T04:20:21;4.20;44.80
439;DHT22;206;48.782;9.252;2023-01-16T04:22:49;4.10;44.30
439;DHT22;206;48.782;9.252;2023-01-16T04:25:17;4.10;44.40
439;DHT22;206;48.782;9.252;2023-01-16T04:27:44;4.10;44.60
439;DHT22;206;48.782;9.252;2023-01-16T04:30:10;4.10;44.40
439;DHT22;206;48.782;9.252;2023-01-16T04:32:36;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:35:02;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:37:28;4.10;44.40
439;DHT22;206;48.782;9.252;2023-01-16T04:39:54;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:42:19;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:44:45;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:47:11;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:49:37;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:52:03;4.10;44.30
439;DHT22;206;48.782;9.252;2023-01-16T04:54:28;4.10;44.70
439;DHT22;206;48.782;9.252;2023-01-16T04:56:54;4.10;44.60
439;DHT22;206;48.782;9.252;2023-01-16T04:59:19;4.00;44.60
439;DHT22;206;48.782;9.252;2023-01-16T05:01:45;4.00;44.60
439;DHT22;206;48.782;9.252;2023-01-16T05:04:13;4.00;44.70
439;DHT22;206;48.782;9.252;2023-01-16T05:06:39;4.00;45.10
439;DHT22;206;48.782;9.252;2023-01-16T05:09:05;3.90;45.10
439;DHT22;206;48.782;9.252;2023-01-16T05:11:31;3.90;45.30
439;DHT22;206;48.782;9.252;2023-01-16T05:13:57;3.90;45.50
439;DHT22;206;48.782;9.252;2023-01-16T05:16:23;3.90;46.30
439;DHT22;206;48.782;9.252;2023-01-16T05:18:48;3.90;46.40
439;DHT22;206;48.782;9.252;2023-01-16T05:21:14;3.90;46.50
439;DHT22;206;48.782;9.252;2023-01-16T05:23:39;3.80;46.70
439;DHT22;206;48.782;9.252;2023-01-16T05:26:06;3.80;46.90
439;DHT22;206;48.782;9.252;2023-01-16T05:28:32;3.90;47.50
439;DHT22;206;48.782;9.252;2023-01-16T05:30:58;3.90;46.90
439;DHT22;206;48.782;9.252;2023-01-16T05:33:24;3.90;47.00
439;DHT22;206;48.782;9.252;2023-01-16T05:35:50;3.80;47.30
439;DHT22;206;48.782;9.252;2023-01-16T05:38:16;3.80;47.50
439;DHT22;206;48.782;9.252;2023-01-16T05:40:43;3.80;48.00
439;DHT22;206;48.782;9.252;2023-01-16T05:43:09;3.90;47.90
439;DHT22;206;48.782;9.252;2023-01-16T05:45:35;3.90;48.10
439;DHT22;206;48.782;9.252;2023-01-16T05:48:00;3.90;48.20
439;DHT22;206;48.782;9.252;2023-01-16T05:50:26;3.90;48.30
439;DHT22;206;48.782;9.252;2023-01-16T05:52:52;3.90;48.20
439;DHT22;206;48.782;9.252;2023-01-16T05:55:17;3.90;48.10
439;DHT22;206;48.782;9.252;2023-01-16T05:57:43;3.90;47.90
439;DHT22;206;48.782;9.252;2023-01-16T06:00:09;3.90;47.80
439;DHT22;206;48.782;9.252;2023-01-16T06:02:35;4.00;46.90
439;DHT22;206;48.782;9.252;2023-01-16T06:05:01;4.00;45.90
439;DHT22;206;48.782;9.252;2023-01-16T06:07:27;4.00;45.90
439;DHT22;206;48.782;9.252;2023-01-16T06:09:53;4.00;46.20
439;DHT22;206;48.782;9.252;2023-01-16T06:12:19;4.00;46.00
439;DHT22;206;48.782;9.252;2023-01-16T06:14:45;4.10;46.80
439;DHT22;206;48.782;9.252;2023-01-16T06:17:11;4.10;46.70
439;DHT22;206;48.782;9.252;2023-01-16T06:19:40;4.20;46.90
439;DHT22;206;48.782;9.252;2023-01-16T06:22:06;4.20;46.40
439;DHT22;206;48.782;9.252;2023-01-16T06:24:31;4.20;46.50
439;DHT22;206;48.782;9.252;2023-01-16T06:26:57;4.30;45.90
439;DHT22;206;48.782;9.252;2023-01-16T06:29:22;4.30;46.00
439;DHT22;206;48.782;9.252;2023-01-16T06:31:48;4.30;45.50
439;DHT22;206;48.782;9.252;2023-01-16T06:34:14;4.30;44.20
439;DHT22;206;48.782;9.252;2023-01-16T06:36:39;4.30;42.70
439;DHT22;206;48.782;9.252;2023-01-16T06:39:07;4.40;42.60
439;DHT22;206;48.782;9.252;2023-01-16T06:41:32;4.40;42.20
439;DHT22;206;48.782;9.252;2023-01-16T06:43:58;4.50;41.70
439;DHT22;206;48.782;9.252;2023-01-16T06:46:24;4.50;41.00
439;DHT22;206;48.782;9.252;2023-01-16T06:48:49;4.60;40.30
439;DHT22;206;48.782;9.252;2023-01-16T06:51:15;4.70;40.40
439;DHT22;206;48.782;9.252;2023-01-16T06:53:40;4.70;40.30
439;DHT22;206;48.782;9.252;2023-01-16T06:56:06;4.70;40.40
439;DHT22;206;48.782;9.252;2023-01-16T06:58:32;4.80;40.00
439;DHT22;206;48.782;9.252;2023-01-16T07:00:57;4.90;39.60
439;DHT22;206;48.782;9.252;2023-01-16T07:03:23;4.90;39.10
439;DHT22;206;48.782;9.252;2023-01-16T07:05:50;4.90;38.00
439;DHT22;206;48.782;9.252;2023-01-16T07:08:15;5.00;37.60
439;DHT22;206;48.782;9.252;2023-01-16T07:10:41;5.00;37.80
439;DHT22;206;48.782;9.252;2023-01-16T07:13:07;5.00;38.20
439;DHT22;206;48.782;9.252;2023-01-16T07:15:33;5.10;38.10
439;DHT22;206;48.782;9.252;2023-01-16T07:18:17;5.10;37.90
439;DHT22;206;48.782;9.252;2023-01-16T07:21:04;5.10;37.50
439;DHT22;206;48.782;9.252;2023-01-16T07:23:55;5.20;37.60
439;DHT22;206;48.782;9.252;2023-01-16T07:26:22;5.20;38.00
439;DHT22;206;48.782;9.252;2023-01-16T07:28:49;5.20;36.60
439;DHT22;206;48.782;9.252;2023-01-16T07:31:16;5.20;36.10
439;DHT22;206;48.782;9.252;2023-01-16T07:33:42;5.30;35.90
439;DHT22;206;48.782;9.252;2023-01-16T07:36:07;5.30;35.90
439;DHT22;206;48.782;9.252;2023-01-16T07:38:33;5.30;35.90
439;DHT22;206;48.782;9.252;2023-01-16T07:40:59;5.40;35.20
439;DHT22;206;48.782;9.252;2023-01-16T07:43:24;5.40;34.60
439;DHT22;206;48.782;9.252;2023-01-16T07:45:50;5.40;34.80
439;DHT22;206;48.782;9.252;2023-01-16T07:48:22;5.50;33.60
439;DHT22;206;48.782;9.252;2023-01-16T07:50:55;5.50;33.60
439;DHT22;206;48.782;9.252;2023-01-16T07:53:23;5.50;34.00
439;DHT22;206;48.782;9.252;2023-01-16T07:55:50;5.50;34.00
439;DHT22;206;48.782;9.252;2023-01-16T07:58:17;5.40;34.10
439;DHT22;206;48.782;9.252;2023-01-16T08:00:43;5.50;33.40
439;DHT22;206;48.782;9.252;2023-01-16T08:03:09;5.60;33.70
439;DHT22;206;48.782;9.252;2023-01-16T08:05:35;5.60;33.70
439;DHT22;206;48.782;9.252;2023-01-16T08:08:01;5.60;33.10
439;DHT22;206;48.782;9.252;2023-01-16T08:10:26;5.70;32.40
439;DHT22;206;48.782;9.252;2023-01-16T08:12:52;5.70;31.50
439;DHT22;206;48.782;9.252;2023-01-16T08:15:18;5.80;31.30
439;DHT22;206;48.782;9.252;2023-01-16T08:17:43;5.80;31.30
439;DHT22;206;48.782;9.252;2023-01-16T08:20:09;5.90;30.90
439;DHT22;206;48.782;9.252;2023-01-16T08:22:42;6.00;30.70
439;DHT22;206;48.782;9.252;2023-01-16T08:25:08;6.00;29.00
439;DHT22;206;48.782;9.252;2023-01-16T08:27:34;6.00;29.20
439;DHT22;206;48.782;9.252;2023-01-16T08:29:59;6.10;28.60
439;DHT22;206;48.782;9.252;2023-01-16T08:32:25;6.10;27.80
439;DHT22;206;48.782;9.252;2023-01-16T08:34:51;6.10;27.50
439;DHT22;206;48.782;9.252;2023-01-16T08:37:16;6.20;27.50
439;DHT22;206;48.782;9.252;2023-01-16T08:39:42;6.30;27.60
439;DHT22;206;48.782;9.252;2023-01-16T08:42:07;6.40;27.80
439;DHT22;206;48.782;9.252;2023-01-16T08:44:51;6.50;28.30
439;DHT22;206;48.782;9.252;2023-01-16T08:47:37;6.60;28.50
439;DHT22;206;48.782;9.252;2023-01-16T08:50:21;6.60;28.40
439;DHT22;206;48.782;9.252;2023-01-16T08:53:06;6.70;28.00
439;DHT22;206;48.782;9.252;2023-01-16T08:55:32;6.80;27.80
439;DHT22;206;48.782;9.252;2023-01-16T08:57:57;6.80;27.30
439;DHT22;206;48.782;9.252;2023-01-16T09:00:28;6.90;27.30
439;DHT22;206;48.782;9.252;2023-01-16T09:02:54;6.90;27.20
439;DHT22;206;48.782;9.252;2023-01-16T09:05:21;7.00;26.90
439;DHT22;206;48.782;9.252;2023-01-16T09:07:47;7.00;26.60
439;DHT22;206;48.782;9.252;2023-01-16T09:10:13;7.00;26.40
439;DHT22;206;48.782;9.252;2023-01-16T09:12:39;7.00;26.20
439;DHT22;206;48.782;9.252;2023-01-16T09:15:24;7.10;26.00
439;DHT22;206;48.782;9.252;2023-01-16T09:17:49;7.10;26.30
439;DHT22;206;48.782;9.252;2023-01-16T09:20:15;7.10;26.30
439;DHT22;206;48.782;9.252;2023-01-16T09:22:41;7.10;26.30
439;DHT22;206;48.782;9.252;2023-01-16T09:25:06;7.10;26.20
439;DHT22;206;48.782;9.252;2023-01-16T09:27:32;7.10;26.20
439;DHT22;206;48.782;9.252;2023-01-16T09:29:58;7.10;26.30
439;DHT22;206;48.782;9.252;2023-01-16T09:32:24;7.10;26.30
439;DHT22;206;48.782;9.252;2023-01-16T09:34:50;7.20;26.50
439;DHT22;206;48.782;9.252;2023-01-16T09:37:16;7.20;26.70
439;DHT22;206;48.782;9.252;2023-01-16T09:39:42;7.20;26.00
439;DHT22;206;48.782;9.252;2023-01-16T09:44:58;7.20;25.40
439;DHT22;206;48.782;9.252;2023-01-16T09:47:26;7.10;24.10
439;DHT22;206;48.782;9.252;2023-01-16T09:50:11;7.10;24.10
439;DHT22;206;48.782;9.252;2023-01-16T09:52:38;7.20;24.10
439;DHT22;206;48.782;9.252;2023-01-16T09:55:35;7.30;23.00
439;DHT22;206;48.782;9.252;2023-01-16T09:58:21;7.30;23.20
439;DHT22;206;48.782;9.252;2023-01-16T10:01:13;7.40;22.90
439;DHT22;206;48.782;9.252;2023-01-16T10:03:39;7.50;22.60
439;DHT22;206;48.782;9.252;2023-01-16T10:09:01;7.70;21.80
439;DHT22;206;48.782;9.252;2023-01-16T10:11:46;7.80;21.30
439;DHT22;206;48.782;9.252;2023-01-16T10:17:28;7.70;20.90
439;DHT22;206;48.782;9.252;2023-01-16T10:31:42;7.70;19.60
439;DHT22;206;48.782;9.252;2023-01-16T10:34:15;7.80;19.90
439;DHT22;206;48.782;9.252;2023-01-16T10:36:44;7.80;19.90
439;DHT22;206;48.782;9.252;2023-01-16T10:39:15;7.80;19.30
439;DHT22;206;48.782;9.252;2023-01-16T10:41:47;7.70;18.70
439;DHT22;206;48.782;9.252;2023-01-16T10:44:39;7.80;18.80
439;DHT22;206;48.782;9.252;2023-01-16T10:47:31;7.80;18.90
439;DHT22;206;48.782;9.252;2023-01-16T10:50:21;7.70;19.00
439;DHT22;206;48.782;9.252;2023-01-16T10:52:48;7.70;19.90
439;DHT22;206;48.782;9.252;2023-01-16T10:55:15;7.80;20.50
439;DHT22;206;48.782;9.252;2023-01-16T10:57:49;7.90;20.40
439;DHT22;206;48.782;9.252;2023-01-16T11:00:19;7.90;19.60
439;DHT22;206;48.782;9.252;2023-01-16T11:02:48;7.90;20.00
439;DHT22;206;48.782;9.252;2023-01-16T11:05:29;8.00;20.20
439;DHT22;206;48.782;9.252;2023-01-16T11:08:01;8.10;19.00
439;DHT22;206;48.782;9.252;2023-01-16T11:10:29;8.00;18.80
439;DHT22;206;48.782;9.252;2023-01-16T11:12:55;8.10;18.20
439;DHT22;206;48.782;9.252;2023-01-16T11:15:40;8.10;19.40
439;DHT22;206;48.782;9.252;2023-01-16T11:18:35;8.10;22.30
439;DHT22;206;48.782;9.252;2023-01-16T11:21:33;8.10;24.70
439;DHT22;206;48.782;9.252;2023-01-16T11:24:13;8.10;24.70
439;DHT22;206;48.782;9.252;2023-01-16T11:26:40;8.10;26.50
439;DHT22;206;48.782;9.252;2023-01-16T11:29:15;8.10;27.10
439;DHT22;206;48.782;9.252;2023-01-16T11:31:48;8.10;26.70
439;DHT22;206;48.782;9.252;2023-01-16T11:34:18;8.10;26.50
439;DHT22;206;48.782;9.252;2023-01-16T11:36:46;8.30;26.60
439;DHT22;206;48.782;9.252;2023-01-16T11:39:21;8.20;27.30
439;DHT22;206;48.782;9.252;2023-01-16T11:41:49;8.30;27.00
439;DHT22;206;48.782;9.252;2023-01-16T11:44:24;8.30;26.50
439;DHT22;206;48.782;9.252;2023-01-16T11:47:12;8.30;26.90
439;DHT22;206;48.782;9.252;2023-01-16T11:49:44;8.30;27.20
439;DHT22;206;48.782;9.252;2023-01-16T11:52:21;8.30;27.30
439;DHT22;206;48.782;9.252;2023-01-16T11:54:58;8.40;26.30
439;DHT22;206;48.782;9.252;2023-01-16T12:00:24;8.20;26.70
439;DHT22;206;48.782;9.252;2023-01-16T12:06:01;8.40;27.00
439;DHT22;206;48.782;9.252;2023-01-16T12:22:52;8.90;26.70
439;DHT22;206;48.782;9.252;2023-01-16T12:28:00;9.10;26.50
439;DHT22;206;48.782;9.252;2023-01-16T12:31:00;9.00;26.50
439;DHT22;206;48.782;9.252;2023-01-16T12:45:05;9.10;27.40
439;DHT22;206;48.782;9.252;2023-01-16T12:47:46;9.20;26.80
439;DHT22;206;48.782;9.252;2023-01-16T12:58:25;9.40;26.00
439;DHT22;206;48.782;9.252;2023-01-16T13:01:22;9.50;26.30
439;DHT22;206;48.782;9.252;2023-01-16T13:04:13;9.50;26.40
439;DHT22;206;48.782;9.252;2023-01-16T13:06:48;9.50;26.40
439;DHT22;206;48.782;9.252;2023-01-16T13:09:39;9.50;26.80
439;DHT22;206;48.782;9.252;2023-01-16T13:14:56;9.60;26.30
439;DHT22;206;48.782;9.252;2023-01-16T13:17:27;9.60;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:20:02;9.60;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:22:38;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:25:37;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:30:54;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:33:23;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:43:51;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:46:38;9.70;25.70
439;DHT22;206;48.782;9.252;2023-01-16T13:49:05;9.90;25.80
439;DHT22;206;48.782;9.252;2023-01-16T13:51:41;10.00;24.20
439;DHT22;206;48.782;9.252;2023-01-16T13:54:14;10.10;23.90
439;DHT22;206;48.782;9.252;2023-01-16T13:56:40;10.10;24.50
439;DHT22;206;48.782;9.252;2023-01-16T13:59:08;10.10;23.70
439;DHT22;206;48.782;9.252;2023-01-16T14:12:00;10.10;23.00
439;DHT22;206;48.782;9.252;2023-01-16T14:17:13;10.00;22.90
439;DHT22;206;48.782;9.252;2023-01-16T14:19:57;10.00;23.00
439;DHT22;206;48.782;9.252;2023-01-16T14:24:58;10.00;22.70
439;DHT22;206;48.782;9.252;2023-01-16T14:29:57;10.00;22.60
439;DHT22;206;48.782;9.252;2023-01-16T14:32:30;10.00;22.30
439;DHT22;206;48.782;9.252;2023-01-16T14:35:21;10.00;22.70
439;DHT22;206;48.782;9.252;2023-01-16T14:37:57;10.00;22.90
439;DHT22;206;48.782;9.252;2023-01-16T14:40:27;9.80;23.70
439;DHT22;206;48.782;9.252;2023-01-16T14:43:16;9.70;24.10
439;DHT22;206;48.782;9.252;2023-01-16T14:53:29;9.30;25.10
439;DHT22;206;48.782;9.252;2023-01-16T15:01:02;9.00;25.30
439;DHT22;206;48.782;9.252;2023-01-16T15:03:58;8.90;25.20
439;DHT22;206;48.782;9.252;2023-01-16T15:06:30;8.80;25.60
439;DHT22;206;48.782;9.252;2023-01-16T15:08:59;8.70;26.10
439;DHT22;206;48.782;9.252;2023-01-16T15:11:29;8.60;26.40
439;DHT22;206;48.782;9.252;2023-01-16T15:14:13;8.50;26.50
439;DHT22;206;48.782;9.252;2023-01-16T15:17:01;8.40;26.80
439;DHT22;206;48.782;9.252;2023-01-16T15:22:46;8.40;27.40
439;DHT22;206;48.782;9.252;2023-01-16T15:25:34;8.30;27.70
439;DHT22;206;48.782;9.252;2023-01-16T15:30:34;8.20;28.30
439;DHT22;206;48.782;9.252;2023-01-16T15:33:00;8.10;28.30
439;DHT22;206;48.782;9.252;2023-01-16T15:35:54;8.10;28.70
439;DHT22;206;48.782;9.252;2023-01-16T15:38:20;8.20;28.70
439;DHT22;206;48.782;9.252;2023-01-16T15:40:50;8.30;28.40
439;DHT22;206;48.782;9.252;2023-01-16T15:43:17;8.30;28.50
439;DHT22;206;48.782;9.252;2023-01-16T15:46:15;8.40;28.90
439;DHT22;206;48.782;9.252;2023-01-16T15:51:35;8.40;30.00
439;DHT22;206;48.782;9.252;2023-01-16T15:54:01;8.40;30.50
439;DHT22;206;48.782;9.252;2023-01-16T15:56:37;8.30;31.30
439;DHT22;206;48.782;9.252;2023-01-16T15:59:26;8.30;33.00
439;DHT22;206;48.782;9.252;2023-01-16T16:01:52;8.20;33.70
439;DHT22;206;48.782;9.252;2023-01-16T16:04:20;8.10;34.20
439;DHT22;206;48.782;9.252;2023-01-16T16:06:46;8.10;35.40
439;DHT22;206;48.782;9.252;2023-01-16T16:09:20;8.00;36.50
439;DHT22;206;48.782;9.252;2023-01-16T16:11:47;7.90;36.30
439;DHT22;206;48.782;9.252;2023-01-16T16:17:24;7.80;38.00
439;DHT22;206;48.782;9.252;2023-01-16T16:20:34;7.80;38.00
439;DHT22;206;48.782;9.252;2023-01-16T16:25:43;7.80;40.20
439;DHT22;206;48.782;9.252;2023-01-16T16:30:47;7.70;42.20
439;DHT22;206;48.782;9.252;2023-01-16T16:33:19;7.60;42.50
439;DHT22;206;48.782;9.252;2023-01-16T16:35:54;7.60;42.70
439;DHT22;206;48.782;9.252;2023-01-16T16:38:30;7.70;43.70
439;DHT22;206;48.782;9.252;2023-01-16T16:43:47;7.60;44.10
439;DHT22;206;48.782;9.252;2023-01-16T16:48:54;7.60;45.00
439;DHT22;206;48.782;9.252;2023-01-16T16:51:26;7.60;47.50
439;DHT22;206;48.782;9.252;2023-01-16T16:53:56;7.50;46.60
439;DHT22;206;48.782;9.252;2023-01-16T16:56:25;7.50;47.50
439;DHT22;206;48.782;9.252;2023-01-16T16:58:52;7.40;48.70
439;DHT22;206;48.782;9.252;2023-01-16T17:01:19;7.40;49.60
439;DHT22;206;48.782;9.252;2023-01-16T17:03:48;7.30;49.80
439;DHT22;206;48.782;9.252;2023-01-16T17:06:19;7.40;51.20
439;DHT22;206;48.782;9.252;2023-01-16T17:08:45;7.30;52.10
439;DHT22;206;48.782;9.252;2023-01-16T17:11:12;7.30;52.60
439;DHT22;206;48.782;9.252;2023-01-16T17:13:38;7.30;53.00
439;DHT22;206;48.782;9.252;2023-01-16T17:16:07;7.20;53.40
439;DHT22;206;48.782;9.252;2023-01-16T17:18:39;7.20;52.60
439;DHT22;206;48.782;9.252;2023-01-16T17:21:04;7.20;52.50
439;DHT22;206;48.782;9.252;2023-01-16T17:23:30;7.20;53.40
439;DHT22;206;48.782;9.252;2023-01-16T17:25:56;7.20;52.40
439;DHT22;206;48.782;9.252;2023-01-16T17:28:21;7.20;53.50
439;DHT22;206;48.782;9.252;2023-01-16T17:30:47;7.20;52.30
439;DHT22;206;48.782;9.252;2023-01-16T17:33:18;7.20;53.70
439;DHT22;206;48.782;9.252;2023-01-16T17:35:46;7.20;53.40
439;DHT22;206;48.782;9.252;2023-01-16T17:38:18;7.20;54.40
439;DHT22;206;48.782;9.252;2023-01-16T17:40:44;7.30;53.50
439;DHT22;206;48.782;9.252;2023-01-16T17:43:19;7.20;53.30
439;DHT22;206;48.782;9.252;2023-01-16T17:46:13;7.30;52.70
439;DHT22;206;48.782;9.252;2023-01-16T17:48:39;7.20;53.00
439;DHT22;206;48.782;9.252;2023-01-16T17:51:04;7.20;53.50
439;DHT22;206;48.782;9.252;2023-01-16T17:53:30;7.20;54.00
439;DHT22;206;48.782;9.252;2023-01-16T17:55:58;7.20;53.30
439;DHT22;206;48.782;9.252;2023-01-16T17:58:25;7.10;53.00
439;DHT22;206;48.782;9.252;2023-01-16T18:01:01;7.10;54.20
439;DHT22;206;48.782;9.252;2023-01-16T18:03:29;7.10;53.90
439;DHT22;206;48.782;9.252;2023-01-16T18:06:13;7.10;53.80
439;DHT22;206;48.782;9.252;2023-01-16T18:08:39;7.00;53.90
439;DHT22;206;48.782;9.252;2023-01-16T18:11:05;7.00;54.30
439;DHT22;206;48.782;9.252;2023-01-16T18:13:51;7.00;54.80
439;DHT22;206;48.782;9.252;2023-01-16T18:16:36;7.00;54.70
439;DHT22;206;48.782;9.252;2023-01-16T18:19:21;6.90;55.90
439;DHT22;206;48.782;9.252;2023-01-16T18:21:47;6.90;54.50
439;DHT22;206;48.782;9.252;2023-01-16T18:24:40;6.90;54.00
439;DHT22;206;48.782;9.252;2023-01-16T18:27:08;7.00;53.70
439;DHT22;206;48.782;9.252;2023-01-16T18:29:35;7.00;53.30
439;DHT22;206;48.782;9.252;2023-01-16T18:32:01;7.00;53.00
439;DHT22;206;48.782;9.252;2023-01-16T18:34:46;6.90;51.00
439;DHT22;206;48.782;9.252;2023-01-16T18:37:13;6.90;51.80
439;DHT22;206;48.782;9.252;2023-01-16T18:39:39;6.80;51.90
439;DHT22;206;48.782;9.252;2023-01-16T18:42:23;6.80;52.60
439;DHT22;206;48.782;9.252;2023-01-16T18:45:12;6.90;52.60
439;DHT22;206;48.782;9.252;2023-01-16T18:47:56;6.80;51.70
439;DHT22;206;48.782;9.252;2023-01-16T18:50:41;6.80;52.50
439;DHT22;206;48.782;9.252;2023-01-16T18:53:37;6.80;52.20
439;DHT22;206;48.782;9.252;2023-01-16T18:56:32;6.80;51.70
439;DHT22;206;48.782;9.252;2023-01-16T18:59:20;6.80;51.70
439;DHT22;206;48.782;9.252;2023-01-16T19:04:43;6.80;51.70
439;DHT22;206;48.782;9.252;2023-01-16T19:07:18;6.90;51.80
439;DHT22;206;48.782;9.252;2023-01-16T19:09:47;6.90;51.80
439;DHT22;206;48.782;9.252;2023-01-16T19:12:15;6.90;50.00
439;DHT22;206;48.782;9.252;2023-01-16T19:14:42;6.90;50.80
439;DHT22;206;48.782;9.252;2023-01-16T19:17:08;6.90;49.70
439;DHT22;206;48.782;9.252;2023-01-16T19:19:34;6.80;50.70
439;DHT22;206;48.782;9.252;2023-01-16T19:22:00;6.90;50.60
439;DHT22;206;48.782;9.252;2023-01-16T19:24:26;6.80;50.30
439;DHT22;206;48.782;9.252;2023-01-16T19:26:59;6.80;51.70
439;DHT22;206;48.782;9.252;2023-01-16T19:29:26;6.80;52.30
439;DHT22;206;48.782;9.252;2023-01-16T19:31:53;6.70;51.60
439;DHT22;206;48.782;9.252;2023-01-16T19:34:19;6.70;51.60
439;DHT22;206;48.782;9.252;2023-01-16T19:36:46;6.70;51.60
439;DHT22;206;48.782;9.252;2023-01-16T19:39:13;6.70;51.60
439;DHT22;206;48.782;9.252;2023-01-16T19:41:39;6.60;52.30
439;DHT22;206;48.782;9.252;2023-01-16T19:44:23;6.70;53.00
439;DHT22;206;48.782;9.252;2023-01-16T19:47:08;6.70;53.00
439;DHT22;206;48.782;9.252;2023-01-16T19:49:34;6.60;51.50
439;DHT22;206;48.782;9.252;2023-01-16T19:52:00;6.60;51.70
439;DHT22;206;48.782;9.252;2023-01-16T19:54:27;6.60;51.60
439;DHT22;206;48.782;9.252;2023-01-16T19:56:54;6.50;50.60
439;DHT22;206;48.782;9.252;2023-01-16T19:59:20;6.50;49.60
439;DHT22;206;48.782;9.252;2023-01-16T20:02:15;6.50;50.10
439;DHT22;206;48.782;9.252;2023-01-16T20:04:44;6.40;50.10
439;DHT22;206;48.782;9.252;2023-01-16T20:07:11;6.40;50.00
439;DHT22;206;48.782;9.252;2023-01-16T20:09:39;6.40;49.10
439;DHT22;206;48.782;9.252;2023-01-16T20:12:11;6.40;49.30
439;DHT22;206;48.782;9.252;2023-01-16T20:14:56;6.30;47.40