sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2023-07-09T00:01:16;20.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:03:45;20.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:06:13;20.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:08:43;20.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:11:11;19.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:13:38;20.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:16:14;19.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:18:43;19.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:21:10;19.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:23:37;19.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:26:10;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:28:42;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:31:15;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:33:45;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:36:18;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:38:46;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:41:18;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:43:47;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:49:02;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:51:35;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:54:10;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:56:44;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T00:59:15;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:01:42;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:04:11;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:06:47;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:09:15;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:11:44;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:14:13;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:16:48;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:19:20;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:21:51;19.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:27:26;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:29:55;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:32:23;18.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:34:53;19.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:37:24;18.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:39:52;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:42:21;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:44:52;18.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:47:21;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:49:51;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:52:27;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:54:55;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:57:24;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T01:59:54;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:02:22;18.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:04:54;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:07:23;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:09:50;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:12:18;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:14:45;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:17:13;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:19:40;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:22:08;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:24:35;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:27:05;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:29:33;18.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:32:01;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:34:30;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:36:58;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:39:26;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:41:54;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:44:21;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:46:48;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:49:15;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:51:43;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:54:10;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:56:37;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T02:59:04;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:01:31;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:04:02;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:06:32;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:09:03;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:11:31;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:13:59;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:16:28;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:18:56;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:21:23;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:23:51;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:26:18;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:28:45;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:31:12;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:33:39;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:36:06;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:38:33;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:41:00;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:43:27;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:45:54;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:48:21;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:50:48;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:53:16;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:55:45;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T03:58:13;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:00:40;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:03:07;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:05:35;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:08:02;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:10:30;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:12:57;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:15:23;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:17:50;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:20:18;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:22:45;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:25:12;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:27:40;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:30:14;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:32:45;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:35:13;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:37:41;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:40:09;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:42:39;18.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:45:08;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:47:36;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:50:05;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:52:32;18.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:54:59;18.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:57:28;18.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T04:59:55;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:02:23;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:04:50;18.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:07:17;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:09:44;18.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:12:11;18.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:14:38;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:17:06;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:19:33;18.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:22:00;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:24:27;18.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:26:55;18.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:29:23;19.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:31:50;19.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:34:17;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:36:44;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:39:11;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:41:38;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:44:05;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:46:36;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:49:05;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:51:32;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:54:00;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:56:27;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T05:58:55;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:01:23;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:03:51;19.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:06:18;19.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:08:45;19.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:11:14;20.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:13:41;20.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:16:08;20.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:18:35;20.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:21:02;20.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:23:30;20.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:25:57;20.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:28:26;20.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:30:56;20.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:33:25;20.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:35:56;20.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:38:24;20.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:40:51;20.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:43:18;21.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:45:54;21.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:48:22;21.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:50:49;21.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:53:16;21.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:55:44;21.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T06:58:10;21.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:00:38;21.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:03:05;22.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:05:33;22.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:08:02;22.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:10:30;22.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:12:57;22.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:15:24;22.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:17:51;22.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:20:18;22.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:22:45;22.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:25:12;22.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:27:39;23.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:30:07;23.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:32:44;23.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:35:11;23.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:37:38;23.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:40:05;23.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:42:33;23.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:45:00;23.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:47:27;24.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:49:54;24.30;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:52:21;24.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:54:49;24.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:57:16;24.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T07:59:43;24.90;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:02:12;25.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:04:40;25.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:07:08;25.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:09:36;25.20;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:12:03;25.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:14:41;25.70;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:17:08;25.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:19:51;26.00;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:22:19;25.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:24:51;25.80;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:27:19;26.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:29:46;26.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:32:14;26.50;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:34:42;26.40;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:37:28;26.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:39:56;26.60;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:42:30;26.80;99.80
3996;DHT22;2012;49.794;9.722;2023-07-09T08:45:07;27.10;99.90
3996;DHT22;2012;49.794;9.722;2023-07-09T08:48:01;27.30;98.40
3996;DHT22;2012;49.794;9.722;2023-07-09T08:50:36;27.60;98.80
3996;DHT22;2012;49.794;9.722;2023-07-09T08:53:07;27.70;99.20
3996;DHT22;2012;49.794;9.722;2023-07-09T08:55:37;27.90;98.10
3996;DHT22;2012;49.794;9.722;2023-07-09T08:58:23;28.00;97.50
3996;DHT22;2012;49.794;9.722;2023-07-09T09:00:55;28.20;95.60
3996;DHT22;2012;49.794;9.722;2023-07-09T09:03:40;28.30;93.00
3996;DHT22;2012;49.794;9.722;2023-07-09T09:06:28;28.40;91.30
3996;DHT22;2012;49.794;9.722;2023-07-09T09:11:57;28.80;87.00
3996;DHT22;2012;49.794;9.722;2023-07-09T09:14:40;28.90;84.90
3996;DHT22;2012;49.794;9.722;2023-07-09T09:17:19;29.10;90.20
3996;DHT22;2012;49.794;9.722;2023-07-09T09:19:55;28.90;87.70
3996;DHT22;2012;49.794;9.722;2023-07-09T09:22:25;29.30;88.50
3996;DHT22;2012;49.794;9.722;2023-07-09T09:25:10;29.40;90.10
3996;DHT22;2012;49.794;9.722;2023-07-09T09:27:38;29.60;84.20
3996;DHT22;2012;49.794;9.722;2023-07-09T09:30:13;29.50;81.70
3996;DHT22;2012;49.794;9.722;2023-07-09T09:33:00;29.70;81.70
3996;DHT22;2012;49.794;9.722;2023-07-09T09:35:31;29.70;83.00
3996;DHT22;2012;49.794;9.722;2023-07-09T09:37:59;29.80;80.00
3996;DHT22;2012;49.794;9.722;2023-07-09T09:40:28;30.00;73.30
3996;DHT22;2012;49.794;9.722;2023-07-09T09:42:57;30.40;74.00
3996;DHT22;2012;49.794;9.722;2023-07-09T09:45:34;30.30;76.30
3996;DHT22;2012;49.794;9.722;2023-07-09T09:48:05;30.20;70.80
3996;DHT22;2012;49.794;9.722;2023-07-09T09:50:36;30.50;72.30
3996;DHT22;2012;49.794;9.722;2023-07-09T09:53:07;30.70;72.80
3996;DHT22;2012;49.794;9.722;2023-07-09T09:55:34;30.70;74.20
3996;DHT22;2012;49.794;9.722;2023-07-09T09:58:01;30.80;68.90
3996;DHT22;2012;49.794;9.722;2023-07-09T10:00:31;30.80;68.60
3996;DHT22;2012;49.794;9.722;2023-07-09T10:03:03;31.00;73.40
3996;DHT22;2012;49.794;9.722;2023-07-09T10:05:44;31.00;69.40
3996;DHT22;2012;49.794;9.722;2023-07-09T10:14:31;31.60;69.20
3996;DHT22;2012;49.794;9.722;2023-07-09T10:17:07;31.40;69.00
3996;DHT22;2012;49.794;9.722;2023-07-09T10:19:58;31.50;64.30
3996;DHT22;2012;49.794;9.722;2023-07-09T10:28:30;31.90;65.40
3996;DHT22;2012;49.794;9.722;2023-07-09T10:39:31;32.50;59.90
3996;DHT22;2012;49.794;9.722;2023-07-09T10:42:01;32.50;58.80
3996;DHT22;2012;49.794;9.722;2023-07-09T10:44:38;32.20;58.60
3996;DHT22;2012;49.794;9.722;2023-07-09T10:47:13;32.30;58.50
3996;DHT22;2012;49.794;9.722;2023-07-09T10:49:46;32.50;60.40
3996;DHT22;2012;49.794;9.722;2023-07-09T10:52:30;32.80;60.70
3996;DHT22;2012;49.794;9.722;2023-07-09T10:55:13;32.80;57.60
3996;DHT22;2012;49.794;9.722;2023-07-09T10:57:53;33.00;57.00
3996;DHT22;2012;49.794;9.722;2023-07-09T11:00:24;33.10;58.90
3996;DHT22;2012;49.794;9.722;2023-07-09T11:03:02;33.50;62.00
3996;DHT22;2012;49.794;9.722;2023-07-09T11:05:30;33.40;57.00
3996;DHT22;2012;49.794;9.722;2023-07-09T11:08:05;33.60;56.50
3996;DHT22;2012;49.794;9.722;2023-07-09T11:10:59;33.10;57.10
3996;DHT22;2012;49.794;9.722;2023-07-09T11:13:50;33.10;56.50
3996;DHT22;2012;49.794;9.722;2023-07-09T11:16:30;33.40;53.90
3996;DHT22;2012;49.794;9.722;2023-07-09T11:19:03;33.30;54.80
3996;DHT22;2012;49.794;9.722;2023-07-09T11:21:32;33.40;56.00
3996;DHT22;2012;49.794;9.722;2023-07-09T11:24:01;33.60;57.10
3996;DHT22;2012;49.794;9.722;2023-07-09T11:26:29;33.80;57.30
3996;DHT22;2012;49.794;9.722;2023-07-09T11:29:15;33.80;53.40
3996;DHT22;2012;49.794;9.722;2023-07-09T11:31:45;33.70;53.50
3996;DHT22;2012;49.794;9.722;2023-07-09T11:37:09;33.90;53.60
3996;DHT22;2012;49.794;9.722;2023-07-09T11:42:27;34.20;55.30
3996;DHT22;2012;49.794;9.722;2023-07-09T11:45:11;34.30;55.70
3996;DHT22;2012;49.794;9.722;2023-07-09T11:50:35;33.90;50.40
3996;DHT22;2012;49.794;9.722;2023-07-09T11:56:08;34.30;52.50
3996;DHT22;2012;49.794;9.722;2023-07-09T11:58:35;34.40;52.20
3996;DHT22;2012;49.794;9.722;2023-07-09T12:01:09;34.30;50.30
3996;DHT22;2012;49.794;9.722;2023-07-09T12:03:42;34.30;54.10
3996;DHT22;2012;49.794;9.722;2023-07-09T12:06:18;34.60;50.00
3996;DHT22;2012;49.794;9.722;2023-07-09T12:08:48;34.50;50.70
3996;DHT22;2012;49.794;9.722;2023-07-09T12:11:30;34.70;50.80
3996;DHT22;2012;49.794;9.722;2023-07-09T12:14:05;34.60;51.70
3996;DHT22;2012;49.794;9.722;2023-07-09T12:16:40;34.80;49.70
3996;DHT22;2012;49.794;9.722;2023-07-09T12:19:09;34.90;47.80
3996;DHT22;2012;49.794;9.722;2023-07-09T12:21:39;34.50;48.90
3996;DHT22;2012;49.794;9.722;2023-07-09T12:24:22;34.90;47.70
3996;DHT22;2012;49.794;9.722;2023-07-09T12:26:54;34.70;46.60
3996;DHT22;2012;49.794;9.722;2023-07-09T12:29:27;34.80;45.80
3996;DHT22;2012;49.794;9.722;2023-07-09T12:31:58;35.00;47.70
3996;DHT22;2012;49.794;9.722;2023-07-09T12:34:26;35.30;47.10
3996;DHT22;2012;49.794;9.722;2023-07-09T12:36:57;35.40;46.90
3996;DHT22;2012;49.794;9.722;2023-07-09T12:39:26;35.40;47.00
3996;DHT22;2012;49.794;9.722;2023-07-09T12:42:00;35.50;47.50
3996;DHT22;2012;49.794;9.722;2023-07-09T12:44:30;35.60;46.10
3996;DHT22;2012;49.794;9.722;2023-07-09T12:46:58;35.80;47.60
3996;DHT22;2012;49.794;9.722;2023-07-09T12:49:27;35.80;45.30
3996;DHT22;2012;49.794;9.722;2023-07-09T12:52:00;35.80;45.30
3996;DHT22;2012;49.794;9.722;2023-07-09T12:54:30;35.80;45.90
3996;DHT22;2012;49.794;9.722;2023-07-09T12:56:59;35.60;44.60
3996;DHT22;2012;49.794;9.722;2023-07-09T12:59:36;35.50;45.20
3996;DHT22;2012;49.794;9.722;2023-07-09T13:02:21;35.20;43.80
3996;DHT22;2012;49.794;9.722;2023-07-09T13:04:49;35.20;44.40
3996;DHT22;2012;49.794;9.722;2023-07-09T13:09:54;35.70;45.50
3996;DHT22;2012;49.794;9.722;2023-07-09T13:12:30;35.80;47.20
3996;DHT22;2012;49.794;9.722;2023-07-09T13:14:58;35.80;43.80
3996;DHT22;2012;49.794;9.722;2023-07-09T13:17:31;35.80;45.00
3996;DHT22;2012;49.794;9.722;2023-07-09T13:19:58;36.10;47.60
3996;DHT22;2012;49.794;9.722;2023-07-09T13:22:28;36.30;45.70
3996;DHT22;2012;49.794;9.722;2023-07-09T13:24:55;36.20;44.40
3996;DHT22;2012;49.794;9.722;2023-07-09T13:27:22;36.30;43.50
3996;DHT22;2012;49.794;9.722;2023-07-09T13:29:51;36.30;43.60
3996;DHT22;2012;49.794;9.722;2023-07-09T13:32:18;36.00;42.80
3996;DHT22;2012;49.794;9.722;2023-07-09T13:34:45;36.10;44.70
3996;DHT22;2012;49.794;9.722;2023-07-09T13:37:14;36.40;46.10
3996;DHT22;2012;49.794;9.722;2023-07-09T13:39:42;36.30;43.30
3996;DHT22;2012;49.794;9.722;2023-07-09T13:42:11;36.30;42.40
3996;DHT22;2012;49.794;9.722;2023-07-09T13:44:40;36.20;43.90
3996;DHT22;2012;49.794;9.722;2023-07-09T13:47:13;36.30;45.80
3996;DHT22;2012;49.794;9.722;2023-07-09T13:49:43;36.40;43.70
3996;DHT22;2012;49.794;9.722;2023-07-09T13:52:19;36.20;42.50
3996;DHT22;2012;49.794;9.722;2023-07-09T13:54:47;36.20;43.10
3996;DHT22;2012;49.794;9.722;2023-07-09T13:57:20;36.30;43.80
3996;DHT22;2012;49.794;9.722;2023-07-09T13:59:48;35.90;45.60
3996;DHT22;2012;49.794;9.722;2023-07-09T14:02:28;35.70;46.30
3996;DHT22;2012;49.794;9.722;2023-07-09T14:05:01;35.90;46.90
3996;DHT22;2012;49.794;9.722;2023-07-09T14:07:34;36.10;45.60
3996;DHT22;2012;49.794;9.722;2023-07-09T14:10:04;36.10;45.20
3996;DHT22;2012;49.794;9.722;2023-07-09T14:12:32;36.20;42.70
3996;DHT22;2012;49.794;9.722;2023-07-09T14:15:00;36.10;43.20
3996;DHT22;2012;49.794;9.722;2023-07-09T14:17:28;36.30;42.10
3996;DHT22;2012;49.794;9.722;2023-07-09T14:19:55;36.10;42.40
3996;DHT22;2012;49.794;9.722;2023-07-09T14:22:43;36.30;43.00
3996;DHT22;2012;49.794;9.722;2023-07-09T14:25:22;36.30;42.80
3996;DHT22;2012;49.794;9.722;2023-07-09T14:27:50;36.60;43.40
3996;DHT22;2012;49.794;9.722;2023-07-09T14:30:23;36.50;41.20
3996;DHT22;2012;49.794;9.722;2023-07-09T14:32:52;36.40;42.30
3996;DHT22;2012;49.794;9.722;2023-07-09T14:35:22;36.40;41.70
3996;DHT22;2012;49.794;9.722;2023-07-09T14:37:51;36.40;40.70
3996;DHT22;2012;49.794;9.722;2023-07-09T14:40:19;36.50;41.50
3996;DHT22;2012;49.794;9.722;2023-07-09T14:42:47;36.70;42.20
3996;DHT22;2012;49.794;9.722;2023-07-09T14:45:23;36.30;41.10
3996;DHT22;2012;49.794;9.722;2023-07-09T14:47:52;36.30;41.60
3996;DHT22;2012;49.794;9.722;2023-07-09T14:50:20;36.60;41.90
3996;DHT22;2012;49.794;9.722;2023-07-09T14:52:48;36.60;41.70
3996;DHT22;2012;49.794;9.722;2023-07-09T14:55:17;36.50;40.20
3996;DHT22;2012;49.794;9.722;2023-07-09T14:57:46;36.20;38.40
3996;DHT22;2012;49.794;9.722;2023-07-09T15:00:18;36.40;40.10
3996;DHT22;2012;49.794;9.722;2023-07-09T15:02:48;36.50;41.50
3996;DHT22;2012;49.794;9.722;2023-07-09T15:05:22;36.10;39.60
3996;DHT22;2012;49.794;9.722;2023-07-09T15:07:49;36.10;40.70
3996;DHT22;2012;49.794;9.722;2023-07-09T15:10:24;36.10;40.00
3996;DHT22;2012;49.794;9.722;2023-07-09T15:12:51;36.40;41.30
3996;DHT22;2012;49.794;9.722;2023-07-09T15:15:25;36.50;40.20
3996;DHT22;2012;49.794;9.722;2023-07-09T15:17:55;36.60;40.70
3996;DHT22;2012;49.794;9.722;2023-07-09T15:20:24;36.50;39.10
3996;DHT22;2012;49.794;9.722;2023-07-09T15:22:53;36.60;39.20
3996;DHT22;2012;49.794;9.722;2023-07-09T15:25:23;36.80;40.60
3996;DHT22;2012;49.794;9.722;2023-07-09T15:27:51;36.90;39.40
3996;DHT22;2012;49.794;9.722;2023-07-09T15:30:29;36.20;39.10
3996;DHT22;2012;49.794;9.722;2023-07-09T15:32:58;35.90;38.30
3996;DHT22;2012;49.794;9.722;2023-07-09T15:35:34;36.20;38.90
3996;DHT22;2012;49.794;9.722;2023-07-09T15:38:30;36.40;39.70
3996;DHT22;2012;49.794;9.722;2023-07-09T15:40:58;36.50;41.10
3996;DHT22;2012;49.794;9.722;2023-07-09T15:43:25;36.50;41.10
3996;DHT22;2012;49.794;9.722;2023-07-09T15:45:55;36.30;39.50
3996;DHT22;2012;49.794;9.722;2023-07-09T15:48:33;36.10;39.20
3996;DHT22;2012;49.794;9.722;2023-07-09T15:51:02;36.10;40.20
3996;DHT22;2012;49.794;9.722;2023-07-09T15:53:31;36.30;39.60
3996;DHT22;2012;49.794;9.722;2023-07-09T15:56:00;36.30;40.30
3996;DHT22;2012;49.794;9.722;2023-07-09T15:58:41;36.10;38.90
3996;DHT22;2012;49.794;9.722;2023-07-09T16:01:13;36.00;38.90
3996;DHT22;2012;49.794;9.722;2023-07-09T16:03:51;36.10;39.30
3996;DHT22;2012;49.794;9.722;2023-07-09T16:06:19;36.10;41.70
3996;DHT22;2012;49.794;9.722;2023-07-09T16:08:46;36.10;38.70
3996;DHT22;2012;49.794;9.722;2023-07-09T16:11:18;36.10;40.00
3996;DHT22;2012;49.794;9.722;2023-07-09T16:13:46;36.00;39.30
3996;DHT22;2012;49.794;9.722;2023-07-09T16:16:18;36.10;39.90
3996;DHT22;2012;49.794;9.722;2023-07-09T16:18:48;36.10;38.80
3996;DHT22;2012;49.794;9.722;2023-07-09T16:21:30;36.20;38.60
3996;DHT22;2012;49.794;9.722;2023-07-09T16:23:58;35.90;42.20
3996;DHT22;2012;49.794;9.722;2023-07-09T16:26:26;35.90;40.90
3996;DHT22;2012;49.794;9.722;2023-07-09T16:28:54;35.80;41.40
3996;DHT22;2012;49.794;9.722;2023-07-09T16:31:20;35.90;41.60
3996;DHT22;2012;49.794;9.722;2023-07-09T16:33:47;35.60;40.50
3996;DHT22;2012;49.794;9.722;2023-07-09T16:36:16;35.40;41.10
3996;DHT22;2012;49.794;9.722;2023-07-09T16:38:45;35.40;42.40
3996;DHT22;2012;49.794;9.722;2023-07-09T16:41:13;35.30;42.10
3996;DHT22;2012;49.794;9.722;2023-07-09T16:43:40;35.00;43.80
3996;DHT22;2012;49.794;9.722;2023-07-09T16:46:22;34.90;45.30
3996;DHT22;2012;49.794;9.722;2023-07-09T16:48:51;34.90;44.40
3996;DHT22;2012;49.794;9.722;2023-07-09T16:51:20;34.80;43.50
3996;DHT22;2012;49.794;9.722;2023-07-09T16:53:48;34.80;43.60
3996;DHT22;2012;49.794;9.722;2023-07-09T16:56:15;34.60;47.60
3996;DHT22;2012;49.794;9.722;2023-07-09T16:58:42;34.50;44.00
3996;DHT22;2012;49.794;9.722;2023-07-09T17:01:09;34.60;43.70
3996;DHT22;2012;49.794;9.722;2023-07-09T17:03:36;34.60;44.00
3996;DHT22;2012;49.794;9.722;2023-07-09T17:06:03;34.60;46.00