sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-11-18T00:02:04;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:04:35;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:07:03;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:09:48;9.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:12:16;9.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:14:47;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:17:29;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:19:59;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:22:27;9.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:24:57;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:27:25;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:29:59;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:32:27;10.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:35:07;10.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:37:43;10.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:40:35;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:43:03;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:45:31;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:47:59;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:50:30;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:53:00;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:55:29;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T00:57:58;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:00:26;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:02:54;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:05:29;10.20;99.70
4908;DHT22;64375;51.540;7.364;2023-11-18T01:07:58;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:10:26;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:12:58;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:15:26;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:17:57;9.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:20:25;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:22:53;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:25:21;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:27:49;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:30:21;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:32:50;7.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:35:18;7.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:37:46;7.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:40:17;7.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:42:46;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:45:30;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:47:59;9.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:50:33;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:53:01;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:55:29;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T01:57:57;10.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:00:31;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:03:00;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:05:29;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:07:59;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:10:30;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:13:14;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:15:53;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:18:24;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:20:56;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:23:28;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:26:03;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:28:32;10.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:31:05;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:33:39;9.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:36:23;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:38:53;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:41:24;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:43:56;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:46:26;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:48:57;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:51:25;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:53:53;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:56:29;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T02:59:03;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:01:32;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:04:00;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:06:28;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:08:57;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:11:29;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:13:57;10.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:16:28;10.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:18:56;10.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:21:28;10.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:23:58;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:26:33;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:29:04;9.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:31:41;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:34:26;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:36:59;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:39:29;9.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:42:01;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:44:29;9.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:46:57;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:49:32;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:52:09;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:54:37;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:57:06;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T03:59:34;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:02:02;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:04:33;7.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:07:01;7.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:09:33;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:12:05;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:14:34;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:17:08;9.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:19:36;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:22:06;9.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:24:33;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:27:02;9.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:29:34;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:32:04;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:34:38;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:37:09;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:39:37;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:42:05;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:44:35;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:47:08;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:49:42;7.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:52:10;7.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:54:38;7.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:57:06;7.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T04:59:39;7.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:02:07;7.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:04:38;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:07:07;7.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:09:38;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:12:08;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:14:51;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:17:25;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:19:54;7.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:22:22;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:24:50;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:27:18;7.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:29:51;7.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:32:28;6.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:34:56;6.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:37:25;7.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:39:54;7.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:42:38;6.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:45:17;6.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:48:01;6.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:50:36;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:53:04;7.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:55:32;7.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T05:58:00;7.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:00:30;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:03:07;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:05:35;7.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:08:06;7.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:10:34;7.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:13:11;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:15:41;7.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:18:09;7.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:20:40;7.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:23:20;7.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:25:52;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:28:20;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:30:50;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:33:18;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:35:49;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:38:17;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:40:45;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:43:16;9.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:45:52;9.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:48:20;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:50:52;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:53:20;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:55:48;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T06:58:16;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:00:44;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:03:16;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:05:47;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:08:15;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:10:49;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:13:17;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:15:49;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:18:24;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:20:52;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:23:20;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:25:57;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:28:25;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:31:00;9.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:33:33;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:36:10;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:38:41;9.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:41:14;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:43:50;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:46:22;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:49:01;9.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:51:34;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:54:03;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:56:31;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T07:59:03;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:01:33;9.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:04:03;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:06:33;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:09:03;10.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:11:37;10.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:14:11;10.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:16:43;10.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:19:12;10.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:21:40;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:24:12;9.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:26:41;9.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:29:09;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:31:39;9.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:34:07;9.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:36:38;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:39:11;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:41:45;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:44:20;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:46:58;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:49:32;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:52:02;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:54:36;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:57:07;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T08:59:53;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:02:25;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:04:52;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:07:23;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:09:58;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:12:28;8.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:14:59;8.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:17:30;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:20:01;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:22:37;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:25:09;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:27:41;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:30:14;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:32:42;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:35:22;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:37:51;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:40:20;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:42:51;8.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:45:31;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:48:01;8.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:50:39;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:53:11;8.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:55:44;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T09:58:15;8.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:01:00;8.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:03:30;8.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:06:06;8.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:08:36;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:11:05;8.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:13:35;9.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:16:09;9.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:18:39;10.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:21:34;10.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:24:08;10.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:26:42;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:29:11;11.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:31:42;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:34:13;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:36:58;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:39:36;11.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:42:04;11.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:44:32;11.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:47:01;11.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:49:29;11.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:52:05;11.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:54:57;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:57:25;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T10:59:59;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:02:30;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:05:04;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:07:33;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:10:03;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:12:36;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:15:08;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:17:51;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:20:24;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:23:02;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:25:48;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:28:28;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:31:10;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:33:54;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:36:28;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:38:59;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:41:29;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:44:01;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:46:39;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:49:10;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:51:49;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:54:34;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:57:08;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T11:59:56;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:02:25;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:04:59;12.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:07:40;12.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:10:08;13.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:12:47;13.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:15:50;13.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:18:30;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:20:58;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:24:16;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:27:02;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:29:45;13.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:33:04;13.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:39:04;13.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:41:40;13.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:44:15;13.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:46:54;13.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:49:23;12.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:51:54;12.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:54:36;12.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:57:05;12.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T12:59:34;12.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:02:14;12.40;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:04:46;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:07:24;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:09:52;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:12:21;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:14:53;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:17:25;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:19:57;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:22:42;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:25:26;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:27:54;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:30:37;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:33:11;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:35:39;11.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:38:13;11.60;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:40:47;11.50;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:43:15;11.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:45:52;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:48:25;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:51:01;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:53:29;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:56:01;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T13:58:31;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:00:59;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:03:35;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:06:21;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:08:57;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:11:37;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:14:06;11.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:16:40;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:19:10;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:21:39;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:24:11;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:26:39;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:29:14;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:31:45;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:34:14;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:36:43;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:39:11;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:41:50;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:44:20;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:46:48;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:49:18;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:51:52;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:54:20;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:56:50;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T14:59:21;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:01:55;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:04:26;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:07:01;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:09:32;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:12:00;10.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:14:28;10.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:16:59;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:19:29;10.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:22:08;11.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:24:39;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:27:10;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:29:38;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:32:23;11.30;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:34:57;11.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:37:25;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:39:57;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:42:25;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:45:00;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:47:41;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:50:20;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:52:54;11.70;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:55:29;11.80;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T15:58:00;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:00:33;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:03:06;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:06:04;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:08:32;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:11:01;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:13:31;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:16:04;12.20;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:18:32;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:21:03;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:23:37;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:26:11;12.10;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:28:42;12.00;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:31:13;11.90;99.90
4908;DHT22;64375;51.540;7.364;2023-11-18T16:33:41;11.90;99.90