sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:02:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:08:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:11:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:14:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:17:11;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:38:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:41:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:44:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:47:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:50:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T00:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:08:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:11:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:23:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:26:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:35:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:38:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:41:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:47:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:50:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:53:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T01:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:05:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:17:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:23:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:29:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:38:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:41:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:47:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:50:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:53:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:56:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T02:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:05:11;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:14:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:26:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:29:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:38:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:41:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:44:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:47:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:50:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:53:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T03:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:05:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:14:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:20:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:26:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:29:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:38:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:41:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:47:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:50:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T04:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:02:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:11:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:20:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:26:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:29:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:35:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:38:13;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:41:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:44:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:47:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:50:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:56:10;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T05:59:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:02:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:29:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:38:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:41:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:47:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:50:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T06:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:02:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:26:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:35:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:38:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:41:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:44:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:47:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:50:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T07:59:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:14:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:17:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:20:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:23:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:38:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:41:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:44:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:47:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:50:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:53:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T08:59:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:02:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:05:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:23:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:38:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:41:15;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:47:09;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:50:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:53:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:56:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T09:59:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:02:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:05:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:11:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:17:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:20:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:26:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:32:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:38:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:41:10;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:44:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:47:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:50:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:53:12;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:56:11;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T10:59:07;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:02:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:05:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:08:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:11:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:14:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:17:15;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:20:12;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:23:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:26:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:29:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:32:09;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:35:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:38:09;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:41:08;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:44:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:47:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:50:09;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:53:05;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T11:56:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:00:13;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:03:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:06:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:09:07;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:12:07;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:15:07;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:18:06;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:21:06;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:24:13;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:27:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:30:07;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:33:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:36:06;33.62;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:39:05;33.62;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:42:05;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:45:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:48:08;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:51:05;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:54:05;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T12:57:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:00:08;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:03:05;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:06:06;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:09:05;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:12:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:15:07;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:18:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:21:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:24:08;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:27:05;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:30:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:33:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:36:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:39:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:42:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:45:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:48:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:51:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:54:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T13:57:15;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:00:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:03:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:06:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:09:07;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:12:07;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:15:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:18:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:21:08;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:24:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:27:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:30:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:33:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:36:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:39:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:42:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:45:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:48:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:51:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:54:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T14:57:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:00:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:03:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:06:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:09:08;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:12:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:15:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:18:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:21:06;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:24:06;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:27:05;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:30:07;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:33:06;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:36:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:39:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:42:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:45:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:48:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:51:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:54:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T15:57:06;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:00:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:03:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:06:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:09:07;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:12:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:15:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:18:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:21:08;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:24:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:27:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:30:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:34:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:37:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:40:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:43:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:46:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:49:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:52:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:55:08;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T16:58:05;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:01:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:04:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:07:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:10:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:13:05;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:16:08;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:19:06;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:22:05;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:25:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:28:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:31:05;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:34:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:37:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:40:07;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:43:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:46:07;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:49:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:52:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:55:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T17:58:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:01:05;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:04:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:07:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:10:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:13:05;33.62;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:16:06;33.62;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:19:06;33.62;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:22:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:25:07;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:28:06;33.44;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:31:06;33.44;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:34:05;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:37:07;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:40:07;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:43:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:46:05;33.08;9.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:49:06;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:52:06;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:55:06;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-02-21T18:58:06;33.08;8.00