sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77322;SDS011;66384;51.052;9.850;2023-06-10T00:01:20;11.60;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:03:50;12.30;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:06:20;10.80;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:08:50;10.90;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:11:20;11.50;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:13:49;12.10;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:16:18;11.40;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:18:47;12.60;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:21:18;11.50;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:23:47;11.20;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:26:16;10.40;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:28:46;10.80;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:31:16;11.70;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:33:45;11.60;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:36:14;14.60;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:38:44;10.70;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:41:13;11.30;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:43:42;12.30;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:46:12;11.70;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:48:42;12.80;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:51:12;12.20;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:53:42;11.60;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:56:14;13.30;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T00:58:43;10.50;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:01:15;12.20;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:03:44;11.20;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:06:19;10.20;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:08:57;13.30;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:11:29;11.40;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:14:08;11.40;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:16:38;11.90;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:19:08;13.50;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:21:39;10.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:24:08;11.50;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:26:38;10.60;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:29:10;11.30;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:31:47;10.80;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:34:22;11.10;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:36:54;9.90;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:39:25;9.00;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:41:55;10.10;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:44:25;10.70;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:46:54;11.20;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:49:24;10.60;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:51:55;9.50;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:54:24;10.90;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:56:53;11.20;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T01:59:22;9.20;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:01:52;11.60;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:04:21;10.10;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:06:51;10.60;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:09:22;11.50;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:11:54;12.90;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:14:23;9.60;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:16:52;8.30;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:19:23;11.20;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:21:54;9.10;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:24:23;11.00;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:26:52;11.10;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:29:21;11.60;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:31:51;11.00;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:34:20;11.90;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:36:50;11.70;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:39:19;10.60;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:41:49;9.40;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:44:18;11.50;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:46:48;11.40;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:49:17;9.40;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:51:46;9.90;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:54:19;10.30;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:56:49;10.90;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T02:59:18;9.70;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:01:47;8.60;;;6.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:04:17;13.50;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:06:47;11.30;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:09:16;11.50;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:11:45;10.30;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:14:15;9.70;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:16:44;9.20;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:19:13;10.70;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:21:43;12.10;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:24:13;9.40;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:26:43;9.40;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:29:12;10.40;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:31:41;11.00;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:34:11;10.30;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:36:40;9.30;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:39:10;9.10;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:41:39;12.50;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:44:08;9.70;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:46:38;10.70;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:49:07;8.70;;;6.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:51:37;11.20;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:54:06;9.70;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:56:35;10.30;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T03:59:04;10.40;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:01:46;13.20;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:04:17;11.60;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:06:47;10.50;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:09:17;9.50;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:11:46;11.10;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:14:15;10.90;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:16:44;11.20;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:19:14;9.60;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:21:43;9.90;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:24:12;11.00;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:26:43;9.30;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:29:12;13.80;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:31:42;16.20;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:34:16;12.60;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:36:46;11.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:39:15;13.00;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:41:44;11.90;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:44:14;11.70;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:46:43;12.50;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:49:13;13.40;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:51:42;11.90;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:54:11;16.10;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:56:40;14.70;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T04:59:10;21.30;;;12.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:01:40;21.60;;;13.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:04:10;18.70;;;13.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:06:39;18.30;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:09:08;15.50;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:11:38;23.40;;;13.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:14:07;22.60;;;12.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:16:38;18.80;;;11.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:19:08;15.70;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:21:37;29.50;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:24:07;15.10;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:26:36;13.60;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:31:35;12.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:34:04;14.60;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:36:34;11.10;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:39:03;10.80;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:41:32;13.00;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:44:02;12.80;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:46:31;12.90;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:49:01;9.70;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:51:30;13.20;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:53:59;12.70;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:56:29;11.40;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T05:58:58;12.30;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:01:27;9.90;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:03:56;10.90;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:06:26;14.60;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:08:55;13.80;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:11:27;12.30;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:13:56;10.70;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:16:26;13.20;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:18:55;12.30;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:21:24;11.70;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:23:54;16.60;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:26:24;14.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:28:53;12.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:31:22;12.80;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:33:52;10.70;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:36:21;9.60;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:38:50;10.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:41:19;12.80;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:43:49;12.20;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:46:18;12.00;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:48:48;8.80;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:51:18;10.90;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:53:47;11.60;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:56:17;11.30;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T06:58:47;9.50;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:01:17;10.30;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:03:46;11.10;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:06:16;12.80;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:08:45;16.80;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:11:16;11.50;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:13:45;10.60;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:16:15;9.70;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:18:47;14.40;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:21:16;8.70;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:23:45;9.80;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:26:15;10.20;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:28:44;11.90;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:31:13;10.10;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:33:43;13.90;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:36:13;14.20;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:38:43;11.40;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:41:12;12.60;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:43:44;15.60;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:46:13;12.60;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:48:42;12.40;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:51:12;9.10;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:53:42;9.50;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:56:11;12.40;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T07:58:40;12.40;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:01:10;12.20;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:03:40;12.30;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:06:12;15.70;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:08:43;12.00;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:11:15;13.10;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:13:44;11.90;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:16:13;10.40;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:18:43;10.60;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:21:13;13.40;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:23:42;11.70;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:26:11;11.70;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:28:40;13.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:31:10;10.90;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:33:39;11.90;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:36:08;14.00;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:38:38;10.00;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:41:09;12.40;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:43:45;13.70;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:46:19;16.70;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:48:49;14.70;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:51:22;11.70;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:53:56;14.30;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:56:28;13.50;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T08:59:01;10.50;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:01:31;12.10;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:04:01;12.70;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:06:36;13.20;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:09:10;12.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:11:42;12.80;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:14:12;11.90;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:16:43;13.60;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:19:15;12.10;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:21:47;12.40;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:24:17;10.80;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:26:48;10.50;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:29:29;13.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:31:58;11.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:34:28;13.40;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:36:59;13.10;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:39:29;11.80;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:41:58;14.30;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:44:28;12.00;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:46:57;11.80;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:49:27;14.90;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:51:57;11.70;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:54:27;11.10;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:57:00;13.00;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T09:59:36;11.40;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:02:06;13.90;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:04:53;13.80;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:07:33;10.90;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:10:02;13.50;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:15:57;12.20;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:18:32;12.10;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:21:07;11.00;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:23:42;10.90;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:26:18;11.80;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:31:21;9.60;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:33:54;9.20;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:36:26;12.40;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:38:56;11.80;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:41:28;11.50;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:44:00;11.10;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:46:34;12.40;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:49:11;14.10;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:51:55;9.90;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:54:31;13.70;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T10:59:46;11.10;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:05:10;13.80;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:07:51;11.40;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:10:28;11.40;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:15:28;9.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:18:11;11.30;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:20:53;11.40;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:23:27;9.90;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:29:09;10.70;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:31:46;14.90;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:34:24;9.70;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:36:54;11.10;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:39:26;10.30;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:41:56;8.50;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:44:27;11.30;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:46:58;9.70;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:49:27;9.50;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:51:57;11.60;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:54:26;12.40;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:56:58;11.40;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T11:59:29;11.60;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:01:59;9.60;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:04:28;13.80;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:06:57;12.30;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:09:27;11.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:11:59;12.20;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:17:21;9.50;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:22:19;10.80;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:24:58;8.50;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:27:29;10.30;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:30:00;10.00;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:32:41;8.70;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:35:12;10.00;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:37:41;7.80;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:40:26;7.30;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:42:57;9.40;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:45:27;8.10;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:48:08;8.00;;;6.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:50:41;7.60;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:53:11;9.30;;;6.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:55:40;9.50;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T12:58:11;14.20;;;11.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:00:41;8.90;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:03:10;8.50;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:05:40;8.40;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:08:09;9.50;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:10:38;9.20;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:13:08;10.30;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:15:38;10.50;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:18:07;9.60;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:20:37;9.80;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:23:06;14.40;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:25:38;13.20;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:28:10;11.50;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:30:40;8.30;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:33:09;9.20;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:35:38;15.00;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:38:08;10.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:40:38;10.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:43:07;11.20;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:45:36;10.20;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:48:06;12.90;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:50:35;10.70;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:53:06;11.00;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:55:35;10.80;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T13:58:04;11.40;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:00:34;9.70;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:03:03;13.00;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:05:32;15.40;;;12.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:08:01;11.50;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:10:31;11.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:13:01;14.20;;;11.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:15:30;12.30;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:17:59;11.00;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:20:29;11.90;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:22:58;13.90;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:25:28;11.70;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:27:57;12.00;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:30:26;11.10;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:32:55;10.60;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:35:24;13.90;;;11.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:37:54;15.90;;;10.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:40:23;10.20;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:42:55;9.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:45:24;11.20;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:47:53;10.20;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:50:22;9.90;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:52:52;10.40;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:55:21;11.80;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T14:57:50;13.50;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:00:19;14.90;;;12.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:02:50;12.80;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:05:22;12.20;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:07:52;12.30;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:10:21;11.90;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:12:50;11.80;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:15:22;11.50;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:17:52;10.60;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-10T15:20:22;11.90;;;10.20;;