sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40538;DHT22;27925;41.874;12.526;2023-02-08T00:00:49;5.40;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T00:03:15;5.40;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:05:40;5.40;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T00:08:06;5.40;41.00
40538;DHT22;27925;41.874;12.526;2023-02-08T00:10:32;5.40;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:12:58;5.30;41.00
40538;DHT22;27925;41.874;12.526;2023-02-08T00:15:24;5.20;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T00:17:49;5.20;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T00:20:16;5.20;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T00:22:41;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:25:08;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:27:34;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:30:00;5.10;41.00
40538;DHT22;27925;41.874;12.526;2023-02-08T00:32:26;5.10;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:34:52;5.10;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T00:37:17;5.10;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T00:39:43;5.10;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:42:09;5.00;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T00:44:34;5.00;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T00:47:00;5.00;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T00:49:26;5.10;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T00:51:51;5.00;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T00:54:19;5.00;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T00:56:45;5.00;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T00:59:11;5.00;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T01:01:38;5.10;41.90
40538;DHT22;27925;41.874;12.526;2023-02-08T01:04:04;5.10;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T01:06:30;5.10;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T01:08:55;5.20;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T01:11:23;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T01:13:53;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T01:16:24;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T01:18:51;5.10;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T01:21:20;5.10;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T01:23:47;5.10;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T01:26:14;5.10;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T01:28:40;5.10;41.50
40538;DHT22;27925;41.874;12.526;2023-02-08T01:31:09;5.10;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T01:33:35;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T01:36:02;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T01:38:28;5.20;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T01:40:54;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T01:43:25;5.10;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T01:45:52;5.20;40.80
40538;DHT22;27925;41.874;12.526;2023-02-08T01:48:24;5.20;41.00
40538;DHT22;27925;41.874;12.526;2023-02-08T01:51:08;5.20;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T01:53:35;5.20;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T01:56:04;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T01:58:34;5.20;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T02:01:02;5.10;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T02:03:28;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T02:06:10;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T02:08:39;5.20;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:11:07;5.30;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:13:34;5.20;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T02:16:01;5.20;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T02:18:29;5.20;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T02:25:00;5.10;40.50
40538;DHT22;27925;41.874;12.526;2023-02-08T02:35:34;5.10;41.10
40538;DHT22;27925;41.874;12.526;2023-02-08T02:38:47;5.10;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T02:41:06;5.10;40.50
40538;DHT22;27925;41.874;12.526;2023-02-08T02:43:45;5.10;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:46:48;5.10;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:49:23;5.20;40.70
40538;DHT22;27925;41.874;12.526;2023-02-08T02:52:03;5.10;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:54:39;5.00;40.70
40538;DHT22;27925;41.874;12.526;2023-02-08T02:57:09;5.00;41.60
40538;DHT22;27925;41.874;12.526;2023-02-08T02:59:36;4.90;41.90
40538;DHT22;27925;41.874;12.526;2023-02-08T03:02:03;4.90;42.10
40538;DHT22;27925;41.874;12.526;2023-02-08T03:07:15;4.80;41.90
40538;DHT22;27925;41.874;12.526;2023-02-08T03:09:57;4.80;42.40
40538;DHT22;27925;41.874;12.526;2023-02-08T03:21:25;4.80;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T03:27:15;4.70;41.30
40538;DHT22;27925;41.874;12.526;2023-02-08T03:29:45;4.70;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T03:32:26;4.70;42.80
40538;DHT22;27925;41.874;12.526;2023-02-08T03:35:09;4.60;42.80
40538;DHT22;27925;41.874;12.526;2023-02-08T03:37:53;4.60;42.80
40538;DHT22;27925;41.874;12.526;2023-02-08T03:40:37;4.60;43.00
40538;DHT22;27925;41.874;12.526;2023-02-08T03:43:09;4.60;43.10
40538;DHT22;27925;41.874;12.526;2023-02-08T03:45:39;4.60;43.10
40538;DHT22;27925;41.874;12.526;2023-02-08T03:48:08;4.60;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T03:50:37;4.60;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T03:53:04;4.60;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T03:55:33;4.50;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T04:00:29;4.30;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T04:05:35;4.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:08:01;4.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:10:27;4.30;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:12:53;4.30;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:15:19;4.40;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T04:17:44;4.40;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T04:20:11;4.30;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:22:36;4.40;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T04:25:02;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:27:28;4.40;43.40
40538;DHT22;27925;41.874;12.526;2023-02-08T04:29:54;4.40;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T04:32:19;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:34:45;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:37:10;4.30;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T04:39:37;4.30;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T04:42:03;4.30;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T04:44:29;4.30;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T04:46:57;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:49:23;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:51:49;4.50;43.40
40538;DHT22;27925;41.874;12.526;2023-02-08T04:54:15;4.50;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T04:56:40;4.60;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T04:59:06;4.50;43.40
40538;DHT22;27925;41.874;12.526;2023-02-08T05:01:32;4.50;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T05:03:58;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T05:06:23;4.40;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T05:08:49;4.30;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T05:11:24;4.40;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T05:13:50;4.30;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T05:16:16;4.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T05:18:42;4.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T05:21:08;4.10;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T05:23:34;4.20;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T05:26:08;4.20;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T05:28:34;4.20;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T05:31:11;4.20;44.50
40538;DHT22;27925;41.874;12.526;2023-02-08T05:33:36;4.20;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T05:36:02;4.30;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T05:38:28;4.20;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T05:40:54;4.20;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T05:43:19;4.30;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T05:45:45;4.30;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T05:48:11;4.30;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T05:50:36;4.20;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T05:53:02;4.20;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T05:55:28;4.20;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T05:57:54;4.10;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T06:00:20;4.20;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T06:02:45;4.20;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T06:05:11;4.10;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T06:07:37;4.10;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T06:10:03;4.10;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T06:12:29;4.10;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T06:14:54;4.10;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T06:17:20;4.10;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T06:19:46;4.00;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T06:22:11;4.00;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T06:24:37;4.00;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T06:27:03;4.00;44.30
40538;DHT22;27925;41.874;12.526;2023-02-08T06:29:28;4.00;44.50
40538;DHT22;27925;41.874;12.526;2023-02-08T06:31:54;4.00;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T06:34:20;4.00;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T06:36:45;4.10;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T06:39:11;4.10;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T06:41:37;4.20;44.70
40538;DHT22;27925;41.874;12.526;2023-02-08T06:44:02;4.10;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T06:46:28;4.00;44.50
40538;DHT22;27925;41.874;12.526;2023-02-08T06:48:54;4.00;44.70
40538;DHT22;27925;41.874;12.526;2023-02-08T06:51:22;4.00;45.10
40538;DHT22;27925;41.874;12.526;2023-02-08T06:53:48;4.00;45.00
40538;DHT22;27925;41.874;12.526;2023-02-08T06:56:14;4.00;45.10
40538;DHT22;27925;41.874;12.526;2023-02-08T06:58:39;4.10;45.10
40538;DHT22;27925;41.874;12.526;2023-02-08T07:01:05;4.10;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:03:31;4.20;44.90
40538;DHT22;27925;41.874;12.526;2023-02-08T07:05:56;4.30;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:08:22;4.40;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:10:48;4.50;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T07:13:13;4.70;44.90
40538;DHT22;27925;41.874;12.526;2023-02-08T07:15:39;4.80;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:18:05;4.90;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T07:20:30;5.00;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T07:22:56;5.20;44.70
40538;DHT22;27925;41.874;12.526;2023-02-08T07:25:22;5.30;44.90
40538;DHT22;27925;41.874;12.526;2023-02-08T07:27:47;5.20;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T07:30:13;5.40;44.60
40538;DHT22;27925;41.874;12.526;2023-02-08T07:32:39;5.50;44.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:35:05;5.60;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T07:37:30;5.60;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T07:39:57;5.60;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T07:42:23;5.80;44.40
40538;DHT22;27925;41.874;12.526;2023-02-08T07:44:49;5.90;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T07:47:15;6.00;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T07:49:41;6.10;43.80
40538;DHT22;27925;41.874;12.526;2023-02-08T07:52:07;6.20;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T07:54:33;6.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T07:56:58;6.20;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T07:59:24;6.20;43.20
40538;DHT22;27925;41.874;12.526;2023-02-08T08:01:50;6.10;43.10
40538;DHT22;27925;41.874;12.526;2023-02-08T08:04:16;6.10;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T08:06:41;6.00;43.20
40538;DHT22;27925;41.874;12.526;2023-02-08T08:09:07;6.00;43.00
40538;DHT22;27925;41.874;12.526;2023-02-08T08:11:33;5.80;43.10
40538;DHT22;27925;41.874;12.526;2023-02-08T08:13:58;5.70;43.40
40538;DHT22;27925;41.874;12.526;2023-02-08T08:16:24;5.60;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T08:18:50;5.50;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T08:21:16;5.50;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T08:23:42;5.50;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T08:26:09;5.50;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T08:28:36;5.50;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T08:31:01;5.60;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T08:33:27;5.60;43.80
40538;DHT22;27925;41.874;12.526;2023-02-08T08:35:53;5.50;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T08:38:18;5.50;43.70
40538;DHT22;27925;41.874;12.526;2023-02-08T08:40:44;5.40;43.80
40538;DHT22;27925;41.874;12.526;2023-02-08T08:43:10;5.40;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T08:45:36;5.40;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T08:48:04;5.50;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T08:50:30;5.60;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T08:52:56;5.60;44.10
40538;DHT22;27925;41.874;12.526;2023-02-08T08:55:22;5.70;44.20
40538;DHT22;27925;41.874;12.526;2023-02-08T08:57:47;5.80;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:00:13;5.90;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T09:02:39;5.90;43.80
40538;DHT22;27925;41.874;12.526;2023-02-08T09:05:05;5.90;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:07:32;5.90;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T09:09:58;5.90;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T09:12:23;5.90;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T09:14:49;6.00;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:17:15;6.10;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T09:19:41;6.20;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:22:07;6.30;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:24:33;6.40;43.90
40538;DHT22;27925;41.874;12.526;2023-02-08T09:26:59;6.50;43.80
40538;DHT22;27925;41.874;12.526;2023-02-08T09:29:25;6.60;44.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:31:54;6.60;43.60
40538;DHT22;27925;41.874;12.526;2023-02-08T09:34:20;6.70;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T09:36:45;6.70;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T09:39:17;6.80;43.50
40538;DHT22;27925;41.874;12.526;2023-02-08T09:47:01;7.00;43.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:49:36;7.00;43.30
40538;DHT22;27925;41.874;12.526;2023-02-08T09:52:07;7.10;43.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:54:45;7.20;43.10
40538;DHT22;27925;41.874;12.526;2023-02-08T09:57:17;7.30;43.00
40538;DHT22;27925;41.874;12.526;2023-02-08T09:59:54;7.50;42.90
40538;DHT22;27925;41.874;12.526;2023-02-08T10:02:32;7.50;42.40
40538;DHT22;27925;41.874;12.526;2023-02-08T10:04:59;7.60;42.20
40538;DHT22;27925;41.874;12.526;2023-02-08T10:07:27;7.70;41.90
40538;DHT22;27925;41.874;12.526;2023-02-08T10:10:03;7.80;41.70
40538;DHT22;27925;41.874;12.526;2023-02-08T10:12:52;7.90;42.20
40538;DHT22;27925;41.874;12.526;2023-02-08T10:15:42;8.00;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T10:18:17;8.10;42.10
40538;DHT22;27925;41.874;12.526;2023-02-08T10:21:02;8.20;42.10
40538;DHT22;27925;41.874;12.526;2023-02-08T10:26:44;8.30;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T10:29:42;8.40;41.20
40538;DHT22;27925;41.874;12.526;2023-02-08T10:34:55;8.40;40.70
40538;DHT22;27925;41.874;12.526;2023-02-08T10:37:34;8.50;39.30
40538;DHT22;27925;41.874;12.526;2023-02-08T10:40:37;8.60;39.70
40538;DHT22;27925;41.874;12.526;2023-02-08T10:46:08;8.90;40.50
40538;DHT22;27925;41.874;12.526;2023-02-08T10:51:28;9.00;39.90
40538;DHT22;27925;41.874;12.526;2023-02-08T10:53:56;9.10;37.70
40538;DHT22;27925;41.874;12.526;2023-02-08T10:59:19;9.30;39.20
40538;DHT22;27925;41.874;12.526;2023-02-08T11:01:47;9.40;39.50
40538;DHT22;27925;41.874;12.526;2023-02-08T11:04:14;9.50;37.30
40538;DHT22;27925;41.874;12.526;2023-02-08T11:06:41;9.60;37.70
40538;DHT22;27925;41.874;12.526;2023-02-08T11:11:48;9.80;38.50
40538;DHT22;27925;41.874;12.526;2023-02-08T11:14:19;9.90;37.20
40538;DHT22;27925;41.874;12.526;2023-02-08T11:16:51;9.90;36.90
40538;DHT22;27925;41.874;12.526;2023-02-08T11:19:41;9.90;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T11:22:18;10.00;36.00
40538;DHT22;27925;41.874;12.526;2023-02-08T11:24:53;10.00;35.80
40538;DHT22;27925;41.874;12.526;2023-02-08T11:30:16;10.20;35.90
40538;DHT22;27925;41.874;12.526;2023-02-08T11:32:44;10.40;35.90
40538;DHT22;27925;41.874;12.526;2023-02-08T11:37:53;10.40;35.40
40538;DHT22;27925;41.874;12.526;2023-02-08T11:40:23;10.40;35.10
40538;DHT22;27925;41.874;12.526;2023-02-08T11:42:50;10.40;35.00
40538;DHT22;27925;41.874;12.526;2023-02-08T11:45:35;10.50;35.20
40538;DHT22;27925;41.874;12.526;2023-02-08T11:48:02;10.60;35.60
40538;DHT22;27925;41.874;12.526;2023-02-08T11:50:34;10.70;35.70
40538;DHT22;27925;41.874;12.526;2023-02-08T11:53:03;10.80;35.00
40538;DHT22;27925;41.874;12.526;2023-02-08T11:55:32;10.80;34.60
40538;DHT22;27925;41.874;12.526;2023-02-08T12:00:29;10.90;34.10
40538;DHT22;27925;41.874;12.526;2023-02-08T12:03:11;10.90;34.20
40538;DHT22;27925;41.874;12.526;2023-02-08T12:11:43;11.20;33.40
40538;DHT22;27925;41.874;12.526;2023-02-08T12:22:28;11.70;32.60
40538;DHT22;27925;41.874;12.526;2023-02-08T12:52:36;11.60;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T12:57:44;11.70;33.00
40538;DHT22;27925;41.874;12.526;2023-02-08T13:03:18;11.70;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T13:05:47;11.70;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T13:11:26;11.70;32.40
40538;DHT22;27925;41.874;12.526;2023-02-08T13:13:57;11.70;32.40
40538;DHT22;27925;41.874;12.526;2023-02-08T13:16:28;11.70;33.00
40538;DHT22;27925;41.874;12.526;2023-02-08T13:21:37;11.70;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T13:27:15;11.80;32.60
40538;DHT22;27925;41.874;12.526;2023-02-08T13:29:47;11.80;33.40
40538;DHT22;27925;41.874;12.526;2023-02-08T13:32:21;11.70;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T13:34:52;11.80;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T13:37:31;11.80;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T13:40:19;11.80;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T13:43:04;11.80;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T13:45:36;11.70;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T13:48:06;11.50;33.10
40538;DHT22;27925;41.874;12.526;2023-02-08T13:53:14;11.40;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T14:06:01;11.40;33.10
40538;DHT22;27925;41.874;12.526;2023-02-08T14:11:05;11.40;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T14:13:53;11.40;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T14:16:38;11.40;32.60
40538;DHT22;27925;41.874;12.526;2023-02-08T14:19:20;11.40;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T14:21:57;11.40;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T14:24:28;11.30;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T14:27:25;11.20;33.50
40538;DHT22;27925;41.874;12.526;2023-02-08T14:30:02;11.20;32.80
40538;DHT22;27925;41.874;12.526;2023-02-08T14:32:33;11.20;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T14:37:41;11.20;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T14:45:35;11.20;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T14:50:47;11.20;33.40
40538;DHT22;27925;41.874;12.526;2023-02-08T14:53:18;11.30;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T14:56:26;11.30;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T15:01:30;11.60;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T15:04:00;11.70;33.00
40538;DHT22;27925;41.874;12.526;2023-02-08T15:09:22;11.60;32.40
40538;DHT22;27925;41.874;12.526;2023-02-08T15:17:52;11.30;32.10
40538;DHT22;27925;41.874;12.526;2023-02-08T15:20:25;11.20;32.70
40538;DHT22;27925;41.874;12.526;2023-02-08T15:23:02;11.10;32.50
40538;DHT22;27925;41.874;12.526;2023-02-08T15:25:31;11.10;32.40
40538;DHT22;27925;41.874;12.526;2023-02-08T15:28:00;11.10;32.90
40538;DHT22;27925;41.874;12.526;2023-02-08T15:30:35;11.00;33.10
40538;DHT22;27925;41.874;12.526;2023-02-08T15:33:12;11.00;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T15:35:40;11.00;33.20
40538;DHT22;27925;41.874;12.526;2023-02-08T15:38:19;11.00;33.10
40538;DHT22;27925;41.874;12.526;2023-02-08T15:41:09;11.00;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T15:43:36;10.90;32.50
40538;DHT22;27925;41.874;12.526;2023-02-08T15:46:25;10.90;33.30
40538;DHT22;27925;41.874;12.526;2023-02-08T15:48:52;10.90;33.40
40538;DHT22;27925;41.874;12.526;2023-02-08T15:51:18;10.90;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T15:53:51;10.90;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T15:56:38;10.90;32.70
40538;DHT22;27925;41.874;12.526;2023-02-08T15:59:05;10.90;32.90
40538;DHT22;27925;41.874;12.526;2023-02-08T16:01:32;10.80;33.50
40538;DHT22;27925;41.874;12.526;2023-02-08T16:03:59;10.80;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T16:06:38;10.70;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T16:09:05;10.70;34.00
40538;DHT22;27925;41.874;12.526;2023-02-08T16:11:33;10.60;33.70
40538;DHT22;27925;41.874;12.526;2023-02-08T16:14:01;10.60;34.00
40538;DHT22;27925;41.874;12.526;2023-02-08T16:19:01;10.60;34.10
40538;DHT22;27925;41.874;12.526;2023-02-08T16:21:37;10.50;34.50
40538;DHT22;27925;41.874;12.526;2023-02-08T16:26:53;10.40;34.40
40538;DHT22;27925;41.874;12.526;2023-02-08T16:29:26;10.30;33.60
40538;DHT22;27925;41.874;12.526;2023-02-08T16:31:59;10.30;33.80
40538;DHT22;27925;41.874;12.526;2023-02-08T16:34:29;10.20;34.80
40538;DHT22;27925;41.874;12.526;2023-02-08T16:36:55;10.20;34.70
40538;DHT22;27925;41.874;12.526;2023-02-08T16:42:33;10.00;34.40
40538;DHT22;27925;41.874;12.526;2023-02-08T16:47:42;9.90;36.10
40538;DHT22;27925;41.874;12.526;2023-02-08T16:50:15;9.80;36.00
40538;DHT22;27925;41.874;12.526;2023-02-08T16:52:41;9.80;36.10
40538;DHT22;27925;41.874;12.526;2023-02-08T16:55:15;9.70;36.10
40538;DHT22;27925;41.874;12.526;2023-02-08T16:57:50;9.70;36.20
40538;DHT22;27925;41.874;12.526;2023-02-08T17:00:31;9.60;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:02:57;9.50;36.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:05:26;9.50;36.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:07:52;9.50;36.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:10:30;9.50;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:12:57;9.50;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:15:23;9.40;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:17:50;9.30;36.40
40538;DHT22;27925;41.874;12.526;2023-02-08T17:20:28;9.20;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:22:55;9.20;36.90
40538;DHT22;27925;41.874;12.526;2023-02-08T17:25:22;9.10;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:27:53;9.10;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:30:26;9.00;37.40
40538;DHT22;27925;41.874;12.526;2023-02-08T17:32:53;8.90;36.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:35:21;8.80;36.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:37:48;8.70;36.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:40:15;8.70;36.80
40538;DHT22;27925;41.874;12.526;2023-02-08T17:42:41;8.70;37.00
40538;DHT22;27925;41.874;12.526;2023-02-08T17:45:08;8.70;37.00
40538;DHT22;27925;41.874;12.526;2023-02-08T17:47:34;8.60;37.10
40538;DHT22;27925;41.874;12.526;2023-02-08T17:50:04;8.60;37.10
40538;DHT22;27925;41.874;12.526;2023-02-08T17:52:30;8.60;37.10
40538;DHT22;27925;41.874;12.526;2023-02-08T17:54:55;8.50;37.50
40538;DHT22;27925;41.874;12.526;2023-02-08T17:57:21;8.50;37.70
40538;DHT22;27925;41.874;12.526;2023-02-08T17:59:48;8.40;37.80
40538;DHT22;27925;41.874;12.526;2023-02-08T18:02:14;8.30;37.80
40538;DHT22;27925;41.874;12.526;2023-02-08T18:04:39;8.30;38.40
40538;DHT22;27925;41.874;12.526;2023-02-08T18:07:05;8.30;38.30
40538;DHT22;27925;41.874;12.526;2023-02-08T18:09:31;8.20;38.70
40538;DHT22;27925;41.874;12.526;2023-02-08T18:11:57;8.20;39.10
40538;DHT22;27925;41.874;12.526;2023-02-08T18:14:23;8.20;40.20
40538;DHT22;27925;41.874;12.526;2023-02-08T18:16:49;8.10;40.40
40538;DHT22;27925;41.874;12.526;2023-02-08T18:19:14;8.10;40.60
40538;DHT22;27925;41.874;12.526;2023-02-08T18:21:42;8.10;40.90
40538;DHT22;27925;41.874;12.526;2023-02-08T18:24:09;8.00;41.00
40538;DHT22;27925;41.874;12.526;2023-02-08T18:26:34;8.00;41.40
40538;DHT22;27925;41.874;12.526;2023-02-08T18:29:01;8.00;41.60