sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2023-08-07T00:01:45;2.33;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:04:10;2.55;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:06:36;2.60;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:09:01;2.05;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:11:27;3.55;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:13:53;5.50;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:16:19;3.15;;;1.75;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:18:44;2.88;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:21:10;2.83;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:23:35;4.43;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:26:01;2.80;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:28:26;4.95;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:30:53;1.85;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:33:18;3.95;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:35:44;3.20;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:38:09;3.55;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:40:38;3.28;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:43:04;3.03;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:45:32;3.53;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:48:01;3.47;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:50:27;1.65;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:52:53;2.45;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:55:19;3.97;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T00:57:45;3.10;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:00:10;5.28;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:02:39;2.70;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:05:05;2.30;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:07:30;4.35;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:09:56;2.13;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:12:27;3.22;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:14:58;2.60;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:17:38;4.55;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:20:06;3.35;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:22:33;2.63;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:24:58;3.40;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:27:28;2.35;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:30:11;2.83;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:35:23;4.70;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:37:50;5.28;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:40:18;2.50;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:42:45;4.07;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:45:12;4.32;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:47:37;2.03;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:50:03;2.53;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:52:29;3.55;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:54:55;2.88;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:57:20;4.10;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T01:59:46;3.78;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:02:11;4.10;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:04:37;2.80;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:07:02;2.13;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:09:28;3.28;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:11:54;2.72;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:14:19;1.63;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:16:45;2.50;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:19:10;2.58;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:21:36;4.90;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:24:01;2.42;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:26:27;2.58;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:28:52;2.58;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:31:17;2.80;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:33:43;4.13;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:36:09;3.10;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:38:34;3.03;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:40:59;5.72;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:43:25;2.58;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:45:53;3.90;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:48:19;2.80;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:50:44;2.65;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:53:10;4.53;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:55:36;3.45;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T02:58:02;6.25;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:00:27;2.60;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:02:53;2.58;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:05:18;2.85;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:07:44;3.22;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:10:09;5.55;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:12:35;3.85;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:15:02;3.75;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:17:28;5.50;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:19:54;5.57;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:22:19;5.60;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:24:48;4.90;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:27:13;7.38;;;3.75;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:29:39;4.88;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:32:05;3.25;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:34:31;5.10;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:36:56;8.10;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:39:24;5.15;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:41:50;4.93;;;3.47;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:44:15;5.80;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:46:41;3.92;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:49:07;3.45;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:51:32;7.25;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:53:58;4.78;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:56:23;6.63;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T03:58:49;5.43;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:01:15;7.93;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:03:41;6.22;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:06:07;6.07;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:08:32;4.30;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:11:01;5.85;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:13:30;6.88;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:15:56;6.40;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:18:23;8.35;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:20:52;4.20;;;3.45;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:23:18;5.20;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:25:45;5.20;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:28:12;4.10;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:30:38;4.38;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:33:03;6.82;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:35:30;5.68;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:37:56;3.83;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:40:21;6.13;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:42:48;5.85;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:45:14;6.38;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:47:40;8.88;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:50:06;5.57;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:52:33;6.00;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:54:58;7.43;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:57:24;2.65;;;2.45;;
44842;SDS011;31884;52.538;13.820;2023-08-07T04:59:49;3.33;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:02:15;5.30;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:04:41;3.70;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:07:06;3.42;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:09:32;3.53;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:11:57;5.22;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:14:23;3.33;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:16:48;2.40;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:19:13;4.50;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:21:39;2.95;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:24:04;3.65;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:26:30;5.40;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:28:56;2.75;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:31:23;3.70;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:33:49;2.88;;;2.15;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:36:14;2.50;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:38:40;4.30;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:41:05;5.97;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:43:31;3.45;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:45:57;3.70;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:48:22;2.33;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:50:48;2.78;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:53:13;2.42;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:55:39;5.63;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T05:58:08;5.93;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:00:33;3.05;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:02:59;2.75;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:05:25;3.22;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:07:50;5.53;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:10:16;5.00;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:12:41;2.67;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:15:07;5.03;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:17:33;1.80;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:19:59;2.53;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:22:24;4.75;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:24:50;3.08;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:27:15;4.00;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:29:41;2.72;;;1.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:32:07;5.85;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:34:32;1.98;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:36:59;3.05;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:39:25;2.67;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:41:50;2.15;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:44:16;2.60;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:46:41;4.38;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:49:07;3.83;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:51:32;4.28;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:53:58;3.80;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:56:23;2.70;;;1.75;;
44842;SDS011;31884;52.538;13.820;2023-08-07T06:58:49;2.42;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:01:14;2.38;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:03:40;4.35;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:06:05;1.88;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:08:31;1.92;;;1.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:10:56;3.03;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:13:23;7.50;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:15:52;2.60;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:18:19;6.32;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:20:44;1.67;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:23:10;2.50;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:25:35;1.40;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:28:01;1.80;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:30:26;2.25;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:32:52;3.17;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:35:17;3.47;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:37:43;2.72;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:40:09;2.42;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:42:35;2.13;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:45:00;1.52;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:47:26;4.18;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:50:03;2.75;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:52:33;2.25;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:54:59;2.63;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:57:25;2.15;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T07:59:51;5.82;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:02:16;2.92;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:04:42;2.63;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:07:07;4.18;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:09:33;2.92;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:11:59;1.70;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:14:24;2.55;;;1.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:16:50;2.70;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:19:16;2.40;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:21:41;4.30;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:24:07;2.50;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:26:33;4.60;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:28:58;2.25;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:31:24;5.00;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:33:49;1.95;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:36:15;1.95;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:38:40;2.95;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:41:06;3.35;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:43:34;4.10;;;1.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:46:04;3.85;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:48:30;3.00;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:50:58;1.92;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:53:23;2.58;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:55:50;2.33;;;1.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T08:58:16;2.42;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:00:42;3.30;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:03:08;2.50;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:05:33;3.78;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:08:01;1.20;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:10:27;2.42;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:12:57;4.05;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:15:28;2.63;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:17:55;3.22;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:20:21;4.30;;;1.45;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:22:48;1.40;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:25:13;4.18;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:27:39;1.85;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:30:05;4.32;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:32:35;3.20;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:35:02;1.90;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:37:29;2.95;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:39:54;2.25;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:42:20;1.73;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:44:46;2.92;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:47:14;1.73;;;1.15;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:49:44;2.90;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:52:10;2.67;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:54:40;2.05;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:57:06;4.75;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T09:59:35;2.20;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:02:01;2.47;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:04:27;4.30;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:06:53;2.15;;;1.25;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:09:20;2.92;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:11:46;2.80;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:14:13;2.70;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:16:40;4.68;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:19:06;1.60;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:21:33;2.55;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:24:02;3.55;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:26:29;3.13;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:28:57;1.55;;;1.45;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:31:24;2.70;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:33:50;2.97;;;1.45;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:36:16;3.50;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:38:43;1.90;;;1.25;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:41:09;3.05;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:43:38;2.55;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:46:05;4.53;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:51:05;2.95;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:53:31;1.23;;;1.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:56:07;3.40;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T10:58:35;3.13;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:01:28;1.40;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:04:12;1.63;;;1.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:06:39;2.95;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:09:06;6.10;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:11:40;2.95;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:14:11;2.72;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:16:38;3.40;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:19:04;3.70;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:21:31;1.73;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:23:56;2.17;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:26:22;1.58;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:28:49;3.05;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:31:16;1.52;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:33:42;1.75;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:36:11;3.55;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:38:41;1.83;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:41:08;2.00;;;0.93;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:43:35;3.22;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:46:02;2.67;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:48:31;1.65;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:50:58;1.88;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:53:25;2.03;;;0.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:55:53;1.60;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-08-07T11:58:27;2.58;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:00:58;4.32;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:03:24;3.08;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:05:51;2.78;;;1.05;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:08:17;3.45;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:10:43;2.95;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:13:09;3.63;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:15:37;3.70;;;1.02;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:18:02;4.05;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:20:28;2.88;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:22:54;1.95;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:25:19;4.68;;;1.15;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:27:45;4.32;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:30:12;4.35;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:32:38;3.97;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:35:04;2.15;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:37:33;4.00;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:39:59;2.85;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:42:24;4.80;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:44:50;3.55;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:47:15;2.60;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:49:40;4.43;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:52:06;3.85;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:54:32;4.75;;;1.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:56:57;2.53;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T12:59:23;2.67;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:01:48;3.42;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:04:14;4.43;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:06:40;6.65;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:09:06;2.88;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:11:32;3.42;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:13:57;4.32;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:16:23;4.03;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:18:49;4.93;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:21:14;4.32;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:23:40;4.15;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:26:05;4.22;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:28:31;3.70;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:30:56;5.03;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:33:23;3.25;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:35:48;7.72;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:38:14;3.30;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:40:41;4.18;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:43:09;3.90;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:45:34;5.13;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:48:00;4.97;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:50:27;8.30;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:52:52;4.18;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:55:18;4.80;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-08-07T13:57:43;7.45;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:00:09;5.25;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:02:36;4.63;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:05:01;6.55;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:07:27;7.68;;;1.95;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:09:52;6.30;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:12:18;5.53;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:14:43;5.32;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:17:09;6.43;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:19:34;7.45;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:22:00;4.65;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:24:26;5.65;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:26:51;5.88;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:29:17;5.78;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:31:42;5.05;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-08-07T14:34:08;3.80;;;1.70;;