sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2022-08-21T00:00:10;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:02:45;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:05:15;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:07:42;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:10:11;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:12:38;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:15:07;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:17:35;15.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:20:03;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:22:30;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:24:57;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:27:25;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:29:52;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:32:21;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:34:48;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:37:15;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:39:42;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:42:09;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:44:41;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:47:08;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:49:36;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:52:05;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:54:33;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:57:03;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T00:59:34;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:02:05;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:04:33;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:07:00;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:09:27;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:11:54;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:14:21;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:16:50;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:19:22;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:21:50;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:24:19;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:26:47;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:29:16;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:31:46;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:34:14;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:36:42;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:39:11;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:41:38;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:44:05;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:46:32;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:48:59;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:51:26;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:53:53;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:56:21;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T01:58:49;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:01:16;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:03:43;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:06:14;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:08:43;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:11:10;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:13:38;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:16:06;14.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:18:33;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:21:01;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:23:29;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:25:57;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:28:25;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:30:54;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:33:21;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:35:49;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:38:19;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:40:48;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:43:16;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:45:45;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:48:18;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:50:48;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:53:16;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:55:44;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T02:58:13;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:00:41;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:03:09;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:05:37;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:08:06;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:10:35;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:13:02;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:15:29;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:17:56;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:20:26;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:22:55;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:25:23;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:27:50;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:30:18;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:32:46;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:35:13;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:37:41;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:40:11;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:42:38;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:45:06;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:47:33;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:50:00;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:52:27;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:54:54;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:57:22;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T03:59:49;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:02:18;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:04:47;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:07:14;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:09:41;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:12:08;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:14:36;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:17:04;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:19:30;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:21:57;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:24:24;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:26:51;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:29:18;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:31:47;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:34:14;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:36:40;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:39:07;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:41:34;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:44:02;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:46:29;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:48:57;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:51:28;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:53:58;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:56:31;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T04:59:03;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:01:34;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:04:04;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:06:34;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:09:04;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:11:31;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:13:58;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:16:25;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:18:53;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:21:21;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:23:48;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:26:15;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:28:42;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:31:09;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:33:36;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:36:03;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:38:31;14.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:40:58;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:43:25;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:45:52;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:48:21;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:50:50;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:53:19;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:55:48;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T05:58:16;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:00:45;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:03:14;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:05:42;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:08:09;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:10:36;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:13:04;15.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:15:31;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:17:58;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:20:25;16.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:22:52;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:25:19;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:27:46;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:30:15;16.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:32:42;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:35:09;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:37:36;17.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:40:04;17.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:42:31;18.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:44:58;19.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:47:26;20.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:49:53;20.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:52:20;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:54:47;22.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:57:15;23.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T06:59:42;23.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:02:09;23.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:04:37;23.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:07:04;23.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:09:31;23.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:11:58;24.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:14:25;24.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:16:52;23.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:19:19;24.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:21:48;24.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:24:15;24.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:26:42;24.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:29:09;24.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:31:36;24.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:34:03;25.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:36:30;25.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:38:58;25.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:41:27;25.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:43:54;26.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:46:23;26.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:48:50;27.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:51:18;27.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:53:48;27.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:56:17;27.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T07:58:44;26.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:01:11;26.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:03:39;26.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:06:06;26.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:08:37;25.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:11:05;25.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:13:38;25.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:16:06;24.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:18:33;24.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:21:00;24.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:23:26;25.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:25:53;25.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:28:21;26.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:30:49;27.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:33:18;27.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:35:47;28.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:38:15;27.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:40:49;27.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:43:18;27.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:45:50;28.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:48:36;28.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:51:09;29.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:53:48;29.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:56:21;29.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T08:58:50;29.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:01:20;29.40;99.50
16301;DHT22;8258;51.020;4.248;2022-08-21T09:03:48;29.00;99.60
16301;DHT22;8258;51.020;4.248;2022-08-21T09:06:25;29.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:09:02;28.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:11:40;27.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:14:21;27.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:16:55;28.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:19:46;28.90;99.60
16301;DHT22;8258;51.020;4.248;2022-08-21T09:22:24;28.60;99.40
16301;DHT22;8258;51.020;4.248;2022-08-21T09:25:07;27.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:27:35;29.10;98.70
16301;DHT22;8258;51.020;4.248;2022-08-21T09:30:05;28.80;98.70
16301;DHT22;8258;51.020;4.248;2022-08-21T09:32:35;28.40;99.50
16301;DHT22;8258;51.020;4.248;2022-08-21T09:35:07;27.90;99.60
16301;DHT22;8258;51.020;4.248;2022-08-21T09:37:46;26.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:40:32;25.90;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:43:03;25.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:45:32;25.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:48:10;25.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:50:38;25.30;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:53:13;25.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:55:49;26.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T09:58:36;27.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:01:06;27.00;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:03:35;27.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:06:03;29.20;99.30
16301;DHT22;8258;51.020;4.248;2022-08-21T10:08:34;29.60;99.10
16301;DHT22;8258;51.020;4.248;2022-08-21T10:11:06;29.50;97.60
16301;DHT22;8258;51.020;4.248;2022-08-21T10:13:43;28.40;99.50
16301;DHT22;8258;51.020;4.248;2022-08-21T10:16:20;28.60;99.10
16301;DHT22;8258;51.020;4.248;2022-08-21T10:19:01;30.40;97.10
16301;DHT22;8258;51.020;4.248;2022-08-21T10:21:31;30.00;96.70
16301;DHT22;8258;51.020;4.248;2022-08-21T10:24:07;28.80;98.40
16301;DHT22;8258;51.020;4.248;2022-08-21T10:26:46;27.90;99.10
16301;DHT22;8258;51.020;4.248;2022-08-21T10:29:30;27.50;99.40
16301;DHT22;8258;51.020;4.248;2022-08-21T10:32:05;26.60;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:34:43;26.70;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:37:23;26.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:40:03;27.20;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:42:36;28.30;98.80
16301;DHT22;8258;51.020;4.248;2022-08-21T10:45:14;27.70;99.20
16301;DHT22;8258;51.020;4.248;2022-08-21T10:47:46;26.40;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:50:28;26.50;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:53:13;28.10;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T10:55:48;28.90;98.40
16301;DHT22;8258;51.020;4.248;2022-08-21T10:58:23;28.80;97.90
16301;DHT22;8258;51.020;4.248;2022-08-21T11:00:55;28.20;99.20
16301;DHT22;8258;51.020;4.248;2022-08-21T11:03:29;27.80;99.90
16301;DHT22;8258;51.020;4.248;2022-08-21T11:06:02;28.20;99.00
16301;DHT22;8258;51.020;4.248;2022-08-21T11:08:35;27.90;99.20
16301;DHT22;8258;51.020;4.248;2022-08-21T11:11:08;28.90;98.70
16301;DHT22;8258;51.020;4.248;2022-08-21T11:13:40;30.30;96.20
16301;DHT22;8258;51.020;4.248;2022-08-21T11:16:14;30.10;94.80
16301;DHT22;8258;51.020;4.248;2022-08-21T11:18:46;29.40;95.80
16301;DHT22;8258;51.020;4.248;2022-08-21T11:21:26;28.80;96.30
16301;DHT22;8258;51.020;4.248;2022-08-21T11:24:00;28.50;96.50
16301;DHT22;8258;51.020;4.248;2022-08-21T11:26:33;28.70;97.20
16301;DHT22;8258;51.020;4.248;2022-08-21T11:29:06;28.90;96.10
16301;DHT22;8258;51.020;4.248;2022-08-21T11:31:41;30.20;94.90
16301;DHT22;8258;51.020;4.248;2022-08-21T11:34:24;30.50;93.90
16301;DHT22;8258;51.020;4.248;2022-08-21T11:37:01;31.20;93.30
16301;DHT22;8258;51.020;4.248;2022-08-21T11:39:35;32.30;91.50
16301;DHT22;8258;51.020;4.248;2022-08-21T11:42:24;32.90;89.80
16301;DHT22;8258;51.020;4.248;2022-08-21T11:45:03;33.60;87.00
16301;DHT22;8258;51.020;4.248;2022-08-21T11:47:50;32.40;86.30
16301;DHT22;8258;51.020;4.248;2022-08-21T11:50:24;30.10;91.50
16301;DHT22;8258;51.020;4.248;2022-08-21T11:52:59;30.20;91.80
16301;DHT22;8258;51.020;4.248;2022-08-21T11:55:29;30.10;91.00
16301;DHT22;8258;51.020;4.248;2022-08-21T11:58:00;30.70;91.40
16301;DHT22;8258;51.020;4.248;2022-08-21T12:00:30;30.90;90.40
16301;DHT22;8258;51.020;4.248;2022-08-21T12:03:07;30.30;91.50
16301;DHT22;8258;51.020;4.248;2022-08-21T12:05:39;30.20;92.20
16301;DHT22;8258;51.020;4.248;2022-08-21T12:08:12;31.80;89.80
16301;DHT22;8258;51.020;4.248;2022-08-21T12:10:41;32.20;87.40
16301;DHT22;8258;51.020;4.248;2022-08-21T12:13:24;31.50;87.60
16301;DHT22;8258;51.020;4.248;2022-08-21T12:15:52;30.90;89.20
16301;DHT22;8258;51.020;4.248;2022-08-21T12:18:23;31.10;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T12:21:04;30.60;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T12:23:45;29.00;91.30
16301;DHT22;8258;51.020;4.248;2022-08-21T12:26:24;30.10;90.80
16301;DHT22;8258;51.020;4.248;2022-08-21T12:29:13;30.90;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T12:31:52;31.90;87.00
16301;DHT22;8258;51.020;4.248;2022-08-21T12:34:20;31.90;85.10
16301;DHT22;8258;51.020;4.248;2022-08-21T12:36:54;31.00;86.80
16301;DHT22;8258;51.020;4.248;2022-08-21T12:39:25;30.70;88.60
16301;DHT22;8258;51.020;4.248;2022-08-21T12:41:56;30.90;86.20
16301;DHT22;8258;51.020;4.248;2022-08-21T12:44:28;30.90;87.40
16301;DHT22;8258;51.020;4.248;2022-08-21T12:46:59;30.90;89.30
16301;DHT22;8258;51.020;4.248;2022-08-21T12:49:31;31.50;87.20
16301;DHT22;8258;51.020;4.248;2022-08-21T12:52:04;31.10;86.10
16301;DHT22;8258;51.020;4.248;2022-08-21T12:54:40;30.20;87.30
16301;DHT22;8258;51.020;4.248;2022-08-21T12:57:08;28.80;90.30
16301;DHT22;8258;51.020;4.248;2022-08-21T12:59:38;28.60;90.70
16301;DHT22;8258;51.020;4.248;2022-08-21T13:02:15;28.20;92.50
16301;DHT22;8258;51.020;4.248;2022-08-21T13:04:44;28.20;93.00
16301;DHT22;8258;51.020;4.248;2022-08-21T13:07:14;27.70;93.10
16301;DHT22;8258;51.020;4.248;2022-08-21T13:09:47;27.90;93.60
16301;DHT22;8258;51.020;4.248;2022-08-21T13:12:16;28.50;92.10
16301;DHT22;8258;51.020;4.248;2022-08-21T13:14:45;29.10;91.50
16301;DHT22;8258;51.020;4.248;2022-08-21T13:17:14;30.20;90.50
16301;DHT22;8258;51.020;4.248;2022-08-21T13:19:53;30.70;89.20
16301;DHT22;8258;51.020;4.248;2022-08-21T13:22:20;31.20;86.90
16301;DHT22;8258;51.020;4.248;2022-08-21T13:24:48;30.80;87.20
16301;DHT22;8258;51.020;4.248;2022-08-21T13:27:19;30.40;87.50
16301;DHT22;8258;51.020;4.248;2022-08-21T13:29:46;30.60;88.70
16301;DHT22;8258;51.020;4.248;2022-08-21T13:32:25;31.70;85.90
16301;DHT22;8258;51.020;4.248;2022-08-21T13:34:53;32.70;82.00
16301;DHT22;8258;51.020;4.248;2022-08-21T13:37:22;32.50;81.30
16301;DHT22;8258;51.020;4.248;2022-08-21T13:39:52;32.70;81.20
16301;DHT22;8258;51.020;4.248;2022-08-21T13:42:19;32.70;80.30
16301;DHT22;8258;51.020;4.248;2022-08-21T13:44:52;33.50;78.50
16301;DHT22;8258;51.020;4.248;2022-08-21T13:47:20;34.60;77.10
16301;DHT22;8258;51.020;4.248;2022-08-21T13:49:51;35.40;74.80
16301;DHT22;8258;51.020;4.248;2022-08-21T13:52:20;34.40;74.40
16301;DHT22;8258;51.020;4.248;2022-08-21T13:54:56;35.40;70.90
16301;DHT22;8258;51.020;4.248;2022-08-21T13:57:28;34.90;69.90
16301;DHT22;8258;51.020;4.248;2022-08-21T14:00:11;33.20;72.90
16301;DHT22;8258;51.020;4.248;2022-08-21T14:02:39;33.30;74.50
16301;DHT22;8258;51.020;4.248;2022-08-21T14:05:16;34.30;72.70
16301;DHT22;8258;51.020;4.248;2022-08-21T14:07:43;34.80;71.60
16301;DHT22;8258;51.020;4.248;2022-08-21T14:10:17;34.40;69.70
16301;DHT22;8258;51.020;4.248;2022-08-21T14:12:48;32.00;74.80
16301;DHT22;8258;51.020;4.248;2022-08-21T14:15:17;30.40;77.10
16301;DHT22;8258;51.020;4.248;2022-08-21T14:17:45;28.60;83.50
16301;DHT22;8258;51.020;4.248;2022-08-21T14:20:27;28.30;84.10
16301;DHT22;8258;51.020;4.248;2022-08-21T14:22:55;28.40;84.70
16301;DHT22;8258;51.020;4.248;2022-08-21T14:25:36;28.30;86.80
16301;DHT22;8258;51.020;4.248;2022-08-21T14:28:14;28.40;85.20
16301;DHT22;8258;51.020;4.248;2022-08-21T14:30:43;28.60;87.80
16301;DHT22;8258;51.020;4.248;2022-08-21T14:33:25;28.70;85.80
16301;DHT22;8258;51.020;4.248;2022-08-21T14:35:52;28.50;88.40
16301;DHT22;8258;51.020;4.248;2022-08-21T14:38:22;28.70;87.20
16301;DHT22;8258;51.020;4.248;2022-08-21T14:40:53;28.50;88.50
16301;DHT22;8258;51.020;4.248;2022-08-21T14:43:21;28.40;87.00
16301;DHT22;8258;51.020;4.248;2022-08-21T14:45:48;28.10;87.90
16301;DHT22;8258;51.020;4.248;2022-08-21T14:48:15;27.50;89.80
16301;DHT22;8258;51.020;4.248;2022-08-21T14:50:42;27.30;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T14:53:09;27.30;89.50
16301;DHT22;8258;51.020;4.248;2022-08-21T14:55:37;27.20;90.20
16301;DHT22;8258;51.020;4.248;2022-08-21T14:58:20;27.20;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T15:00:48;26.70;90.40
16301;DHT22;8258;51.020;4.248;2022-08-21T15:03:15;26.60;90.50
16301;DHT22;8258;51.020;4.248;2022-08-21T15:05:42;26.90;90.80
16301;DHT22;8258;51.020;4.248;2022-08-21T15:08:09;26.90;90.50
16301;DHT22;8258;51.020;4.248;2022-08-21T15:10:36;27.00;90.00
16301;DHT22;8258;51.020;4.248;2022-08-21T15:13:03;26.70;90.10
16301;DHT22;8258;51.020;4.248;2022-08-21T15:15:35;26.80;90.70
16301;DHT22;8258;51.020;4.248;2022-08-21T15:18:03;26.80;90.60
16301;DHT22;8258;51.020;4.248;2022-08-21T15:20:31;26.90;91.10
16301;DHT22;8258;51.020;4.248;2022-08-21T15:22:58;26.90;91.10
16301;DHT22;8258;51.020;4.248;2022-08-21T15:25:24;26.70;90.80
16301;DHT22;8258;51.020;4.248;2022-08-21T15:27:51;26.60;91.90
16301;DHT22;8258;51.020;4.248;2022-08-21T15:30:18;26.30;92.30
16301;DHT22;8258;51.020;4.248;2022-08-21T15:32:47;26.30;93.30
16301;DHT22;8258;51.020;4.248;2022-08-21T15:35:15;26.10;92.90
16301;DHT22;8258;51.020;4.248;2022-08-21T15:37:42;25.70;93.90
16301;DHT22;8258;51.020;4.248;2022-08-21T15:40:10;25.70;94.10
16301;DHT22;8258;51.020;4.248;2022-08-21T15:42:39;25.40;94.50
16301;DHT22;8258;51.020;4.248;2022-08-21T15:45:07;25.70;94.20
16301;DHT22;8258;51.020;4.248;2022-08-21T15:47:36;25.80;94.30
16301;DHT22;8258;51.020;4.248;2022-08-21T15:50:07;25.80;94.40
16301;DHT22;8258;51.020;4.248;2022-08-21T15:52:35;26.00;94.30
16301;DHT22;8258;51.020;4.248;2022-08-21T15:55:03;26.10;94.00
16301;DHT22;8258;51.020;4.248;2022-08-21T15:57:30;26.20;93.70
16301;DHT22;8258;51.020;4.248;2022-08-21T15:59:59;26.00;94.00
16301;DHT22;8258;51.020;4.248;2022-08-21T16:02:33;25.80;94.30