sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-05-25T00:01:08;102083.17;;;15.75;47.46
70916;BME280;58557;50.982;-3.222;2023-05-25T00:03:33;102083.38;;;16.39;45.28
70916;BME280;58557;50.982;-3.222;2023-05-25T00:05:59;102082.89;;;16.55;44.74
70916;BME280;58557;50.982;-3.222;2023-05-25T00:08:24;102085.80;;;16.10;45.23
70916;BME280;58557;50.982;-3.222;2023-05-25T00:10:50;102084.58;;;16.02;45.98
70916;BME280;58557;50.982;-3.222;2023-05-25T00:13:15;102084.30;;;16.01;45.09
70916;BME280;58557;50.982;-3.222;2023-05-25T00:15:41;102080.57;;;16.13;45.26
70916;BME280;58557;50.982;-3.222;2023-05-25T00:18:06;102078.88;;;16.00;45.25
70916;BME280;58557;50.982;-3.222;2023-05-25T00:20:31;102077.91;;;16.14;44.70
70916;BME280;58557;50.982;-3.222;2023-05-25T00:22:58;102082.52;;;16.84;44.30
70916;BME280;58557;50.982;-3.222;2023-05-25T00:25:23;102089.11;;;17.06;43.50
70916;BME280;58557;50.982;-3.222;2023-05-25T00:27:48;102089.11;;;16.89;43.70
70916;BME280;58557;50.982;-3.222;2023-05-25T00:30:14;102093.22;;;16.99;43.46
70916;BME280;58557;50.982;-3.222;2023-05-25T00:32:45;102092.29;;;16.66;44.97
70916;BME280;58557;50.982;-3.222;2023-05-25T00:35:06;102088.06;;;15.63;46.51
70916;BME280;58557;50.982;-3.222;2023-05-25T00:37:31;102084.32;;;16.20;45.73
70916;BME280;58557;50.982;-3.222;2023-05-25T00:39:57;102083.84;;;15.91;46.05
70916;BME280;58557;50.982;-3.222;2023-05-25T00:42:22;102087.67;;;16.14;45.54
70916;BME280;58557;50.982;-3.222;2023-05-25T00:44:49;102089.00;;;16.09;45.32
70916;BME280;58557;50.982;-3.222;2023-05-25T00:47:13;102093.78;;;16.59;44.42
70916;BME280;58557;50.982;-3.222;2023-05-25T00:49:40;102100.33;;;16.64;44.37
70916;BME280;58557;50.982;-3.222;2023-05-25T00:52:05;102106.22;;;16.02;45.00
70916;BME280;58557;50.982;-3.222;2023-05-25T00:54:29;102103.66;;;16.27;45.37
70916;BME280;58557;50.982;-3.222;2023-05-25T00:56:56;102101.22;;;16.20;45.63
70916;BME280;58557;50.982;-3.222;2023-05-25T00:59:27;102101.04;;;15.98;45.43
70916;BME280;58557;50.982;-3.222;2023-05-25T01:01:46;102099.61;;;15.57;46.77
70916;BME280;58557;50.982;-3.222;2023-05-25T01:04:13;102098.84;;;15.23;47.62
70916;BME280;58557;50.982;-3.222;2023-05-25T01:06:38;102099.71;;;15.21;47.24
70916;BME280;58557;50.982;-3.222;2023-05-25T01:09:03;102104.39;;;15.71;46.48
70916;BME280;58557;50.982;-3.222;2023-05-25T01:11:31;102107.20;;;15.46;47.16
70916;BME280;58557;50.982;-3.222;2023-05-25T01:13:53;102103.80;;;14.76;48.71
70916;BME280;58557;50.982;-3.222;2023-05-25T01:16:19;102108.27;;;14.42;50.40
70916;BME280;58557;50.982;-3.222;2023-05-25T01:18:43;102109.28;;;14.15;52.63
70916;BME280;58557;50.982;-3.222;2023-05-25T01:21:15;102110.19;;;13.04;55.19
70916;BME280;58557;50.982;-3.222;2023-05-25T01:23:36;102104.93;;;12.88;56.96
70916;BME280;58557;50.982;-3.222;2023-05-25T01:26:04;102107.16;;;12.93;58.16
70916;BME280;58557;50.982;-3.222;2023-05-25T01:28:29;102100.60;;;13.16;57.74
70916;BME280;58557;50.982;-3.222;2023-05-25T01:30:51;102105.63;;;13.02;56.41
70916;BME280;58557;50.982;-3.222;2023-05-25T01:33:17;102107.96;;;13.09;56.27
70916;BME280;58557;50.982;-3.222;2023-05-25T01:35:42;102114.34;;;13.38;55.81
70916;BME280;58557;50.982;-3.222;2023-05-25T01:38:08;102114.67;;;14.59;52.75
70916;BME280;58557;50.982;-3.222;2023-05-25T01:40:32;102110.47;;;15.16;49.50
70916;BME280;58557;50.982;-3.222;2023-05-25T01:42:57;102108.25;;;15.50;49.21
70916;BME280;58557;50.982;-3.222;2023-05-25T01:45:23;102103.29;;;14.11;50.37
70916;BME280;58557;50.982;-3.222;2023-05-25T01:47:55;102104.02;;;15.09;48.43
70916;BME280;58557;50.982;-3.222;2023-05-25T01:50:20;102113.86;;;15.48;47.61
70916;BME280;58557;50.982;-3.222;2023-05-25T01:52:44;102122.67;;;15.28;47.88
70916;BME280;58557;50.982;-3.222;2023-05-25T01:55:10;102127.79;;;15.88;46.33
70916;BME280;58557;50.982;-3.222;2023-05-25T01:57:33;102126.02;;;16.52;44.38
70916;BME280;58557;50.982;-3.222;2023-05-25T01:59:57;102120.69;;;16.22;45.42
70916;BME280;58557;50.982;-3.222;2023-05-25T02:02:23;102121.77;;;15.70;45.76
70916;BME280;58557;50.982;-3.222;2023-05-25T02:04:48;102126.68;;;15.88;46.36
70916;BME280;58557;50.982;-3.222;2023-05-25T02:07:13;102129.36;;;15.98;45.83
70916;BME280;58557;50.982;-3.222;2023-05-25T02:09:38;102130.86;;;16.02;46.11
70916;BME280;58557;50.982;-3.222;2023-05-25T02:12:04;102130.01;;;16.61;45.04
70916;BME280;58557;50.982;-3.222;2023-05-25T02:14:29;102129.65;;;17.05;43.36
70916;BME280;58557;50.982;-3.222;2023-05-25T02:16:54;102130.62;;;16.66;43.43
70916;BME280;58557;50.982;-3.222;2023-05-25T02:19:20;102131.24;;;16.61;43.91
70916;BME280;58557;50.982;-3.222;2023-05-25T02:21:46;102129.76;;;16.80;43.56
70916;BME280;58557;50.982;-3.222;2023-05-25T02:24:11;102129.08;;;16.91;42.09
70916;BME280;58557;50.982;-3.222;2023-05-25T02:26:37;102131.97;;;16.07;44.15
70916;BME280;58557;50.982;-3.222;2023-05-25T02:29:02;102133.06;;;16.26;43.95
70916;BME280;58557;50.982;-3.222;2023-05-25T02:31:28;102132.41;;;16.63;43.52
70916;BME280;58557;50.982;-3.222;2023-05-25T02:33:53;102133.08;;;15.64;45.26
70916;BME280;58557;50.982;-3.222;2023-05-25T02:36:19;102144.30;;;15.91;44.52
70916;BME280;58557;50.982;-3.222;2023-05-25T02:38:44;102146.35;;;16.37;43.77
70916;BME280;58557;50.982;-3.222;2023-05-25T02:41:09;102140.92;;;16.64;43.47
70916;BME280;58557;50.982;-3.222;2023-05-25T02:43:35;102142.26;;;16.86;43.47
70916;BME280;58557;50.982;-3.222;2023-05-25T02:46:01;102142.27;;;16.87;43.46
70916;BME280;58557;50.982;-3.222;2023-05-25T02:48:26;102141.96;;;16.61;43.08
70916;BME280;58557;50.982;-3.222;2023-05-25T02:50:51;102141.28;;;17.31;42.29
70916;BME280;58557;50.982;-3.222;2023-05-25T02:53:16;102136.32;;;16.84;42.17
70916;BME280;58557;50.982;-3.222;2023-05-25T02:55:42;102136.62;;;16.54;42.37
70916;BME280;58557;50.982;-3.222;2023-05-25T02:58:07;102136.69;;;16.42;43.42
70916;BME280;58557;50.982;-3.222;2023-05-25T03:00:33;102135.21;;;16.85;41.93
70916;BME280;58557;50.982;-3.222;2023-05-25T03:02:58;102130.72;;;17.11;41.21
70916;BME280;58557;50.982;-3.222;2023-05-25T03:05:24;102133.84;;;17.09;41.00
70916;BME280;58557;50.982;-3.222;2023-05-25T03:07:49;102134.80;;;16.29;42.16
70916;BME280;58557;50.982;-3.222;2023-05-25T03:10:14;102134.35;;;16.94;42.08
70916;BME280;58557;50.982;-3.222;2023-05-25T03:12:40;102133.24;;;16.63;42.56
70916;BME280;58557;50.982;-3.222;2023-05-25T03:15:06;102134.96;;;16.26;42.85
70916;BME280;58557;50.982;-3.222;2023-05-25T03:17:30;102136.92;;;16.40;42.82
70916;BME280;58557;50.982;-3.222;2023-05-25T03:19:56;102135.60;;;16.17;43.47
70916;BME280;58557;50.982;-3.222;2023-05-25T03:22:21;102136.62;;;16.47;43.32
70916;BME280;58557;50.982;-3.222;2023-05-25T03:24:47;102136.03;;;16.02;43.64
70916;BME280;58557;50.982;-3.222;2023-05-25T03:27:12;102133.59;;;15.87;43.74
70916;BME280;58557;50.982;-3.222;2023-05-25T03:29:38;102134.25;;;15.63;43.85
70916;BME280;58557;50.982;-3.222;2023-05-25T03:32:05;102133.42;;;15.97;44.68
70916;BME280;58557;50.982;-3.222;2023-05-25T03:34:30;102136.96;;;16.36;43.86
70916;BME280;58557;50.982;-3.222;2023-05-25T03:36:55;102139.07;;;16.45;43.44
70916;BME280;58557;50.982;-3.222;2023-05-25T03:39:21;102137.22;;;16.70;42.52
70916;BME280;58557;50.982;-3.222;2023-05-25T03:41:46;102135.45;;;16.25;42.91
70916;BME280;58557;50.982;-3.222;2023-05-25T03:44:12;102135.82;;;16.69;42.84
70916;BME280;58557;50.982;-3.222;2023-05-25T03:46:37;102137.88;;;16.19;43.82
70916;BME280;58557;50.982;-3.222;2023-05-25T03:49:03;102139.96;;;16.67;43.60
70916;BME280;58557;50.982;-3.222;2023-05-25T03:51:29;102147.04;;;16.34;42.42
70916;BME280;58557;50.982;-3.222;2023-05-25T03:53:55;102145.62;;;16.34;41.95
70916;BME280;58557;50.982;-3.222;2023-05-25T03:56:20;102144.86;;;17.03;42.50
70916;BME280;58557;50.982;-3.222;2023-05-25T03:58:46;102148.82;;;16.06;42.24
70916;BME280;58557;50.982;-3.222;2023-05-25T04:01:11;102151.50;;;16.50;42.80
70916;BME280;58557;50.982;-3.222;2023-05-25T04:03:37;102149.48;;;16.56;42.51
70916;BME280;58557;50.982;-3.222;2023-05-25T04:06:03;102147.41;;;16.19;42.91
70916;BME280;58557;50.982;-3.222;2023-05-25T04:08:28;102143.79;;;16.99;42.07
70916;BME280;58557;50.982;-3.222;2023-05-25T04:10:54;102141.89;;;16.31;42.66
70916;BME280;58557;50.982;-3.222;2023-05-25T04:13:19;102144.93;;;16.93;42.83
70916;BME280;58557;50.982;-3.222;2023-05-25T04:15:45;102142.93;;;17.07;41.58
70916;BME280;58557;50.982;-3.222;2023-05-25T04:18:10;102141.45;;;16.63;42.48
70916;BME280;58557;50.982;-3.222;2023-05-25T04:20:36;102138.42;;;15.89;42.98
70916;BME280;58557;50.982;-3.222;2023-05-25T04:23:01;102133.97;;;16.11;42.85
70916;BME280;58557;50.982;-3.222;2023-05-25T04:25:26;102134.46;;;14.83;46.27
70916;BME280;58557;50.982;-3.222;2023-05-25T04:27:53;102135.93;;;15.48;45.53
70916;BME280;58557;50.982;-3.222;2023-05-25T04:30:18;102140.15;;;16.05;44.53
70916;BME280;58557;50.982;-3.222;2023-05-25T04:32:43;102141.88;;;16.36;43.30
70916;BME280;58557;50.982;-3.222;2023-05-25T04:35:08;102141.40;;;16.65;42.90
70916;BME280;58557;50.982;-3.222;2023-05-25T04:37:34;102139.41;;;16.43;43.15
70916;BME280;58557;50.982;-3.222;2023-05-25T04:39:59;102139.37;;;16.92;42.45
70916;BME280;58557;50.982;-3.222;2023-05-25T04:42:24;102143.31;;;16.40;42.75
70916;BME280;58557;50.982;-3.222;2023-05-25T04:44:50;102146.53;;;16.58;42.41
70916;BME280;58557;50.982;-3.222;2023-05-25T04:47:15;102152.83;;;16.53;43.03
70916;BME280;58557;50.982;-3.222;2023-05-25T04:49:41;102156.17;;;16.29;43.41
70916;BME280;58557;50.982;-3.222;2023-05-25T04:52:07;102160.15;;;16.48;43.29
70916;BME280;58557;50.982;-3.222;2023-05-25T04:54:33;102166.08;;;16.69;43.17
70916;BME280;58557;50.982;-3.222;2023-05-25T04:56:57;102170.04;;;15.89;46.90
70916;BME280;58557;50.982;-3.222;2023-05-25T04:59:23;102175.98;;;16.05;47.38
70916;BME280;58557;50.982;-3.222;2023-05-25T05:01:49;102179.20;;;16.23;46.95
70916;BME280;58557;50.982;-3.222;2023-05-25T05:04:14;102180.11;;;16.74;46.77
70916;BME280;58557;50.982;-3.222;2023-05-25T05:06:40;102177.22;;;16.41;46.86
70916;BME280;58557;50.982;-3.222;2023-05-25T05:09:05;102178.65;;;16.46;46.55
70916;BME280;58557;50.982;-3.222;2023-05-25T05:11:30;102178.82;;;16.56;47.27
70916;BME280;58557;50.982;-3.222;2023-05-25T05:13:55;102184.05;;;16.96;46.45
70916;BME280;58557;50.982;-3.222;2023-05-25T05:16:21;102182.19;;;16.39;47.67
70916;BME280;58557;50.982;-3.222;2023-05-25T05:18:47;102188.60;;;17.31;46.43
70916;BME280;58557;50.982;-3.222;2023-05-25T05:21:12;102191.90;;;16.30;47.80
70916;BME280;58557;50.982;-3.222;2023-05-25T05:23:38;102192.93;;;16.39;48.66
70916;BME280;58557;50.982;-3.222;2023-05-25T05:26:02;102196.44;;;16.13;49.67
70916;BME280;58557;50.982;-3.222;2023-05-25T05:28:28;102195.28;;;15.21;52.48
70916;BME280;58557;50.982;-3.222;2023-05-25T05:30:53;102199.27;;;14.92;54.20
70916;BME280;58557;50.982;-3.222;2023-05-25T05:33:19;102205.12;;;14.92;53.82
70916;BME280;58557;50.982;-3.222;2023-05-25T05:35:43;102206.72;;;15.07;53.78
70916;BME280;58557;50.982;-3.222;2023-05-25T05:38:08;102205.65;;;15.32;52.36
70916;BME280;58557;50.982;-3.222;2023-05-25T05:40:33;102203.69;;;16.40;51.33
70916;BME280;58557;50.982;-3.222;2023-05-25T05:42:59;102209.72;;;16.94;48.01
70916;BME280;58557;50.982;-3.222;2023-05-25T05:45:25;102207.51;;;17.31;47.81
70916;BME280;58557;50.982;-3.222;2023-05-25T05:47:50;102208.26;;;16.88;46.95
70916;BME280;58557;50.982;-3.222;2023-05-25T05:50:16;102208.86;;;17.60;46.24
70916;BME280;58557;50.982;-3.222;2023-05-25T05:52:41;102210.47;;;17.34;45.69
70916;BME280;58557;50.982;-3.222;2023-05-25T05:55:07;102208.96;;;17.91;46.24
70916;BME280;58557;50.982;-3.222;2023-05-25T05:57:32;102210.13;;;17.40;47.13
70916;BME280;58557;50.982;-3.222;2023-05-25T05:59:57;102214.04;;;16.63;48.55
70916;BME280;58557;50.982;-3.222;2023-05-25T06:02:23;102214.98;;;16.92;48.36
70916;BME280;58557;50.982;-3.222;2023-05-25T06:04:48;102214.09;;;16.83;48.60
70916;BME280;58557;50.982;-3.222;2023-05-25T06:07:14;102214.70;;;16.73;48.45
70916;BME280;58557;50.982;-3.222;2023-05-25T06:09:39;102209.27;;;17.57;48.02
70916;BME280;58557;50.982;-3.222;2023-05-25T06:12:05;102213.08;;;16.79;48.24
70916;BME280;58557;50.982;-3.222;2023-05-25T06:14:29;102215.63;;;16.71;48.81
70916;BME280;58557;50.982;-3.222;2023-05-25T06:16:55;102214.58;;;16.49;49.97
70916;BME280;58557;50.982;-3.222;2023-05-25T06:19:20;102215.56;;;16.87;50.18
70916;BME280;58557;50.982;-3.222;2023-05-25T06:21:46;102217.47;;;16.77;50.57
70916;BME280;58557;50.982;-3.222;2023-05-25T06:24:13;102213.38;;;15.60;52.98
70916;BME280;58557;50.982;-3.222;2023-05-25T06:26:37;102215.41;;;16.02;53.55
70916;BME280;58557;50.982;-3.222;2023-05-25T06:29:02;102215.86;;;15.83;53.15
70916;BME280;58557;50.982;-3.222;2023-05-25T06:31:27;102219.89;;;17.21;49.95
70916;BME280;58557;50.982;-3.222;2023-05-25T06:33:52;102216.42;;;16.07;51.48
70916;BME280;58557;50.982;-3.222;2023-05-25T06:36:18;102213.59;;;15.68;52.30
70916;BME280;58557;50.982;-3.222;2023-05-25T06:38:43;102210.18;;;16.61;52.11
70916;BME280;58557;50.982;-3.222;2023-05-25T06:41:08;102208.01;;;16.42;52.34
70916;BME280;58557;50.982;-3.222;2023-05-25T06:43:34;102208.18;;;16.20;52.56
70916;BME280;58557;50.982;-3.222;2023-05-25T06:45:59;102205.84;;;16.40;52.40
70916;BME280;58557;50.982;-3.222;2023-05-25T06:48:25;102207.71;;;16.57;51.56
70916;BME280;58557;50.982;-3.222;2023-05-25T06:50:50;102208.20;;;17.09;49.36
70916;BME280;58557;50.982;-3.222;2023-05-25T06:53:16;102208.46;;;16.02;52.17
70916;BME280;58557;50.982;-3.222;2023-05-25T06:55:42;102212.76;;;16.84;50.54
70916;BME280;58557;50.982;-3.222;2023-05-25T06:58:07;102209.91;;;17.63;48.92
70916;BME280;58557;50.982;-3.222;2023-05-25T07:00:32;102214.77;;;16.88;50.69
70916;BME280;58557;50.982;-3.222;2023-05-25T07:02:58;102214.67;;;17.16;51.41
70916;BME280;58557;50.982;-3.222;2023-05-25T07:05:23;102215.05;;;17.16;50.20
70916;BME280;58557;50.982;-3.222;2023-05-25T07:07:48;102216.33;;;16.87;50.84
70916;BME280;58557;50.982;-3.222;2023-05-25T07:10:13;102211.60;;;17.18;50.36
70916;BME280;58557;50.982;-3.222;2023-05-25T07:12:39;102202.55;;;18.33;49.24
70916;BME280;58557;50.982;-3.222;2023-05-25T07:15:05;102206.03;;;19.81;44.65
70916;BME280;58557;50.982;-3.222;2023-05-25T07:17:30;102202.63;;;20.34;42.49
70916;BME280;58557;50.982;-3.222;2023-05-25T07:19:56;102210.15;;;21.11;40.85
70916;BME280;58557;50.982;-3.222;2023-05-25T07:22:21;102212.33;;;20.52;41.06
70916;BME280;58557;50.982;-3.222;2023-05-25T07:24:46;102213.57;;;21.49;39.80
70916;BME280;58557;50.982;-3.222;2023-05-25T07:27:13;102216.27;;;21.30;39.98
70916;BME280;58557;50.982;-3.222;2023-05-25T07:29:38;102215.14;;;21.10;40.08
70916;BME280;58557;50.982;-3.222;2023-05-25T07:32:04;102216.36;;;20.19;41.02
70916;BME280;58557;50.982;-3.222;2023-05-25T07:34:29;102217.50;;;19.85;42.66
70916;BME280;58557;50.982;-3.222;2023-05-25T07:36:54;102218.92;;;22.29;38.83
70916;BME280;58557;50.982;-3.222;2023-05-25T07:39:20;102215.67;;;22.65;37.60
70916;BME280;58557;50.982;-3.222;2023-05-25T07:41:45;102219.54;;;22.18;37.50
70916;BME280;58557;50.982;-3.222;2023-05-25T07:44:11;102223.56;;;22.96;36.70
70916;BME280;58557;50.982;-3.222;2023-05-25T07:46:36;102229.21;;;24.07;35.39
70916;BME280;58557;50.982;-3.222;2023-05-25T07:49:02;102230.51;;;24.20;35.08
70916;BME280;58557;50.982;-3.222;2023-05-25T07:51:29;102231.91;;;25.02;33.78
70916;BME280;58557;50.982;-3.222;2023-05-25T07:53:53;102230.74;;;23.25;35.20
70916;BME280;58557;50.982;-3.222;2023-05-25T07:56:19;102238.50;;;22.27;36.56
70916;BME280;58557;50.982;-3.222;2023-05-25T07:58:44;102238.34;;;21.68;37.63
70916;BME280;58557;50.982;-3.222;2023-05-25T08:01:09;102241.02;;;22.82;36.65
70916;BME280;58557;50.982;-3.222;2023-05-25T08:03:35;102243.44;;;22.27;37.75
70916;BME280;58557;50.982;-3.222;2023-05-25T08:06:01;102245.62;;;23.65;36.29
70916;BME280;58557;50.982;-3.222;2023-05-25T08:08:26;102248.09;;;23.01;36.19
70916;BME280;58557;50.982;-3.222;2023-05-25T08:10:52;102248.83;;;23.56;36.12
70916;BME280;58557;50.982;-3.222;2023-05-25T08:13:16;102255.12;;;22.63;36.88
70916;BME280;58557;50.982;-3.222;2023-05-25T08:15:42;102255.94;;;22.27;38.17
70916;BME280;58557;50.982;-3.222;2023-05-25T08:18:07;102262.20;;;22.36;37.06
70916;BME280;58557;50.982;-3.222;2023-05-25T08:20:32;102260.93;;;21.77;38.79
70916;BME280;58557;50.982;-3.222;2023-05-25T08:22:57;102262.16;;;21.95;38.57
70916;BME280;58557;50.982;-3.222;2023-05-25T08:25:24;102262.50;;;22.34;38.72
70916;BME280;58557;50.982;-3.222;2023-05-25T08:27:49;102258.79;;;20.89;40.22
70916;BME280;58557;50.982;-3.222;2023-05-25T08:30:14;102257.79;;;21.34;40.93
70916;BME280;58557;50.982;-3.222;2023-05-25T08:32:39;102260.07;;;22.07;39.94
70916;BME280;58557;50.982;-3.222;2023-05-25T08:35:05;102259.29;;;22.26;38.81
70916;BME280;58557;50.982;-3.222;2023-05-25T08:37:31;102252.95;;;23.01;36.88
70916;BME280;58557;50.982;-3.222;2023-05-25T08:39:56;102256.91;;;22.09;37.92
70916;BME280;58557;50.982;-3.222;2023-05-25T08:42:21;102251.91;;;22.14;38.94
70916;BME280;58557;50.982;-3.222;2023-05-25T08:44:46;102251.05;;;20.44;42.52
70916;BME280;58557;50.982;-3.222;2023-05-25T08:47:12;102253.89;;;19.66;44.22
70916;BME280;58557;50.982;-3.222;2023-05-25T08:49:38;102251.50;;;19.25;45.81
70916;BME280;58557;50.982;-3.222;2023-05-25T08:52:03;102253.38;;;20.19;44.17
70916;BME280;58557;50.982;-3.222;2023-05-25T08:54:31;102255.19;;;21.08;42.12
70916;BME280;58557;50.982;-3.222;2023-05-25T08:56:57;102254.33;;;20.77;42.54
70916;BME280;58557;50.982;-3.222;2023-05-25T08:59:28;102259.09;;;20.85;42.81
70916;BME280;58557;50.982;-3.222;2023-05-25T09:01:45;102257.94;;;22.08;41.65
70916;BME280;58557;50.982;-3.222;2023-05-25T09:04:10;102257.54;;;22.62;40.61
70916;BME280;58557;50.982;-3.222;2023-05-25T09:06:35;102256.28;;;22.28;38.93
70916;BME280;58557;50.982;-3.222;2023-05-25T09:09:03;102257.02;;;22.25;39.34
70916;BME280;58557;50.982;-3.222;2023-05-25T09:11:26;102258.07;;;22.68;37.28
70916;BME280;58557;50.982;-3.222;2023-05-25T09:13:51;102253.99;;;21.95;37.97
70916;BME280;58557;50.982;-3.222;2023-05-25T09:16:17;102250.21;;;21.76;38.59
70916;BME280;58557;50.982;-3.222;2023-05-25T09:18:42;102253.91;;;21.53;38.91
70916;BME280;58557;50.982;-3.222;2023-05-25T09:21:07;102254.79;;;21.85;38.25
70916;BME280;58557;50.982;-3.222;2023-05-25T09:23:34;102257.21;;;22.88;37.02
70916;BME280;58557;50.982;-3.222;2023-05-25T09:25:58;102263.07;;;23.22;35.40
70916;BME280;58557;50.982;-3.222;2023-05-25T09:28:23;102267.20;;;20.76;38.47
70916;BME280;58557;50.982;-3.222;2023-05-25T09:30:49;102271.45;;;23.01;37.07
70916;BME280;58557;50.982;-3.222;2023-05-25T09:33:14;102269.56;;;23.20;36.28
70916;BME280;58557;50.982;-3.222;2023-05-25T09:35:39;102266.57;;;22.90;35.52
70916;BME280;58557;50.982;-3.222;2023-05-25T09:38:06;102269.98;;;22.92;36.57
70916;BME280;58557;50.982;-3.222;2023-05-25T09:40:32;102268.54;;;22.77;36.91
70916;BME280;58557;50.982;-3.222;2023-05-25T09:42:57;102266.89;;;23.85;34.94
70916;BME280;58557;50.982;-3.222;2023-05-25T09:45:22;102266.30;;;25.06;36.67
70916;BME280;58557;50.982;-3.222;2023-05-25T09:47:47;102259.34;;;25.22;32.94
70916;BME280;58557;50.982;-3.222;2023-05-25T09:50:13;102255.88;;;25.75;31.90
70916;BME280;58557;50.982;-3.222;2023-05-25T09:52:38;102256.64;;;23.98;34.48
70916;BME280;58557;50.982;-3.222;2023-05-25T09:55:08;102251.20;;;24.34;33.80
70916;BME280;58557;50.982;-3.222;2023-05-25T09:57:29;102245.36;;;25.22;32.17
70916;BME280;58557;50.982;-3.222;2023-05-25T09:59:55;102246.32;;;23.62;34.03
70916;BME280;58557;50.982;-3.222;2023-05-25T10:02:20;102243.54;;;22.66;34.60
70916;BME280;58557;50.982;-3.222;2023-05-25T10:04:46;102255.63;;;22.20;35.88
70916;BME280;58557;50.982;-3.222;2023-05-25T10:07:12;102252.74;;;22.32;36.68
70916;BME280;58557;50.982;-3.222;2023-05-25T10:09:39;102248.46;;;22.76;35.41
70916;BME280;58557;50.982;-3.222;2023-05-25T10:12:04;102241.63;;;23.63;35.33
70916;BME280;58557;50.982;-3.222;2023-05-25T10:14:29;102246.67;;;22.58;36.61
70916;BME280;58557;50.982;-3.222;2023-05-25T10:16:56;102243.92;;;24.27;34.80
70916;BME280;58557;50.982;-3.222;2023-05-25T10:19:24;102246.68;;;23.59;34.11
70916;BME280;58557;50.982;-3.222;2023-05-25T10:24:16;102248.52;;;24.13;33.70
70916;BME280;58557;50.982;-3.222;2023-05-25T10:26:39;102244.83;;;23.48;34.48
70916;BME280;58557;50.982;-3.222;2023-05-25T10:29:03;102240.64;;;22.89;36.05
70916;BME280;58557;50.982;-3.222;2023-05-25T10:31:27;102245.87;;;22.08;36.51
70916;BME280;58557;50.982;-3.222;2023-05-25T10:33:53;102246.20;;;21.90;37.19
70916;BME280;58557;50.982;-3.222;2023-05-25T10:36:19;102249.85;;;22.68;36.80
70916;BME280;58557;50.982;-3.222;2023-05-25T10:38:45;102252.21;;;21.76;37.92
70916;BME280;58557;50.982;-3.222;2023-05-25T10:41:10;102244.02;;;22.86;35.79
70916;BME280;58557;50.982;-3.222;2023-05-25T10:43:36;102252.76;;;22.68;37.08
70916;BME280;58557;50.982;-3.222;2023-05-25T10:46:01;102250.10;;;22.46;38.46
70916;BME280;58557;50.982;-3.222;2023-05-25T10:48:35;102251.97;;;22.84;37.62
70916;BME280;58557;50.982;-3.222;2023-05-25T10:50:52;102244.88;;;22.70;36.19
70916;BME280;58557;50.982;-3.222;2023-05-25T10:53:19;102244.61;;;21.82;38.42
70916;BME280;58557;50.982;-3.222;2023-05-25T10:55:48;102240.18;;;23.38;36.10
70916;BME280;58557;50.982;-3.222;2023-05-25T10:58:10;102240.85;;;24.38;36.44
70916;BME280;58557;50.982;-3.222;2023-05-25T11:00:34;102243.82;;;24.43;34.90
70916;BME280;58557;50.982;-3.222;2023-05-25T11:02:59;102245.17;;;24.55;34.33
70916;BME280;58557;50.982;-3.222;2023-05-25T11:05:33;102243.71;;;23.64;34.57
70916;BME280;58557;50.982;-3.222;2023-05-25T11:07:52;102243.64;;;23.82;36.52
70916;BME280;58557;50.982;-3.222;2023-05-25T11:10:16;102240.62;;;24.19;34.90
70916;BME280;58557;50.982;-3.222;2023-05-25T11:12:41;102236.25;;;23.38;35.29
70916;BME280;58557;50.982;-3.222;2023-05-25T11:15:10;102236.64;;;21.20;39.17
70916;BME280;58557;50.982;-3.222;2023-05-25T11:17:32;102231.55;;;20.81;39.57
70916;BME280;58557;50.982;-3.222;2023-05-25T11:19:59;102230.95;;;21.57;39.38
70916;BME280;58557;50.982;-3.222;2023-05-25T11:22:30;102233.98;;;21.42;38.84
70916;BME280;58557;50.982;-3.222;2023-05-25T11:24:50;102232.79;;;21.77;39.00
70916;BME280;58557;50.982;-3.222;2023-05-25T11:27:14;102233.93;;;22.40;38.54
70916;BME280;58557;50.982;-3.222;2023-05-25T11:29:40;102223.57;;;23.47;36.67
70916;BME280;58557;50.982;-3.222;2023-05-25T11:32:11;102219.39;;;23.48;37.13
70916;BME280;58557;50.982;-3.222;2023-05-25T11:34:31;102218.32;;;21.46;38.79
70916;BME280;58557;50.982;-3.222;2023-05-25T11:36:58;102216.55;;;21.47;39.20
70916;BME280;58557;50.982;-3.222;2023-05-25T11:39:22;102214.34;;;21.93;38.61
70916;BME280;58557;50.982;-3.222;2023-05-25T11:41:49;102214.14;;;22.02;38.67
70916;BME280;58557;50.982;-3.222;2023-05-25T11:44:13;102216.82;;;21.31;40.22
70916;BME280;58557;50.982;-3.222;2023-05-25T11:46:40;102213.71;;;21.85;39.14
70916;BME280;58557;50.982;-3.222;2023-05-25T11:49:04;102211.32;;;23.12;38.17
70916;BME280;58557;50.982;-3.222;2023-05-25T11:51:30;102214.56;;;22.50;39.31
70916;BME280;58557;50.982;-3.222;2023-05-25T11:53:56;102213.25;;;22.40;38.67
70916;BME280;58557;50.982;-3.222;2023-05-25T11:56:21;102208.32;;;22.63;39.67
70916;BME280;58557;50.982;-3.222;2023-05-25T11:58:47;102204.11;;;23.50;37.19
70916;BME280;58557;50.982;-3.222;2023-05-25T12:01:14;102206.88;;;23.88;36.21
70916;BME280;58557;50.982;-3.222;2023-05-25T12:03:38;102205.67;;;23.91;35.82
70916;BME280;58557;50.982;-3.222;2023-05-25T12:06:03;102203.78;;;23.60;37.01
70916;BME280;58557;50.982;-3.222;2023-05-25T12:08:32;102201.70;;;24.62;35.76
70916;BME280;58557;50.982;-3.222;2023-05-25T12:10:54;102199.84;;;23.95;36.36
70916;BME280;58557;50.982;-3.222;2023-05-25T12:13:20;102200.52;;;24.09;33.97
70916;BME280;58557;50.982;-3.222;2023-05-25T12:15:45;102202.17;;;25.67;34.30
70916;BME280;58557;50.982;-3.222;2023-05-25T12:18:11;102203.84;;;24.67;34.36
70916;BME280;58557;50.982;-3.222;2023-05-25T12:20:36;102210.14;;;24.52;33.87
70916;BME280;58557;50.982;-3.222;2023-05-25T12:23:01;102211.08;;;23.85;34.64
70916;BME280;58557;50.982;-3.222;2023-05-25T12:25:26;102211.76;;;25.16;33.93
70916;BME280;58557;50.982;-3.222;2023-05-25T12:30:18;102208.76;;;23.32;35.92
70916;BME280;58557;50.982;-3.222;2023-05-25T12:32:52;102214.76;;;23.39;36.96
70916;BME280;58557;50.982;-3.222;2023-05-25T12:35:09;102219.89;;;21.67;38.52