sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-07-30T00:16:41;974.5;;;18.15;88.07
69593;BME280;56796;50.122;14.468;2023-07-30T00:36:07;974.52;;;17.83;90.35
69593;BME280;56796;50.122;14.468;2023-07-30T00:55:33;974.42;;;17.67;92.33
69593;BME280;56796;50.122;14.468;2023-07-30T01:14:59;974.32;;;17.56;93.28
69593;BME280;56796;50.122;14.468;2023-07-30T01:34:26;974.46;;;17.57;93.91
69593;BME280;56796;50.122;14.468;2023-07-30T01:53:51;974.59;;;17.46;94.96
69593;BME280;56796;50.122;14.468;2023-07-30T02:13:19;974.64;;;17.41;96.45
69593;BME280;56796;50.122;14.468;2023-07-30T02:32:45;974.49;;;17.45;96.98
69593;BME280;56796;50.122;14.468;2023-07-30T02:52:13;974.55;;;17.45;97.51
69593;BME280;56796;50.122;14.468;2023-07-30T03:11:41;974.38;;;17.37;98.12
69593;BME280;56796;50.122;14.468;2023-07-30T03:31:08;974.44;;;17.43;98.32
69593;BME280;56796;50.122;14.468;2023-07-30T03:50:35;974.3;;;17.4;98.7
69593;BME280;56796;50.122;14.468;2023-07-30T04:10:03;974.33;;;17.59;98.81
69593;BME280;56796;50.122;14.468;2023-07-30T04:29:30;974.57;;;18.29;96.96
69593;BME280;56796;50.122;14.468;2023-07-30T04:49:01;974.66;;;18.29;95.79
69593;BME280;56796;50.122;14.468;2023-07-30T05:08:28;974.76;;;18.81;94.44
69593;BME280;56796;50.122;14.468;2023-07-30T05:27:57;974.74;;;19.27;92.15
69593;BME280;56796;50.122;14.468;2023-07-30T05:47:25;974.81;;;19.2;91.89
69593;BME280;56796;50.122;14.468;2023-07-30T06:06:51;974.97;;;19.2;91.94
69593;BME280;56796;50.122;14.468;2023-07-30T06:26:19;975.02;;;19.29;91.82
69593;BME280;56796;50.122;14.468;2023-07-30T06:45:47;974.91;;;19.76;90.69
69593;BME280;56796;50.122;14.468;2023-07-30T07:05:16;975.2;;;20.29;87.9
69593;BME280;56796;50.122;14.468;2023-07-30T07:24:44;975.47;;;19.84;88.67
69593;BME280;56796;50.122;14.468;2023-07-30T07:44:10;975.97;;;18.85;95.88
69593;BME280;56796;50.122;14.468;2023-07-30T08:03:32;975.64;;;16.61;100
69593;BME280;56796;50.122;14.468;2023-07-30T08:22:55;975.68;;;16.5;100
69593;BME280;56796;50.122;14.468;2023-07-30T08:42:20;975.62;;;16.59;100
69593;BME280;56796;50.122;14.468;2023-07-30T09:01:49;975.6;;;17.14;100
69593;BME280;56796;50.122;14.468;2023-07-30T09:40:46;975.55;;;20.49;97
69593;BME280;56796;50.122;14.468;2023-07-30T10:00:21;975.51;;;22.28;87.02
69593;BME280;56796;50.122;14.468;2023-07-30T10:19:56;975.59;;;23.23;82.59
69593;BME280;56796;50.122;14.468;2023-07-30T10:39:25;975.44;;;24.49;78.66
69593;BME280;56796;50.122;14.468;2023-07-30T10:59:01;975.29;;;26.51;69.97
69593;BME280;56796;50.122;14.468;2023-07-30T11:18:31;975.16;;;26.23;66.26
69593;BME280;56796;50.122;14.468;2023-07-30T11:37:58;974.97;;;27.33;63.18
69593;BME280;56796;50.122;14.468;2023-07-30T11:57:32;974.89;;;26.88;65.4
69593;BME280;56796;50.122;14.468;2023-07-30T12:16:53;974.81;;;25.28;64.75
69593;BME280;56796;50.122;14.468;2023-07-30T12:36:16;974.7;;;25.02;66.43
69593;BME280;56796;50.122;14.468;2023-07-30T12:55:41;974.8;;;24.25;68.4
69593;BME280;56796;50.122;14.468;2023-07-30T13:15:09;974.94;;;25.01;66.6
69593;BME280;56796;50.122;14.468;2023-07-30T13:34:39;974.79;;;26.98;59.63
69593;BME280;56796;50.122;14.468;2023-07-30T13:54:07;974.77;;;26.52;57.58
69593;BME280;56796;50.122;14.468;2023-07-30T14:13:36;974.59;;;26.57;58.77
69593;BME280;56796;50.122;14.468;2023-07-30T14:33:00;974.69;;;25.16;59.78
69593;BME280;56796;50.122;14.468;2023-07-30T14:52:23;974.68;;;23.92;63.68
69593;BME280;56796;50.122;14.468;2023-07-30T15:11:46;974.47;;;23.14;68.38
69593;BME280;56796;50.122;14.468;2023-07-30T15:31:11;974.71;;;22.23;72.07
69593;BME280;56796;50.122;14.468;2023-07-30T15:50:36;975.22;;;21.99;73.57
69593;BME280;56796;50.122;14.468;2023-07-30T16:10:03;975.48;;;21.43;73.51
69593;BME280;56796;50.122;14.468;2023-07-30T16:29:26;975.66;;;20.18;81.52
69593;BME280;56796;50.122;14.468;2023-07-30T16:48:50;975.83;;;19.54;84.43
69593;BME280;56796;50.122;14.468;2023-07-30T17:08:15;975.93;;;20.07;84.19
69593;BME280;56796;50.122;14.468;2023-07-30T17:27:43;976.28;;;20.24;83
69593;BME280;56796;50.122;14.468;2023-07-30T17:47:09;976.61;;;19.64;85.95
69593;BME280;56796;50.122;14.468;2023-07-30T18:06:33;976.68;;;18.42;97.66
69593;BME280;56796;50.122;14.468;2023-07-30T18:25:57;977.1;;;17.79;92.77
69593;BME280;56796;50.122;14.468;2023-07-30T18:45:21;977.37;;;17.33;93.17
69593;BME280;56796;50.122;14.468;2023-07-30T19:04:46;977.61;;;17.35;93.97
69593;BME280;56796;50.122;14.468;2023-07-30T19:24:13;977.74;;;17.25;94.66
69593;BME280;56796;50.122;14.468;2023-07-30T19:43:38;977.91;;;17.35;93.59
69593;BME280;56796;50.122;14.468;2023-07-30T20:03:05;977.84;;;17.2;93.77
69593;BME280;56796;50.122;14.468;2023-07-30T20:22:32;978.08;;;17.16;91.98
69593;BME280;56796;50.122;14.468;2023-07-30T20:41:59;978.17;;;16.61;91.54
69593;BME280;56796;50.122;14.468;2023-07-30T21:01:25;978.21;;;16.75;90.18
69593;BME280;56796;50.122;14.468;2023-07-30T21:20:52;978.37;;;16.65;88.85
69593;BME280;56796;50.122;14.468;2023-07-30T21:40:19;978.3;;;16.15;88.59
69593;BME280;56796;50.122;14.468;2023-07-30T21:59:48;978.3;;;15.89;88.4
69593;BME280;56796;50.122;14.468;2023-07-30T22:19:06;978.29;;;15.92;88.07
69593;BME280;56796;50.122;14.468;2023-07-30T22:38:33;978.25;;;15.81;88.41
69593;BME280;56796;50.122;14.468;2023-07-30T22:57:59;978.3;;;15.47;90.21
69593;BME280;56796;50.122;14.468;2023-07-30T23:17:26;978.39;;;15.47;89.47
69593;BME280;56796;50.122;14.468;2023-07-30T23:36:53;978.46;;;15.53;88.45
69593;BME280;56796;50.122;14.468;2023-07-30T23:56:19;978.41;;;15.51;87.74
