sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20525;SDS011;10421;49.142;9.232;2023-04-06T00:00:37;13.57;;;6.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:03:05;11.43;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:05:32;21.00;;;13.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:07:59;15.63;;;9.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:10:26;20.60;;;10.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:12:53;10.50;;;7.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:15:21;11.77;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:17:48;10.50;;;6.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:20:16;11.33;;;7.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:22:44;11.60;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:25:11;12.10;;;7.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:27:40;11.00;;;7.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:30:07;10.00;;;6.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:32:35;9.53;;;6.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:35:02;9.23;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:37:31;12.13;;;7.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:39:58;11.17;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:42:25;9.93;;;6.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:44:52;10.40;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:47:19;17.33;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:49:48;10.67;;;7.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:52:15;12.87;;;7.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:54:43;13.47;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:57:10;10.00;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T00:59:37;12.17;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:02:04;10.30;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:04:31;11.37;;;7.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:06:58;10.33;;;6.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:09:25;13.33;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:11:54;12.33;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:14:21;10.30;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:16:49;10.63;;;6.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:19:15;12.00;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:21:42;10.03;;;6.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:24:10;16.27;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:26:38;11.03;;;7.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:29:05;11.17;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:31:31;11.20;;;7.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:33:58;11.40;;;7.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:36:25;10.37;;;6.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:38:52;12.43;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:41:20;12.10;;;7.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:43:47;11.90;;;6.97;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:46:14;11.13;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:48:41;9.67;;;5.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:51:08;12.53;;;7.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:53:34;13.20;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:56:01;9.13;;;6.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T01:58:29;9.37;;;6.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:00:56;11.97;;;7.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:03:22;13.43;;;7.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:05:49;11.07;;;7.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:08:16;10.87;;;6.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:10:42;13.73;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:13:09;12.70;;;7.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:15:37;12.50;;;7.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:18:04;9.87;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:20:31;13.37;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:22:58;11.13;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:25:25;9.97;;;6.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:27:51;12.20;;;7.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:30:18;11.40;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:32:46;14.40;;;7.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:35:13;12.20;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:37:40;11.47;;;6.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:40:07;13.00;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:42:35;10.90;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:45:01;9.93;;;6.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:47:28;12.57;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:49:56;14.00;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:52:23;11.87;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:54:50;13.80;;;7.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:57:17;13.53;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T02:59:43;12.40;;;8.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:02:10;11.87;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:04:37;10.13;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:07:05;15.03;;;8.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:09:31;13.30;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:11:58;13.93;;;8.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:14:25;13.63;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:16:53;13.03;;;7.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:19:20;11.90;;;8.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:21:48;13.60;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:24:16;14.40;;;7.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:26:43;11.57;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:29:09;13.30;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:31:36;12.37;;;7.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:34:03;15.73;;;8.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:36:30;15.30;;;8.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:38:56;14.67;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:41:25;13.10;;;7.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:43:52;12.77;;;8.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:46:18;11.60;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:48:47;10.80;;;7.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:51:14;13.27;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:53:41;9.80;;;6.97;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:56:08;12.30;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T03:58:36;13.90;;;7.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:01:02;10.93;;;6.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:03:30;12.43;;;8.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:05:56;16.40;;;8.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:08:24;13.70;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:10:50;14.90;;;8.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:13:17;14.40;;;8.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:15:45;13.50;;;8.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:18:12;11.73;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:20:39;12.10;;;7.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:23:06;12.03;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:25:33;14.87;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:27:59;14.50;;;7.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:30:26;11.63;;;7.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:32:54;14.90;;;8.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:35:21;14.17;;;8.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:37:48;13.97;;;8.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:40:14;18.00;;;8.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:42:41;14.97;;;8.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:45:08;16.63;;;9.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:47:36;17.77;;;9.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:50:05;13.67;;;7.97;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:52:32;16.93;;;9.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:54:58;16.03;;;8.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:57:25;15.43;;;8.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T04:59:52;16.63;;;8.97;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:02:18;13.53;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:04:45;14.40;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:07:13;18.97;;;9.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:09:43;16.83;;;8.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:12:10;13.83;;;8.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:14:37;13.30;;;8.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:17:04;17.37;;;9.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:19:30;19.17;;;10.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:21:57;15.90;;;9.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:24:25;14.47;;;9.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:26:52;12.93;;;9.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:29:19;15.30;;;9.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:31:46;14.53;;;8.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:34:12;12.50;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:36:39;14.63;;;8.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:39:06;13.23;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:41:34;14.13;;;8.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:44:01;14.90;;;8.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:46:28;14.63;;;9.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:48:55;21.17;;;11.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:51:21;15.60;;;9.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:53:48;21.57;;;10.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:56:15;20.40;;;11.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T05:58:43;19.17;;;10.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:01:09;16.07;;;9.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:03:36;17.30;;;10.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:06:03;17.87;;;9.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:08:30;15.43;;;9.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:10:57;17.20;;;10.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:13:24;15.20;;;9.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:15:52;19.50;;;9.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:18:19;15.20;;;9.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:20:45;15.60;;;10.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:23:12;16.33;;;9.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:25:39;14.93;;;10.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:28:06;19.13;;;9.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:30:32;18.30;;;10.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:33:00;18.70;;;10.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:35:28;15.80;;;10.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:37:55;20.73;;;11.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:40:21;16.00;;;10.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:42:49;17.00;;;9.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:45:16;18.80;;;11.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:47:43;14.50;;;10.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:50:11;19.60;;;11.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:52:39;18.10;;;11.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:55:06;19.03;;;11.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T06:57:34;18.40;;;10.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:00:01;17.40;;;11.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:02:28;16.53;;;10.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:04:55;17.40;;;11.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:07:23;14.33;;;9.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:09:49;15.83;;;11.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:12:16;16.70;;;11.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:14:43;20.80;;;11.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:17:10;17.60;;;11.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:19:36;19.00;;;12.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:22:03;20.80;;;12.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:24:31;15.73;;;11.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:26:58;18.90;;;12.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:29:25;21.23;;;11.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:31:53;20.97;;;11.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:34:20;20.23;;;12.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:36:47;18.13;;;11.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:39:14;20.10;;;12.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:41:42;19.40;;;11.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:44:08;15.63;;;10.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:46:35;16.23;;;10.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:49:02;20.27;;;11.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:51:29;19.67;;;12.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:53:56;17.43;;;12.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:56:22;22.40;;;13.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T07:58:51;22.57;;;12.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:01:20;18.70;;;11.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:03:47;22.47;;;12.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:06:14;20.00;;;12.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:08:40;18.80;;;12.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:11:07;19.10;;;12.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:13:34;21.40;;;13.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:16:03;20.27;;;12.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:18:30;22.37;;;13.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:20:57;20.33;;;12.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:23:23;17.87;;;11.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:25:50;23.50;;;12.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:28:19;20.90;;;13.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:30:45;20.67;;;12.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:33:14;22.73;;;13.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:35:41;18.53;;;12.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:38:08;20.10;;;12.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:40:38;19.40;;;12.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:43:06;20.97;;;12.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:45:36;18.07;;;11.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:48:04;16.90;;;11.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:50:33;18.17;;;11.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:53:00;22.73;;;11.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:55:27;19.40;;;10.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T08:57:55;17.20;;;10.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:00:22;18.97;;;12.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:02:51;18.03;;;10.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:05:21;17.37;;;11.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:07:52;19.50;;;11.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:10:19;15.50;;;10.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:12:48;17.87;;;11.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:15:18;19.97;;;11.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:17:45;19.77;;;11.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:20:12;16.17;;;10.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:22:39;14.27;;;10.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:25:08;14.90;;;10.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:27:36;14.90;;;10.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:30:04;15.67;;;10.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:32:32;15.20;;;9.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:35:09;14.73;;;9.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:37:36;15.53;;;10.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:40:03;15.70;;;9.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:42:33;14.70;;;9.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:45:01;14.00;;;9.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:47:28;15.20;;;9.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:49:57;14.70;;;9.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:52:26;15.97;;;8.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:54:58;14.50;;;9.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T09:57:29;10.90;;;8.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:00:03;13.83;;;9.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:02:35;13.67;;;9.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:05:12;14.07;;;9.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:07:44;15.87;;;9.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:10:12;18.63;;;9.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:12:42;12.30;;;8.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:15:10;14.60;;;9.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:17:37;13.07;;;8.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:20:06;16.50;;;9.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:22:39;12.53;;;9.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:25:15;12.87;;;8.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:27:43;12.43;;;8.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:30:10;10.30;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:32:41;16.80;;;8.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:35:09;12.20;;;7.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:37:50;10.77;;;7.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:40:19;8.83;;;6.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:42:50;9.73;;;6.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:45:21;10.40;;;6.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:47:50;12.43;;;6.43;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:50:19;8.37;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:52:47;8.20;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:55:25;10.77;;;6.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T10:57:54;10.27;;;6.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:00:21;10.40;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:02:48;10.00;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:05:16;9.57;;;6.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:07:43;7.33;;;5.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:10:10;10.30;;;5.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:12:51;11.40;;;7.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:15:21;11.70;;;7.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:17:48;11.07;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:20:15;10.90;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:22:48;10.67;;;7.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:25:19;9.43;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:27:48;11.50;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:30:16;10.33;;;7.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:32:44;12.07;;;8.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:35:13;9.47;;;6.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:37:46;10.53;;;6.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:40:14;8.77;;;7.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:42:41;10.23;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:45:18;9.37;;;5.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:47:45;11.27;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:50:22;12.77;;;7.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:52:57;14.80;;;7.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:55:24;10.40;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T11:57:51;10.90;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:00:20;13.70;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:02:47;11.80;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:05:14;10.97;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:07:41;10.17;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:10:08;9.50;;;7.30;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:12:35;10.27;;;6.97;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:15:02;11.50;;;7.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:17:31;11.70;;;7.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:19:58;12.63;;;7.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:22:24;9.40;;;6.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:24:51;7.93;;;6.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:27:18;10.30;;;6.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:29:45;13.50;;;7.37;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:32:11;10.77;;;7.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:34:39;10.40;;;7.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:37:06;10.70;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:39:33;10.30;;;7.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:42:00;10.83;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:44:27;10.10;;;6.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:46:54;11.30;;;7.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:49:21;11.73;;;7.90;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:51:49;10.77;;;7.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:54:16;13.30;;;8.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:56:43;18.63;;;8.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T12:59:09;10.20;;;7.60;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:01:36;9.87;;;7.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:04:03;10.07;;;6.50;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:06:30;11.07;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:08:58;13.30;;;7.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:11:25;10.97;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:13:52;15.13;;;8.40;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:16:18;10.87;;;8.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:18:45;11.27;;;7.53;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:21:13;9.63;;;7.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:23:41;10.00;;;7.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:26:09;12.27;;;8.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:28:38;10.73;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:31:05;15.70;;;9.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:33:33;16.30;;;7.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:36:00;13.80;;;7.73;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:38:27;12.60;;;8.63;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:40:54;12.50;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:43:22;10.10;;;7.67;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:45:51;13.87;;;7.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:48:19;13.20;;;8.07;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:50:46;12.67;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:53:13;15.10;;;8.47;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:55:40;11.73;;;8.03;;
20525;SDS011;10421;49.142;9.232;2023-04-06T13:58:07;12.37;;;8.27;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:00:35;11.83;;;7.93;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:03:03;11.97;;;8.20;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:05:30;13.87;;;8.70;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:07:58;9.97;;;7.17;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:10:24;9.30;;;6.77;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:12:52;9.50;;;6.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:15:19;10.83;;;7.87;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:17:48;9.83;;;7.13;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:20:14;15.20;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:22:41;12.37;;;9.33;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:25:08;13.60;;;8.10;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:27:36;12.37;;;8.57;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:30:03;11.83;;;8.23;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:32:30;14.90;;;9.00;;
20525;SDS011;10421;49.142;9.232;2023-04-06T14:34:58;13.80;;;9.10;;