sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2023-06-14T00:02:14;13.44;68.43
69281;SHT31;56392;51.082;17.080;2023-06-14T00:07:39;13.49;68.00
69281;SHT31;56392;51.082;17.080;2023-06-14T00:13:06;13.32;68.51
69281;SHT31;56392;51.082;17.080;2023-06-14T00:18:29;13.20;68.98
69281;SHT31;56392;51.082;17.080;2023-06-14T00:23:52;13.12;69.55
69281;SHT31;56392;51.082;17.080;2023-06-14T00:29:17;13.15;69.32
69281;SHT31;56392;51.082;17.080;2023-06-14T00:34:40;13.26;69.21
69281;SHT31;56392;51.082;17.080;2023-06-14T00:40:04;13.15;69.57
69281;SHT31;56392;51.082;17.080;2023-06-14T00:45:29;13.00;70.19
69281;SHT31;56392;51.082;17.080;2023-06-14T00:50:54;13.03;69.98
69281;SHT31;56392;51.082;17.080;2023-06-14T00:56:17;12.92;70.45
69281;SHT31;56392;51.082;17.080;2023-06-14T01:01:43;12.89;70.43
69281;SHT31;56392;51.082;17.080;2023-06-14T01:07:15;12.85;70.62
69281;SHT31;56392;51.082;17.080;2023-06-14T01:12:50;12.81;70.81
69281;SHT31;56392;51.082;17.080;2023-06-14T01:18:17;12.75;70.86
69281;SHT31;56392;51.082;17.080;2023-06-14T01:23:42;12.75;71.06
69281;SHT31;56392;51.082;17.080;2023-06-14T01:29:06;12.74;71.04
69281;SHT31;56392;51.082;17.080;2023-06-14T01:34:29;12.58;71.37
69281;SHT31;56392;51.082;17.080;2023-06-14T01:39:54;12.49;71.59
69281;SHT31;56392;51.082;17.080;2023-06-14T01:45:18;12.52;71.71
69281;SHT31;56392;51.082;17.080;2023-06-14T01:50:42;12.52;71.86
69281;SHT31;56392;51.082;17.080;2023-06-14T01:56:06;12.48;72.10
69281;SHT31;56392;51.082;17.080;2023-06-14T02:01:29;12.45;72.43
69281;SHT31;56392;51.082;17.080;2023-06-14T02:06:52;12.51;72.27
69281;SHT31;56392;51.082;17.080;2023-06-14T02:12:17;12.41;72.74
69281;SHT31;56392;51.082;17.080;2023-06-14T02:17:40;12.42;72.92
69281;SHT31;56392;51.082;17.080;2023-06-14T02:23:03;12.55;72.63
69281;SHT31;56392;51.082;17.080;2023-06-14T02:28:28;12.69;72.34
69281;SHT31;56392;51.082;17.080;2023-06-14T02:33:51;12.77;72.54
69281;SHT31;56392;51.082;17.080;2023-06-14T02:39:14;12.72;72.95
69281;SHT31;56392;51.082;17.080;2023-06-14T02:44:39;12.71;72.81
69281;SHT31;56392;51.082;17.080;2023-06-14T02:50:03;12.62;73.04
69281;SHT31;56392;51.082;17.080;2023-06-14T02:55:26;12.54;73.20
69281;SHT31;56392;51.082;17.080;2023-06-14T03:00:51;12.54;73.37
69281;SHT31;56392;51.082;17.080;2023-06-14T03:06:15;12.52;73.53
69281;SHT31;56392;51.082;17.080;2023-06-14T03:11:38;12.55;73.69
69281;SHT31;56392;51.082;17.080;2023-06-14T03:17:05;12.61;73.76
69281;SHT31;56392;51.082;17.080;2023-06-14T03:22:30;12.68;74.16
69281;SHT31;56392;51.082;17.080;2023-06-14T03:27:54;12.71;74.45
69281;SHT31;56392;51.082;17.080;2023-06-14T03:33:20;12.77;74.47
69281;SHT31;56392;51.082;17.080;2023-06-14T03:38:43;12.85;74.89
69281;SHT31;56392;51.082;17.080;2023-06-14T03:44:06;12.93;74.30
69281;SHT31;56392;51.082;17.080;2023-06-14T03:49:30;13.03;74.23
69281;SHT31;56392;51.082;17.080;2023-06-14T03:54:53;13.13;74.22
69281;SHT31;56392;51.082;17.080;2023-06-14T04:00:17;13.29;74.06
69281;SHT31;56392;51.082;17.080;2023-06-14T04:05:42;13.44;73.84
69281;SHT31;56392;51.082;17.080;2023-06-14T04:11:06;13.57;73.86
69281;SHT31;56392;51.082;17.080;2023-06-14T04:16:29;13.59;73.87
69281;SHT31;56392;51.082;17.080;2023-06-14T04:21:54;13.71;73.91
69281;SHT31;56392;51.082;17.080;2023-06-14T04:27:17;13.75;73.85
69281;SHT31;56392;51.082;17.080;2023-06-14T04:32:43;13.84;73.87
69281;SHT31;56392;51.082;17.080;2023-06-14T04:38:08;13.98;73.55
69281;SHT31;56392;51.082;17.080;2023-06-14T04:43:32;14.09;73.56
69281;SHT31;56392;51.082;17.080;2023-06-14T04:48:59;14.21;73.86
69281;SHT31;56392;51.082;17.080;2023-06-14T04:54:25;14.31;73.65
69281;SHT31;56392;51.082;17.080;2023-06-14T04:59:49;14.35;73.66
69281;SHT31;56392;51.082;17.080;2023-06-14T05:05:17;14.42;73.69
69281;SHT31;56392;51.082;17.080;2023-06-14T05:10:42;14.46;73.69
69281;SHT31;56392;51.082;17.080;2023-06-14T05:16:05;14.52;73.68
69281;SHT31;56392;51.082;17.080;2023-06-14T05:21:31;14.63;73.90
69281;SHT31;56392;51.082;17.080;2023-06-14T05:26:57;14.70;73.81
69281;SHT31;56392;51.082;17.080;2023-06-14T05:32:20;14.81;73.58
69281;SHT31;56392;51.082;17.080;2023-06-14T05:37:43;14.86;73.55
69281;SHT31;56392;51.082;17.080;2023-06-14T05:43:08;14.97;73.41
69281;SHT31;56392;51.082;17.080;2023-06-14T05:48:32;15.06;73.28
69281;SHT31;56392;51.082;17.080;2023-06-14T05:53:55;15.14;73.50
69281;SHT31;56392;51.082;17.080;2023-06-14T05:59:19;15.21;73.50
69281;SHT31;56392;51.082;17.080;2023-06-14T06:04:42;15.30;73.51
69281;SHT31;56392;51.082;17.080;2023-06-14T06:10:06;15.38;73.28
69281;SHT31;56392;51.082;17.080;2023-06-14T06:15:32;15.48;73.22
69281;SHT31;56392;51.082;17.080;2023-06-14T06:20:55;15.58;73.20
69281;SHT31;56392;51.082;17.080;2023-06-14T06:26:18;15.72;73.07
69281;SHT31;56392;51.082;17.080;2023-06-14T06:31:43;15.85;72.59
69281;SHT31;56392;51.082;17.080;2023-06-14T06:37:07;16.13;72.42
69281;SHT31;56392;51.082;17.080;2023-06-14T06:42:31;16.30;71.58
69281;SHT31;56392;51.082;17.080;2023-06-14T06:47:55;16.36;71.43
69281;SHT31;56392;51.082;17.080;2023-06-14T06:53:19;16.39;71.25
69281;SHT31;56392;51.082;17.080;2023-06-14T06:58:42;16.46;71.56
69281;SHT31;56392;51.082;17.080;2023-06-14T07:04:06;16.68;72.10
69281;SHT31;56392;51.082;17.080;2023-06-14T07:09:29;17.02;71.75
69281;SHT31;56392;51.082;17.080;2023-06-14T07:14:52;17.18;70.91
69281;SHT31;56392;51.082;17.080;2023-06-14T07:20:17;17.32;70.05
69281;SHT31;56392;51.082;17.080;2023-06-14T07:25:40;17.45;70.14
69281;SHT31;56392;51.082;17.080;2023-06-14T07:31:03;17.54;69.16
69281;SHT31;56392;51.082;17.080;2023-06-14T07:36:27;17.59;68.75
69281;SHT31;56392;51.082;17.080;2023-06-14T07:41:50;17.79;68.62
69281;SHT31;56392;51.082;17.080;2023-06-14T07:47:13;17.83;68.26
69281;SHT31;56392;51.082;17.080;2023-06-14T07:52:38;17.84;67.98
69281;SHT31;56392;51.082;17.080;2023-06-14T07:58:01;17.90;68.27
69281;SHT31;56392;51.082;17.080;2023-06-14T08:03:24;17.97;67.90
69281;SHT31;56392;51.082;17.080;2023-06-14T08:08:49;18.05;67.69
69281;SHT31;56392;51.082;17.080;2023-06-14T08:14:12;18.17;67.71
69281;SHT31;56392;51.082;17.080;2023-06-14T08:19:35;18.20;67.12
69281;SHT31;56392;51.082;17.080;2023-06-14T08:25:00;18.14;66.81
69281;SHT31;56392;51.082;17.080;2023-06-14T08:30:23;18.15;66.48
69281;SHT31;56392;51.082;17.080;2023-06-14T08:35:47;18.13;66.09
69281;SHT31;56392;51.082;17.080;2023-06-14T08:41:20;18.13;66.05
69281;SHT31;56392;51.082;17.080;2023-06-14T08:46:43;18.24;66.50
69281;SHT31;56392;51.082;17.080;2023-06-14T08:52:08;18.47;66.21
69281;SHT31;56392;51.082;17.080;2023-06-14T08:57:36;18.52;65.56
69281;SHT31;56392;51.082;17.080;2023-06-14T09:03:00;18.54;65.82
69281;SHT31;56392;51.082;17.080;2023-06-14T09:08:25;18.55;65.60
69281;SHT31;56392;51.082;17.080;2023-06-14T09:13:50;18.56;65.53
69281;SHT31;56392;51.082;17.080;2023-06-14T09:19:14;18.59;65.56
69281;SHT31;56392;51.082;17.080;2023-06-14T09:24:37;18.56;65.15
69281;SHT31;56392;51.082;17.080;2023-06-14T09:30:02;18.55;64.98
69281;SHT31;56392;51.082;17.080;2023-06-14T09:35:25;18.52;64.72
69281;SHT31;56392;51.082;17.080;2023-06-14T09:40:51;18.49;64.90
69281;SHT31;56392;51.082;17.080;2023-06-14T09:46:16;18.48;64.65
69281;SHT31;56392;51.082;17.080;2023-06-14T09:51:43;18.44;64.94
69281;SHT31;56392;51.082;17.080;2023-06-14T09:57:07;18.42;65.78
69281;SHT31;56392;51.082;17.080;2023-06-14T10:02:36;18.47;65.38
69281;SHT31;56392;51.082;17.080;2023-06-14T10:08:04;18.51;65.54
69281;SHT31;56392;51.082;17.080;2023-06-14T10:13:29;18.52;65.05
69281;SHT31;56392;51.082;17.080;2023-06-14T10:19:02;18.52;64.21
69281;SHT31;56392;51.082;17.080;2023-06-14T10:24:32;18.54;64.39
69281;SHT31;56392;51.082;17.080;2023-06-14T10:30:03;18.62;64.44
69281;SHT31;56392;51.082;17.080;2023-06-14T10:35:28;18.68;64.21
69281;SHT31;56392;51.082;17.080;2023-06-14T10:40:52;18.73;63.80
69281;SHT31;56392;51.082;17.080;2023-06-14T10:46:18;18.79;62.81
69281;SHT31;56392;51.082;17.080;2023-06-14T10:51:49;18.85;62.60
69281;SHT31;56392;51.082;17.080;2023-06-14T10:57:13;18.86;62.50
69281;SHT31;56392;51.082;17.080;2023-06-14T11:02:49;18.88;62.57
69281;SHT31;56392;51.082;17.080;2023-06-14T11:08:27;18.93;62.76
69281;SHT31;56392;51.082;17.080;2023-06-14T11:13:54;18.98;62.40
69281;SHT31;56392;51.082;17.080;2023-06-14T11:19:17;18.98;62.47
69281;SHT31;56392;51.082;17.080;2023-06-14T11:24:42;19.03;63.64
69281;SHT31;56392;51.082;17.080;2023-06-14T11:30:08;19.03;64.28
69281;SHT31;56392;51.082;17.080;2023-06-14T11:35:31;19.04;64.55
69281;SHT31;56392;51.082;17.080;2023-06-14T11:40:59;19.09;63.58
69281;SHT31;56392;51.082;17.080;2023-06-14T11:46:25;19.14;63.37
69281;SHT31;56392;51.082;17.080;2023-06-14T11:51:48;19.14;62.92
69281;SHT31;56392;51.082;17.080;2023-06-14T11:57:12;19.20;62.63
69281;SHT31;56392;51.082;17.080;2023-06-14T12:02:36;19.26;62.62
69281;SHT31;56392;51.082;17.080;2023-06-14T12:07:59;19.28;62.64
69281;SHT31;56392;51.082;17.080;2023-06-14T12:13:24;19.35;62.48
69281;SHT31;56392;51.082;17.080;2023-06-14T12:18:49;19.38;61.40
69281;SHT31;56392;51.082;17.080;2023-06-14T12:24:12;19.34;60.87
69281;SHT31;56392;51.082;17.080;2023-06-14T12:29:37;19.40;61.91
69281;SHT31;56392;51.082;17.080;2023-06-14T12:35:00;19.43;61.59
69281;SHT31;56392;51.082;17.080;2023-06-14T12:40:24;19.41;61.53
69281;SHT31;56392;51.082;17.080;2023-06-14T12:45:50;19.47;61.00
69281;SHT31;56392;51.082;17.080;2023-06-14T12:51:14;19.53;61.18
69281;SHT31;56392;51.082;17.080;2023-06-14T12:56:37;19.58;61.02
69281;SHT31;56392;51.082;17.080;2023-06-14T13:02:15;19.61;61.41
69281;SHT31;56392;51.082;17.080;2023-06-14T13:07:39;19.65;61.52
69281;SHT31;56392;51.082;17.080;2023-06-14T13:13:03;19.68;60.66
69281;SHT31;56392;51.082;17.080;2023-06-14T13:18:30;19.63;60.57
69281;SHT31;56392;51.082;17.080;2023-06-14T13:23:53;19.63;61.06
69281;SHT31;56392;51.082;17.080;2023-06-14T13:29:16;19.64;61.64
69281;SHT31;56392;51.082;17.080;2023-06-14T13:34:41;19.68;61.55
69281;SHT31;56392;51.082;17.080;2023-06-14T13:40:06;19.71;61.21
69281;SHT31;56392;51.082;17.080;2023-06-14T13:45:29;19.86;61.84
69281;SHT31;56392;51.082;17.080;2023-06-14T13:50:53;19.98;61.46
69281;SHT31;56392;51.082;17.080;2023-06-14T13:56:18;20.05;61.11
69281;SHT31;56392;51.082;17.080;2023-06-14T14:01:41;20.02;60.38
69281;SHT31;56392;51.082;17.080;2023-06-14T14:07:07;19.99;60.29
69281;SHT31;56392;51.082;17.080;2023-06-14T14:12:30;19.98;60.65
69281;SHT31;56392;51.082;17.080;2023-06-14T14:17:53;19.94;60.30
69281;SHT31;56392;51.082;17.080;2023-06-14T14:23:21;19.82;59.97
69281;SHT31;56392;51.082;17.080;2023-06-14T14:28:44;19.70;59.65
69281;SHT31;56392;51.082;17.080;2023-06-14T14:34:07;19.60;59.67
69281;SHT31;56392;51.082;17.080;2023-06-14T14:39:31;19.47;59.94
69281;SHT31;56392;51.082;17.080;2023-06-14T14:44:55;19.26;61.34
69281;SHT31;56392;51.082;17.080;2023-06-14T14:50:18;19.12;63.63
69281;SHT31;56392;51.082;17.080;2023-06-14T14:55:42;19.09;64.69
69281;SHT31;56392;51.082;17.080;2023-06-14T15:01:07;18.88;66.20
69281;SHT31;56392;51.082;17.080;2023-06-14T15:06:31;18.76;67.26
69281;SHT31;56392;51.082;17.080;2023-06-14T15:11:56;18.77;67.59
69281;SHT31;56392;51.082;17.080;2023-06-14T15:17:20;18.71;67.95
69281;SHT31;56392;51.082;17.080;2023-06-14T15:22:43;18.73;68.08
69281;SHT31;56392;51.082;17.080;2023-06-14T15:28:08;18.76;68.23
69281;SHT31;56392;51.082;17.080;2023-06-14T15:33:31;18.76;68.13
69281;SHT31;56392;51.082;17.080;2023-06-14T15:38:54;18.72;67.97
69281;SHT31;56392;51.082;17.080;2023-06-14T15:44:18;18.68;67.82
69281;SHT31;56392;51.082;17.080;2023-06-14T15:49:42;18.63;67.91
69281;SHT31;56392;51.082;17.080;2023-06-14T15:55:06;18.65;67.98
69281;SHT31;56392;51.082;17.080;2023-06-14T16:00:30;18.63;67.99
69281;SHT31;56392;51.082;17.080;2023-06-14T16:05:53;18.68;67.68
69281;SHT31;56392;51.082;17.080;2023-06-14T16:11:17;18.68;67.55
69281;SHT31;56392;51.082;17.080;2023-06-14T16:16:41;18.65;67.96
69281;SHT31;56392;51.082;17.080;2023-06-14T16:22:05;18.65;68.08
69281;SHT31;56392;51.082;17.080;2023-06-14T16:27:28;18.61;67.86
69281;SHT31;56392;51.082;17.080;2023-06-14T16:32:53;18.59;67.61
69281;SHT31;56392;51.082;17.080;2023-06-14T16:38:16;18.58;67.68
69281;SHT31;56392;51.082;17.080;2023-06-14T16:43:40;18.51;67.68
69281;SHT31;56392;51.082;17.080;2023-06-14T16:49:05;18.51;67.72
69281;SHT31;56392;51.082;17.080;2023-06-14T16:54:28;18.52;67.83
69281;SHT31;56392;51.082;17.080;2023-06-14T16:59:51;18.52;68.22
69281;SHT31;56392;51.082;17.080;2023-06-14T17:05:18;18.55;68.63
69281;SHT31;56392;51.082;17.080;2023-06-14T17:10:42;18.51;68.95
69281;SHT31;56392;51.082;17.080;2023-06-14T17:16:07;18.48;69.82
69281;SHT31;56392;51.082;17.080;2023-06-14T17:21:33;18.48;69.84
69281;SHT31;56392;51.082;17.080;2023-06-14T17:26:59;18.47;69.61
69281;SHT31;56392;51.082;17.080;2023-06-14T17:32:22;18.42;69.70
69281;SHT31;56392;51.082;17.080;2023-06-14T17:37:47;18.40;69.50
69281;SHT31;56392;51.082;17.080;2023-06-14T17:43:10;18.38;69.38
69281;SHT31;56392;51.082;17.080;2023-06-14T17:48:34;18.34;69.41
69281;SHT31;56392;51.082;17.080;2023-06-14T17:53:59;18.32;69.35
69281;SHT31;56392;51.082;17.080;2023-06-14T17:59:22;18.31;69.20
69281;SHT31;56392;51.082;17.080;2023-06-14T18:04:45;18.30;69.21
69281;SHT31;56392;51.082;17.080;2023-06-14T18:10:11;18.28;69.45
69281;SHT31;56392;51.082;17.080;2023-06-14T18:15:38;18.28;69.94
69281;SHT31;56392;51.082;17.080;2023-06-14T18:21:02;18.25;70.14
69281;SHT31;56392;51.082;17.080;2023-06-14T18:26:26;18.21;70.19
69281;SHT31;56392;51.082;17.080;2023-06-14T18:31:49;18.23;70.26
69281;SHT31;56392;51.082;17.080;2023-06-14T18:37:13;18.15;71.03
69281;SHT31;56392;51.082;17.080;2023-06-14T18:42:38;18.10;71.33
69281;SHT31;56392;51.082;17.080;2023-06-14T18:48:01;18.04;71.56
69281;SHT31;56392;51.082;17.080;2023-06-14T18:53:25;18.00;71.84
69281;SHT31;56392;51.082;17.080;2023-06-14T18:58:50;17.98;72.34
69281;SHT31;56392;51.082;17.080;2023-06-14T19:04:14;17.87;73.05
69281;SHT31;56392;51.082;17.080;2023-06-14T19:09:37;17.79;73.05
69281;SHT31;56392;51.082;17.080;2023-06-14T19:15:02;17.76;72.65
69281;SHT31;56392;51.082;17.080;2023-06-14T19:20:27;17.63;72.83
69281;SHT31;56392;51.082;17.080;2023-06-14T19:25:50;17.53;73.22
69281;SHT31;56392;51.082;17.080;2023-06-14T19:31:15;17.43;73.72
69281;SHT31;56392;51.082;17.080;2023-06-14T19:36:39;17.31;74.02
69281;SHT31;56392;51.082;17.080;2023-06-14T19:42:02;17.21;74.11
69281;SHT31;56392;51.082;17.080;2023-06-14T19:47:27;17.11;74.50
69281;SHT31;56392;51.082;17.080;2023-06-14T19:52:51;17.05;75.00
69281;SHT31;56392;51.082;17.080;2023-06-14T19:58:17;17.05;74.96
69281;SHT31;56392;51.082;17.080;2023-06-14T20:03:42;17.04;74.76
69281;SHT31;56392;51.082;17.080;2023-06-14T20:09:05;16.96;74.95
69281;SHT31;56392;51.082;17.080;2023-06-14T20:14:33;16.92;75.34
69281;SHT31;56392;51.082;17.080;2023-06-14T20:19:57;16.95;75.38
69281;SHT31;56392;51.082;17.080;2023-06-14T20:25:21;16.94;75.28
69281;SHT31;56392;51.082;17.080;2023-06-14T20:30:44;16.92;75.40
69281;SHT31;56392;51.082;17.080;2023-06-14T20:36:09;16.87;75.38
69281;SHT31;56392;51.082;17.080;2023-06-14T20:41:32;16.85;75.24
69281;SHT31;56392;51.082;17.080;2023-06-14T20:46:55;16.78;75.43
69281;SHT31;56392;51.082;17.080;2023-06-14T20:52:20;16.74;75.26
69281;SHT31;56392;51.082;17.080;2023-06-14T20:57:43;16.72;75.20
69281;SHT31;56392;51.082;17.080;2023-06-14T21:03:06;16.68;75.44
69281;SHT31;56392;51.082;17.080;2023-06-14T21:08:31;16.71;75.41
69281;SHT31;56392;51.082;17.080;2023-06-14T21:13:54;16.67;75.54
69281;SHT31;56392;51.082;17.080;2023-06-14T21:19:17;16.67;75.53
69281;SHT31;56392;51.082;17.080;2023-06-14T21:24:42;16.68;75.54
69281;SHT31;56392;51.082;17.080;2023-06-14T21:30:06;16.65;75.57
69281;SHT31;56392;51.082;17.080;2023-06-14T21:35:30;16.64;75.89
69281;SHT31;56392;51.082;17.080;2023-06-14T21:40:54;16.59;76.04
69281;SHT31;56392;51.082;17.080;2023-06-14T21:46:17;16.59;75.91
69281;SHT31;56392;51.082;17.080;2023-06-14T21:51:41;16.53;75.97
69281;SHT31;56392;51.082;17.080;2023-06-14T21:57:06;16.49;75.84
69281;SHT31;56392;51.082;17.080;2023-06-14T22:02:29;16.41;75.85
69281;SHT31;56392;51.082;17.080;2023-06-14T22:07:52;16.33;75.88
69281;SHT31;56392;51.082;17.080;2023-06-14T22:13:17;16.20;76.29
69281;SHT31;56392;51.082;17.080;2023-06-14T22:18:40;16.14;76.36
69281;SHT31;56392;51.082;17.080;2023-06-14T22:24:07;16.06;76.70
69281;SHT31;56392;51.082;17.080;2023-06-14T22:29:32;15.95;76.98
69281;SHT31;56392;51.082;17.080;2023-06-14T22:34:56;15.92;77.05
69281;SHT31;56392;51.082;17.080;2023-06-14T22:40:24;15.88;76.99
69281;SHT31;56392;51.082;17.080;2023-06-14T22:45:48;15.78;77.28
69281;SHT31;56392;51.082;17.080;2023-06-14T22:51:13;15.81;77.18
69281;SHT31;56392;51.082;17.080;2023-06-14T22:56:37;15.73;77.14
69281;SHT31;56392;51.082;17.080;2023-06-14T23:02:01;15.66;77.11
69281;SHT31;56392;51.082;17.080;2023-06-14T23:07:26;15.57;77.36
69281;SHT31;56392;51.082;17.080;2023-06-14T23:12:49;15.48;77.59
69281;SHT31;56392;51.082;17.080;2023-06-14T23:18:13;15.41;77.74
69281;SHT31;56392;51.082;17.080;2023-06-14T23:23:36;15.42;77.69
69281;SHT31;56392;51.082;17.080;2023-06-14T23:29:01;15.41;77.55
69281;SHT31;56392;51.082;17.080;2023-06-14T23:34:26;15.31;77.80
69281;SHT31;56392;51.082;17.080;2023-06-14T23:39:50;15.30;78.15
69281;SHT31;56392;51.082;17.080;2023-06-14T23:45:16;15.21;78.14
69281;SHT31;56392;51.082;17.080;2023-06-14T23:50:40;15.21;77.92
69281;SHT31;56392;51.082;17.080;2023-06-14T23:56:03;15.16;77.93
