sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-08-31T00:02:14;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T00:07:06;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T00:12:01;11.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T00:16:53;11.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T05:51:33;11.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T05:56:25;11.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:13:34;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:18:26;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:20:52;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:23:17;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:25:43;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:28:11;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:30:37;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:33:03;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:35:29;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:37:54;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:40:21;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:42:46;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:45:12;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:47:37;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:50:03;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:52:28;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:54:54;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:57:21;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T06:59:47;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:02:12;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:04:38;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:07:03;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:09:30;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:11:55;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:14:21;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:16:47;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:19:12;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:21:37;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:24:03;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:26:29;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:28:55;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:31:20;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:33:46;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:36:11;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:38:37;11.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:41:02;16.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:43:29;16.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:45:55;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:48:21;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:50:47;12.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:53:20;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:55:52;11.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T07:58:19;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:00:45;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:03:10;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:05:36;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:08:02;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:10:28;14.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:12:54;14.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:15:21;14.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:17:46;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:20:13;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:22:41;16.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:25:07;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:27:32;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:29:58;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:32:24;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:34:49;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:37:15;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:39:40;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:42:06;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:44:32;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:47:04;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:49:30;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:51:56;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:54:22;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:56:47;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T08:59:13;16.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:01:39;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:04:05;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:06:31;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:08:57;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:11:23;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:13:49;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:16:25;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:18:57;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:21:34;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:23:59;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:26:25;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:28:51;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:31:17;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:33:49;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:36:15;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:38:41;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:41:08;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:43:34;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:46:00;15.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:48:27;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:50:52;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:53:20;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:55:46;18.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T09:58:11;16.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:00:37;17.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:03:04;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:05:30;16.70;63.60
31455;DHT22;18084;53.028;8.834;2023-08-31T10:07:57;20.10;49.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:10:22;18.20;7.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:12:49;18.90;10.40
31455;DHT22;18084;53.028;8.834;2023-08-31T10:15:15;17.50;23.80
31455;DHT22;18084;53.028;8.834;2023-08-31T10:17:41;18.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:20:08;18.60;2.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:22:37;18.30;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:25:04;19.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:27:43;18.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T10:41:17;18.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:48:55;18.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:51:21;18.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:53:47;18.10;91.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:56:14;17.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T10:58:40;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:01:05;17.40;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T11:03:31;17.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T11:05:56;16.70;48.70
31455;DHT22;18084;53.028;8.834;2023-08-31T11:08:23;17.20;84.60
31455;DHT22;18084;53.028;8.834;2023-08-31T11:10:49;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:13:21;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:15:47;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:18:13;16.60;97.10
31455;DHT22;18084;53.028;8.834;2023-08-31T11:20:43;17.00;91.10
31455;DHT22;18084;53.028;8.834;2023-08-31T11:23:09;16.60;69.60
31455;DHT22;18084;53.028;8.834;2023-08-31T11:25:34;16.50;29.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:28:01;17.70;65.40
31455;DHT22;18084;53.028;8.834;2023-08-31T11:30:27;16.70;33.70
31455;DHT22;18084;53.028;8.834;2023-08-31T11:32:52;17.10;63.10
31455;DHT22;18084;53.028;8.834;2023-08-31T11:35:19;18.00;57.00
31455;DHT22;18084;53.028;8.834;2023-08-31T11:37:45;19.00;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T11:40:11;19.30;1.00
31455;DHT22;18084;53.028;8.834;2023-08-31T11:42:39;18.90;2.60
31455;DHT22;18084;53.028;8.834;2023-08-31T11:45:05;19.20;80.20
31455;DHT22;18084;53.028;8.834;2023-08-31T11:47:31;16.60;81.50
31455;DHT22;18084;53.028;8.834;2023-08-31T11:49:57;17.10;94.20
31455;DHT22;18084;53.028;8.834;2023-08-31T11:52:22;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:54:49;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:57:17;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T11:59:42;16.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:02:08;17.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:04:41;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:07:07;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:09:33;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:11:58;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:14:26;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:16:52;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:19:18;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:21:44;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:24:10;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:26:36;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:29:02;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:31:30;14.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:33:55;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:36:21;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:38:46;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:41:12;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:43:38;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:46:04;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:48:33;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:50:58;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:53:24;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:55:49;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T12:58:15;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:00:40;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:03:08;14.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:05:34;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:07:59;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:10:25;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:12:50;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:15:16;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:17:41;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:20:07;17.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:22:33;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:24:59;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:27:24;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:29:50;15.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:32:16;17.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:34:41;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:37:06;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:39:33;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:41:59;14.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:44:27;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:46:52;16.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:49:18;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:51:43;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:54:10;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:56:36;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T13:59:02;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:01:27;15.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:03:53;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:06:18;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:08:44;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:11:09;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:13:35;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:16:00;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:18:26;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:20:53;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:23:19;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:25:44;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:28:10;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:30:35;14.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:33:01;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:35:27;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:37:53;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:40:18;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:42:45;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:45:10;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:47:36;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:50:01;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:52:29;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:54:54;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:57:20;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T14:59:46;14.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:02:14;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:04:41;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:07:06;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:09:32;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:11:57;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:14:23;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:16:48;18.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:19:14;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:21:39;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:24:05;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:26:30;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:28:56;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:31:21;16.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:33:47;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:36:13;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:38:38;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:41:05;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:43:31;16.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:45:58;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:48:23;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:50:49;17.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:53:14;17.10;95.60
31455;DHT22;18084;53.028;8.834;2023-08-31T15:55:39;17.80;92.90
31455;DHT22;18084;53.028;8.834;2023-08-31T15:58:07;18.60;92.40
31455;DHT22;18084;53.028;8.834;2023-08-31T16:00:32;16.70;76.80
31455;DHT22;18084;53.028;8.834;2023-08-31T16:02:58;16.70;92.70
31455;DHT22;18084;53.028;8.834;2023-08-31T16:05:23;16.60;98.20
31455;DHT22;18084;53.028;8.834;2023-08-31T16:07:49;16.30;97.00
31455;DHT22;18084;53.028;8.834;2023-08-31T16:10:14;16.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:12:40;16.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:15:05;16.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:17:31;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:19:57;16.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:22:23;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:24:48;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:27:14;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:29:39;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:32:05;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:34:30;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:36:56;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:39:22;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:41:47;16.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:44:13;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:46:38;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:49:04;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:51:29;18.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:53:55;16.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:56:20;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T16:58:46;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:01:11;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:03:37;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:06:02;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:08:28;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:10:54;15.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:13:20;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:15:46;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:18:11;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:20:37;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:23:02;15.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:25:28;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:27:53;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:30:19;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:32:44;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:35:10;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:37:35;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:40:03;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:42:36;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:45:02;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:47:29;18.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:49:55;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:52:20;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:54:46;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:57:11;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T17:59:37;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:02:02;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:04:28;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:06:54;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:09:19;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:11:45;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:14:10;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:16:36;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:19:02;16.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:21:28;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:23:54;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:26:19;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:28:45;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:31:13;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:33:38;14.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:36:04;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:38:30;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:40:55;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:43:22;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:45:48;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:48:14;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:50:40;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:53:06;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:55:32;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T18:57:58;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:00:23;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:02:49;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:05:14;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:07:41;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:10:06;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:12:33;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:14:58;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:17:24;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:19:49;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:22:15;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:24:42;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:27:08;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:29:33;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:32:02;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:34:30;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:37:00;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:39:26;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:41:51;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:44:17;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:46:43;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:49:08;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:51:34;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:54:00;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:56:32;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T19:59:00;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:01:27;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:03:56;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:06:21;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:08:50;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:11:18;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:13:47;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:16:13;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:18:41;12.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:21:10;12.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:23:36;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:26:05;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:28:30;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:30:56;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:35:49;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:38:14;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:40:40;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:43:06;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:45:35;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:48:02;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:50:31;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:52:59;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:55:35;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T20:58:04;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:00:29;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:02:55;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:05:21;12.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:07:46;12.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:10:12;12.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:12:37;12.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:15:03;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:17:28;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:19:54;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:22:20;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:24:45;12.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:27:11;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:29:36;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:32:02;12.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:34:27;11.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:36:56;11.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:39:22;11.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:41:47;11.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-31T21:44:13;11.80;99.90