sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-12-31T00:01:00;12.70;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T00:03:02;12.70;84.10
9448;DHT22;4762;48.128;11.376;2022-12-31T00:05:05;12.50;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T00:07:07;12.50;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T00:09:09;12.30;85.00
9448;DHT22;4762;48.128;11.376;2022-12-31T00:11:12;12.60;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T00:13:14;12.60;84.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:15:17;12.80;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:17:19;12.80;83.70
9448;DHT22;4762;48.128;11.376;2022-12-31T00:19:21;12.60;84.70
9448;DHT22;4762;48.128;11.376;2022-12-31T00:21:24;12.50;85.80
9448;DHT22;4762;48.128;11.376;2022-12-31T00:23:26;12.50;85.70
9448;DHT22;4762;48.128;11.376;2022-12-31T00:25:29;12.30;86.00
9448;DHT22;4762;48.128;11.376;2022-12-31T00:27:31;12.40;85.30
9448;DHT22;4762;48.128;11.376;2022-12-31T00:29:34;12.60;84.80
9448;DHT22;4762;48.128;11.376;2022-12-31T00:31:37;12.80;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T00:33:41;12.60;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T00:35:44;12.90;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:37:46;12.70;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:39:48;12.80;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:41:50;12.80;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T00:43:53;12.80;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T00:45:55;12.70;83.80
9448;DHT22;4762;48.128;11.376;2022-12-31T00:47:57;12.80;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:49:59;12.80;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T00:52:02;12.70;83.70
9448;DHT22;4762;48.128;11.376;2022-12-31T00:54:04;12.90;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T00:56:08;12.80;83.70
9448;DHT22;4762;48.128;11.376;2022-12-31T00:58:09;12.80;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:00:11;12.90;83.80
9448;DHT22;4762;48.128;11.376;2022-12-31T01:02:14;13.00;83.50
9448;DHT22;4762;48.128;11.376;2022-12-31T01:04:18;13.20;83.00
9448;DHT22;4762;48.128;11.376;2022-12-31T01:06:18;13.10;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:08:21;13.20;83.20
9448;DHT22;4762;48.128;11.376;2022-12-31T01:10:23;13.10;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T01:12:31;13.00;83.90
9448;DHT22;4762;48.128;11.376;2022-12-31T01:14:33;13.00;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T01:16:37;13.00;84.10
9448;DHT22;4762;48.128;11.376;2022-12-31T01:18:38;12.90;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:20:41;12.80;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:22:42;12.80;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T01:24:45;12.90;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:26:47;13.00;84.00
9448;DHT22;4762;48.128;11.376;2022-12-31T01:28:49;13.20;83.70
9448;DHT22;4762;48.128;11.376;2022-12-31T01:30:51;13.20;83.70
9448;DHT22;4762;48.128;11.376;2022-12-31T01:32:54;13.00;83.90
9448;DHT22;4762;48.128;11.376;2022-12-31T01:34:56;13.10;84.00
9448;DHT22;4762;48.128;11.376;2022-12-31T01:36:58;12.80;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T01:39:01;12.80;84.80
9448;DHT22;4762;48.128;11.376;2022-12-31T01:41:03;12.80;84.40
9448;DHT22;4762;48.128;11.376;2022-12-31T01:43:12;13.00;84.20
9448;DHT22;4762;48.128;11.376;2022-12-31T01:45:11;12.90;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:47:13;12.90;84.40
9448;DHT22;4762;48.128;11.376;2022-12-31T01:49:31;12.90;84.70
9448;DHT22;4762;48.128;11.376;2022-12-31T01:51:31;12.90;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T01:53:33;12.80;84.70
9448;DHT22;4762;48.128;11.376;2022-12-31T01:55:45;12.90;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T01:57:46;12.80;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T01:59:48;12.80;84.70
9448;DHT22;4762;48.128;11.376;2022-12-31T02:01:50;12.60;85.40
9448;DHT22;4762;48.128;11.376;2022-12-31T02:03:53;12.60;85.60
9448;DHT22;4762;48.128;11.376;2022-12-31T02:06:01;12.70;84.90
9448;DHT22;4762;48.128;11.376;2022-12-31T02:08:00;12.80;84.40
9448;DHT22;4762;48.128;11.376;2022-12-31T02:10:03;12.70;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T02:12:06;12.70;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T02:14:12;12.60;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T02:16:15;12.70;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T02:18:23;12.50;85.50
9448;DHT22;4762;48.128;11.376;2022-12-31T02:20:31;12.60;85.50
9448;DHT22;4762;48.128;11.376;2022-12-31T02:22:49;12.50;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T02:25:15;12.60;85.40
9448;DHT22;4762;48.128;11.376;2022-12-31T02:27:34;12.50;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T02:29:58;12.50;85.40
9448;DHT22;4762;48.128;11.376;2022-12-31T02:31:59;12.50;85.40
9448;DHT22;4762;48.128;11.376;2022-12-31T02:34:10;12.60;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T02:36:12;12.60;84.90
9448;DHT22;4762;48.128;11.376;2022-12-31T02:38:18;12.50;85.10
9448;DHT22;4762;48.128;11.376;2022-12-31T02:40:20;12.70;85.10
9448;DHT22;4762;48.128;11.376;2022-12-31T02:42:21;12.60;85.00
9448;DHT22;4762;48.128;11.376;2022-12-31T02:44:28;12.70;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T02:46:36;12.80;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T02:48:47;12.60;85.00
9448;DHT22;4762;48.128;11.376;2022-12-31T02:51:05;12.70;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T02:55:24;12.70;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T02:57:25;12.60;85.00
9448;DHT22;4762;48.128;11.376;2022-12-31T02:59:33;12.80;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T03:01:42;12.80;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T03:03:48;12.70;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T03:05:50;12.70;84.40
9448;DHT22;4762;48.128;11.376;2022-12-31T03:07:52;12.80;84.30
9448;DHT22;4762;48.128;11.376;2022-12-31T03:09:55;12.90;84.20
9448;DHT22;4762;48.128;11.376;2022-12-31T03:11:57;12.90;84.10
9448;DHT22;4762;48.128;11.376;2022-12-31T03:14:05;13.00;84.00
9448;DHT22;4762;48.128;11.376;2022-12-31T03:16:07;12.80;84.50
9448;DHT22;4762;48.128;11.376;2022-12-31T03:18:11;12.90;83.90
9448;DHT22;4762;48.128;11.376;2022-12-31T03:20:12;13.10;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T03:22:20;13.30;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T03:24:28;13.30;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T03:26:35;13.10;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T03:28:39;13.10;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T03:30:41;13.10;83.50
9448;DHT22;4762;48.128;11.376;2022-12-31T03:32:43;13.00;83.40
9448;DHT22;4762;48.128;11.376;2022-12-31T03:34:44;13.10;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T03:36:47;13.10;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T03:38:49;13.10;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T03:40:51;13.10;83.00
9448;DHT22;4762;48.128;11.376;2022-12-31T03:42:53;13.10;82.40
9448;DHT22;4762;48.128;11.376;2022-12-31T03:44:55;13.00;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T03:46:58;12.90;83.20
9448;DHT22;4762;48.128;11.376;2022-12-31T03:49:00;13.00;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T03:51:02;13.10;82.60
9448;DHT22;4762;48.128;11.376;2022-12-31T03:53:05;13.20;82.60
9448;DHT22;4762;48.128;11.376;2022-12-31T03:55:08;13.30;82.40
9448;DHT22;4762;48.128;11.376;2022-12-31T03:57:09;13.40;82.20
9448;DHT22;4762;48.128;11.376;2022-12-31T03:59:12;13.30;82.30
9448;DHT22;4762;48.128;11.376;2022-12-31T04:01:14;13.30;82.30
9448;DHT22;4762;48.128;11.376;2022-12-31T04:03:16;13.50;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T04:05:19;13.60;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:07:21;13.70;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:09:23;13.70;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:11:25;13.80;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T04:13:28;13.60;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:15:30;13.60;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:17:32;13.60;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:19:34;13.80;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T04:21:37;13.90;81.00
9448;DHT22;4762;48.128;11.376;2022-12-31T04:23:39;13.80;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T04:25:41;13.80;81.20
9448;DHT22;4762;48.128;11.376;2022-12-31T04:27:43;13.80;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T04:29:46;13.90;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T04:31:48;14.00;80.40
9448;DHT22;4762;48.128;11.376;2022-12-31T04:33:50;14.00;80.50
9448;DHT22;4762;48.128;11.376;2022-12-31T04:35:53;13.80;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:37:55;14.00;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:39:58;13.90;80.60
9448;DHT22;4762;48.128;11.376;2022-12-31T04:42:00;14.00;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:44:02;14.00;81.00
9448;DHT22;4762;48.128;11.376;2022-12-31T04:46:05;14.10;80.40
9448;DHT22;4762;48.128;11.376;2022-12-31T04:48:07;14.10;80.40
9448;DHT22;4762;48.128;11.376;2022-12-31T04:50:09;14.10;80.60
9448;DHT22;4762;48.128;11.376;2022-12-31T04:52:11;14.00;80.70
9448;DHT22;4762;48.128;11.376;2022-12-31T04:54:13;14.00;81.00
9448;DHT22;4762;48.128;11.376;2022-12-31T04:56:16;14.00;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T04:58:18;14.00;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T05:00:20;14.10;80.90
9448;DHT22;4762;48.128;11.376;2022-12-31T05:02:22;14.10;80.70
9448;DHT22;4762;48.128;11.376;2022-12-31T05:04:25;14.20;80.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:06:27;14.20;80.80
9448;DHT22;4762;48.128;11.376;2022-12-31T05:08:29;14.00;80.90
9448;DHT22;4762;48.128;11.376;2022-12-31T05:10:31;14.00;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T05:12:34;14.00;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T05:14:36;14.00;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T05:16:38;14.10;80.90
9448;DHT22;4762;48.128;11.376;2022-12-31T05:18:40;14.00;81.00
9448;DHT22;4762;48.128;11.376;2022-12-31T05:20:43;14.10;80.90
9448;DHT22;4762;48.128;11.376;2022-12-31T05:22:45;14.00;81.20
9448;DHT22;4762;48.128;11.376;2022-12-31T05:24:47;14.00;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T05:26:50;13.90;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T05:28:52;13.90;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:30:55;13.80;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T05:32:57;13.90;81.20
9448;DHT22;4762;48.128;11.376;2022-12-31T05:34:59;13.90;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:37:02;13.90;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:39:04;13.80;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T05:41:06;13.80;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:43:09;13.80;81.50
9448;DHT22;4762;48.128;11.376;2022-12-31T05:45:11;13.80;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:47:14;13.70;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:49:16;13.70;81.30
9448;DHT22;4762;48.128;11.376;2022-12-31T05:51:18;13.60;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T05:53:21;13.70;81.60
9448;DHT22;4762;48.128;11.376;2022-12-31T05:55:23;13.50;82.10
9448;DHT22;4762;48.128;11.376;2022-12-31T05:57:25;13.50;81.90
9448;DHT22;4762;48.128;11.376;2022-12-31T05:59:27;13.50;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:01:29;13.40;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:03:32;13.40;82.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:05:34;13.20;82.70
9448;DHT22;4762;48.128;11.376;2022-12-31T06:07:36;13.10;82.70
9448;DHT22;4762;48.128;11.376;2022-12-31T06:09:38;13.10;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T06:11:41;13.20;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:13:43;13.20;82.50
9448;DHT22;4762;48.128;11.376;2022-12-31T06:15:45;13.10;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T06:17:47;13.10;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:19:50;13.10;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:21:52;13.10;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:23:54;13.10;83.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:26:00;13.20;82.70
9448;DHT22;4762;48.128;11.376;2022-12-31T06:27:59;13.20;82.70
9448;DHT22;4762;48.128;11.376;2022-12-31T06:30:01;13.00;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T06:32:03;13.00;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T06:34:06;13.10;82.70
9448;DHT22;4762;48.128;11.376;2022-12-31T06:36:11;13.10;82.40
9448;DHT22;4762;48.128;11.376;2022-12-31T06:38:11;13.20;82.30
9448;DHT22;4762;48.128;11.376;2022-12-31T06:40:13;13.10;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:42:15;13.10;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:44:18;13.20;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:46:20;13.30;82.80
9448;DHT22;4762;48.128;11.376;2022-12-31T06:48:22;13.20;82.60
9448;DHT22;4762;48.128;11.376;2022-12-31T06:50:24;13.30;82.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:52:27;13.30;82.00
9448;DHT22;4762;48.128;11.376;2022-12-31T06:54:29;13.30;82.10
9448;DHT22;4762;48.128;11.376;2022-12-31T06:56:31;13.50;81.90
9448;DHT22;4762;48.128;11.376;2022-12-31T06:58:34;13.40;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T07:00:36;13.30;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T07:05:00;13.40;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T07:07:07;13.30;82.00
9448;DHT22;4762;48.128;11.376;2022-12-31T07:09:13;13.30;81.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:11:18;13.30;81.90
9448;DHT22;4762;48.128;11.376;2022-12-31T07:17:06;13.50;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T07:18:22;13.40;81.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:20:22;13.40;81.50
9448;DHT22;4762;48.128;11.376;2022-12-31T07:22:24;13.40;81.50
9448;DHT22;4762;48.128;11.376;2022-12-31T07:24:27;13.50;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T07:26:48;13.40;81.40
9448;DHT22;4762;48.128;11.376;2022-12-31T07:28:50;13.40;81.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:30:54;13.30;82.10
9448;DHT22;4762;48.128;11.376;2022-12-31T07:33:06;13.20;81.80
9448;DHT22;4762;48.128;11.376;2022-12-31T07:35:13;13.40;81.70
9448;DHT22;4762;48.128;11.376;2022-12-31T07:37:26;13.10;82.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:39:30;12.70;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:41:40;12.40;85.00
9448;DHT22;4762;48.128;11.376;2022-12-31T07:43:56;12.20;85.20
9448;DHT22;4762;48.128;11.376;2022-12-31T07:46:15;12.30;85.50
9448;DHT22;4762;48.128;11.376;2022-12-31T07:48:23;12.10;85.80
9448;DHT22;4762;48.128;11.376;2022-12-31T07:50:25;12.10;86.50
9448;DHT22;4762;48.128;11.376;2022-12-31T07:52:28;12.20;86.60
9448;DHT22;4762;48.128;11.376;2022-12-31T07:54:30;12.10;87.20
9448;DHT22;4762;48.128;11.376;2022-12-31T07:56:32;12.10;87.30
9448;DHT22;4762;48.128;11.376;2022-12-31T07:58:48;11.90;88.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:00:47;12.00;88.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:03:13;12.00;88.50
9448;DHT22;4762;48.128;11.376;2022-12-31T08:05:20;12.20;88.00
9448;DHT22;4762;48.128;11.376;2022-12-31T08:07:29;12.60;86.20
9448;DHT22;4762;48.128;11.376;2022-12-31T08:09:51;12.70;85.80
9448;DHT22;4762;48.128;11.376;2022-12-31T08:11:56;12.80;85.50
9448;DHT22;4762;48.128;11.376;2022-12-31T08:13:59;12.80;86.20
9448;DHT22;4762;48.128;11.376;2022-12-31T08:16:00;12.60;86.90
9448;DHT22;4762;48.128;11.376;2022-12-31T08:18:02;12.70;85.40
9448;DHT22;4762;48.128;11.376;2022-12-31T08:20:05;12.90;85.50
9448;DHT22;4762;48.128;11.376;2022-12-31T08:23:23;12.90;85.70
9448;DHT22;4762;48.128;11.376;2022-12-31T08:25:50;13.10;84.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:27:02;13.20;83.90
9448;DHT22;4762;48.128;11.376;2022-12-31T08:29:15;13.50;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:31:15;13.40;83.30
9448;DHT22;4762;48.128;11.376;2022-12-31T08:33:21;13.40;83.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:37:50;13.40;83.00
9448;DHT22;4762;48.128;11.376;2022-12-31T08:39:54;13.50;82.60
9448;DHT22;4762;48.128;11.376;2022-12-31T08:41:53;13.60;82.90
9448;DHT22;4762;48.128;11.376;2022-12-31T08:44:02;13.70;81.90
9448;DHT22;4762;48.128;11.376;2022-12-31T08:46:01;14.10;81.20
9448;DHT22;4762;48.128;11.376;2022-12-31T08:48:10;14.30;81.10
9448;DHT22;4762;48.128;11.376;2022-12-31T08:50:15;14.40;80.70
9448;DHT22;4762;48.128;11.376;2022-12-31T08:52:21;14.50;79.90
9448;DHT22;4762;48.128;11.376;2022-12-31T08:54:21;15.00;79.20
9448;DHT22;4762;48.128;11.376;2022-12-31T08:56:30;15.10;79.30
9448;DHT22;4762;48.128;11.376;2022-12-31T08:58:54;15.30;78.40
9448;DHT22;4762;48.128;11.376;2022-12-31T09:00:53;15.50;77.30
9448;DHT22;4762;48.128;11.376;2022-12-31T09:07:58;15.70;75.40
9448;DHT22;4762;48.128;11.376;2022-12-31T09:12:19;15.30;77.60
9448;DHT22;4762;48.128;11.376;2022-12-31T09:14:24;15.40;77.90
9448;DHT22;4762;48.128;11.376;2022-12-31T09:16:45;15.40;77.60
9448;DHT22;4762;48.128;11.376;2022-12-31T09:18:43;15.40;77.10
9448;DHT22;4762;48.128;11.376;2022-12-31T09:20:45;15.40;77.10
9448;DHT22;4762;48.128;11.376;2022-12-31T09:22:48;15.40;76.80
9448;DHT22;4762;48.128;11.376;2022-12-31T09:24:50;15.30;76.10
9448;DHT22;4762;48.128;11.376;2022-12-31T09:27:03;15.40;75.80
9448;DHT22;4762;48.128;11.376;2022-12-31T09:29:27;15.30;77.70
9448;DHT22;4762;48.128;11.376;2022-12-31T09:31:32;15.30;77.50
9448;DHT22;4762;48.128;11.376;2022-12-31T09:33:41;15.10;77.70
9448;DHT22;4762;48.128;11.376;2022-12-31T09:36:00;15.20;76.40
9448;DHT22;4762;48.128;11.376;2022-12-31T09:38:09;15.30;75.90
9448;DHT22;4762;48.128;11.376;2022-12-31T09:40:20;15.70;75.60
9448;DHT22;4762;48.128;11.376;2022-12-31T09:42:51;16.30;75.20
9448;DHT22;4762;48.128;11.376;2022-12-31T09:44:53;16.40;72.90
9448;DHT22;4762;48.128;11.376;2022-12-31T09:47:07;17.10;72.60
9448;DHT22;4762;48.128;11.376;2022-12-31T09:49:22;17.60;73.30
9448;DHT22;4762;48.128;11.376;2022-12-31T09:51:26;17.60;69.00
9448;DHT22;4762;48.128;11.376;2022-12-31T09:53:47;17.10;71.00
9448;DHT22;4762;48.128;11.376;2022-12-31T09:55:48;17.80;72.80
9448;DHT22;4762;48.128;11.376;2022-12-31T09:57:59;18.40;70.30
9448;DHT22;4762;48.128;11.376;2022-12-31T10:00:04;18.70;69.10
9448;DHT22;4762;48.128;11.376;2022-12-31T10:02:35;19.00;69.00
9448;DHT22;4762;48.128;11.376;2022-12-31T10:07:28;19.10;67.40
9448;DHT22;4762;48.128;11.376;2022-12-31T10:10:21;18.60;67.70
9448;DHT22;4762;48.128;11.376;2022-12-31T10:14:37;18.80;66.60
9448;DHT22;4762;48.128;11.376;2022-12-31T10:16:43;18.50;68.80
9448;DHT22;4762;48.128;11.376;2022-12-31T10:22:35;18.80;69.20
9448;DHT22;4762;48.128;11.376;2022-12-31T10:24:21;18.50;67.40
9448;DHT22;4762;48.128;11.376;2022-12-31T10:26:11;18.00;69.60
9448;DHT22;4762;48.128;11.376;2022-12-31T10:28:16;18.10;69.70
9448;DHT22;4762;48.128;11.376;2022-12-31T10:30:17;17.90;70.70
9448;DHT22;4762;48.128;11.376;2022-12-31T10:32:20;17.70;71.00
9448;DHT22;4762;48.128;11.376;2022-12-31T10:34:26;17.50;69.60
9448;DHT22;4762;48.128;11.376;2022-12-31T10:36:31;17.40;70.90
9448;DHT22;4762;48.128;11.376;2022-12-31T10:39:11;17.60;68.60
9448;DHT22;4762;48.128;11.376;2022-12-31T10:43:43;17.60;70.70
9448;DHT22;4762;48.128;11.376;2022-12-31T10:45:46;17.60;68.90
9448;DHT22;4762;48.128;11.376;2022-12-31T10:47:52;17.70;68.90
9448;DHT22;4762;48.128;11.376;2022-12-31T10:54:41;18.00;68.00
9448;DHT22;4762;48.128;11.376;2022-12-31T10:59:17;17.80;70.00
9448;DHT22;4762;48.128;11.376;2022-12-31T11:01:40;17.80;70.30
9448;DHT22;4762;48.128;11.376;2022-12-31T11:03:46;17.90;69.60
9448;DHT22;4762;48.128;11.376;2022-12-31T11:06:04;17.90;69.30
9448;DHT22;4762;48.128;11.376;2022-12-31T11:12:59;18.20;68.60
9448;DHT22;4762;48.128;11.376;2022-12-31T11:15:34;18.10;69.10
9448;DHT22;4762;48.128;11.376;2022-12-31T11:17:57;18.40;70.70
9448;DHT22;4762;48.128;11.376;2022-12-31T11:20:09;18.60;69.50
9448;DHT22;4762;48.128;11.376;2022-12-31T11:22:17;18.50;67.80
9448;DHT22;4762;48.128;11.376;2022-12-31T11:25:00;18.30;67.30
9448;DHT22;4762;48.128;11.376;2022-12-31T11:26:54;18.30;68.20
9448;DHT22;4762;48.128;11.376;2022-12-31T11:28:57;18.40;68.50
9448;DHT22;4762;48.128;11.376;2022-12-31T11:31:07;18.60;67.50
9448;DHT22;4762;48.128;11.376;2022-12-31T11:33:29;18.90;68.20
9448;DHT22;4762;48.128;11.376;2022-12-31T11:35:48;19.40;65.90
9448;DHT22;4762;48.128;11.376;2022-12-31T11:37:49;19.60;66.30
9448;DHT22;4762;48.128;11.376;2022-12-31T11:39:59;19.70;65.90
9448;DHT22;4762;48.128;11.376;2022-12-31T11:44:43;19.90;65.90
9448;DHT22;4762;48.128;11.376;2022-12-31T11:46:50;20.00;64.90
9448;DHT22;4762;48.128;11.376;2022-12-31T11:52:16;21.20;61.80
9448;DHT22;4762;48.128;11.376;2022-12-31T11:54:14;20.60;62.60
9448;DHT22;4762;48.128;11.376;2022-12-31T11:58:16;20.10;64.90
9448;DHT22;4762;48.128;11.376;2022-12-31T12:00:23;20.50;64.60
9448;DHT22;4762;48.128;11.376;2022-12-31T12:02:29;20.80;62.80
9448;DHT22;4762;48.128;11.376;2022-12-31T12:04:29;20.80;64.00
9448;DHT22;4762;48.128;11.376;2022-12-31T12:06:32;20.20;63.60
9448;DHT22;4762;48.128;11.376;2022-12-31T12:08:34;19.70;64.70
9448;DHT22;4762;48.128;11.376;2022-12-31T12:10:41;19.60;65.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:12:42;19.50;65.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:14:48;19.30;64.50
9448;DHT22;4762;48.128;11.376;2022-12-31T12:16:51;19.20;65.60
9448;DHT22;4762;48.128;11.376;2022-12-31T12:18:50;19.30;65.50
9448;DHT22;4762;48.128;11.376;2022-12-31T12:20:51;19.20;65.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:22:54;19.20;65.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:24:57;19.20;66.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:26:58;19.20;65.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:29:23;19.20;66.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:31:24;19.10;69.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:33:27;18.90;69.70
9448;DHT22;4762;48.128;11.376;2022-12-31T12:35:31;18.80;70.70
9448;DHT22;4762;48.128;11.376;2022-12-31T12:37:33;18.80;70.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:39:34;18.60;70.90
9448;DHT22;4762;48.128;11.376;2022-12-31T12:41:36;18.50;71.70
9448;DHT22;4762;48.128;11.376;2022-12-31T12:43:39;18.50;72.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:45:43;18.30;72.40
9448;DHT22;4762;48.128;11.376;2022-12-31T12:47:46;18.10;73.20
9448;DHT22;4762;48.128;11.376;2022-12-31T12:49:47;18.10;73.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:52:02;18.30;73.70
9448;DHT22;4762;48.128;11.376;2022-12-31T12:54:08;18.10;74.10
9448;DHT22;4762;48.128;11.376;2022-12-31T12:58:43;18.00;74.80
9448;DHT22;4762;48.128;11.376;2022-12-31T13:01:08;17.90;74.60
9448;DHT22;4762;48.128;11.376;2022-12-31T13:03:28;17.80;75.40
9448;DHT22;4762;48.128;11.376;2022-12-31T13:05:40;17.70;75.90
9448;DHT22;4762;48.128;11.376;2022-12-31T13:10:16;17.50;77.00
9448;DHT22;4762;48.128;11.376;2022-12-31T13:12:34;17.60;76.50
9448;DHT22;4762;48.128;11.376;2022-12-31T13:19:15;17.50;77.30
9448;DHT22;4762;48.128;11.376;2022-12-31T13:21:23;17.50;76.80
9448;DHT22;4762;48.128;11.376;2022-12-31T13:23:35;17.50;76.70
9448;DHT22;4762;48.128;11.376;2022-12-31T13:28:04;17.50;76.60
9448;DHT22;4762;48.128;11.376;2022-12-31T13:30:12;17.50;76.10
9448;DHT22;4762;48.128;11.376;2022-12-31T13:32:17;17.30;75.40
9448;DHT22;4762;48.128;11.376;2022-12-31T13:34:24;17.30;76.80
9448;DHT22;4762;48.128;11.376;2022-12-31T13:36:26;17.30;75.90
9448;DHT22;4762;48.128;11.376;2022-12-31T13:38:29;17.30;77.40
9448;DHT22;4762;48.128;11.376;2022-12-31T13:40:52;17.30;77.30
9448;DHT22;4762;48.128;11.376;2022-12-31T13:42:54;17.10;76.50
9448;DHT22;4762;48.128;11.376;2022-12-31T13:44:59;17.10;76.20
9448;DHT22;4762;48.128;11.376;2022-12-31T13:47:07;17.10;75.90
9448;DHT22;4762;48.128;11.376;2022-12-31T13:51:36;17.10;75.70
9448;DHT22;4762;48.128;11.376;2022-12-31T13:53:39;17.10;76.50
9448;DHT22;4762;48.128;11.376;2022-12-31T13:55:45;17.00;77.20
9448;DHT22;4762;48.128;11.376;2022-12-31T13:57:52;17.00;78.40
9448;DHT22;4762;48.128;11.376;2022-12-31T13:59:55;16.80;76.90
9448;DHT22;4762;48.128;11.376;2022-12-31T14:02:06;16.70;77.30
9448;DHT22;4762;48.128;11.376;2022-12-31T14:04:07;16.50;78.50
9448;DHT22;4762;48.128;11.376;2022-12-31T14:06:13;16.50;79.80
9448;DHT22;4762;48.128;11.376;2022-12-31T14:08:12;16.40;78.00
9448;DHT22;4762;48.128;11.376;2022-12-31T14:10:16;16.20;78.10
9448;DHT22;4762;48.128;11.376;2022-12-31T14:12:21;16.10;79.00
9448;DHT22;4762;48.128;11.376;2022-12-31T14:14:28;16.10;78.90
9448;DHT22;4762;48.128;11.376;2022-12-31T14:19:12;16.00;79.10
9448;DHT22;4762;48.128;11.376;2022-12-31T14:21:17;15.80;79.20
9448;DHT22;4762;48.128;11.376;2022-12-31T14:23:32;15.70;79.70
9448;DHT22;4762;48.128;11.376;2022-12-31T14:26:02;15.60;80.70
9448;DHT22;4762;48.128;11.376;2022-12-31T14:27:47;15.60;80.10
9448;DHT22;4762;48.128;11.376;2022-12-31T14:29:53;15.60;80.70