sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-02-25T00:00:22;49.27;;;25.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:02:49;51.07;;;26.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:05:16;53.73;;;26.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:07:44;45.83;;;24.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:10:11;49.93;;;26.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:12:39;45.10;;;24.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:15:08;50.23;;;26.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:17:37;47.20;;;24.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:20:05;50.33;;;25.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:22:34;49.93;;;26.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:25:02;46.37;;;24.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:27:30;47.33;;;24.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:29:56;45.07;;;23.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:32:25;45.93;;;24.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:34:52;45.07;;;23.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:37:19;46.20;;;24.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:39:46;45.83;;;24.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:42:13;41.67;;;23.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:44:42;45.27;;;23.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:47:09;41.57;;;23.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:49:37;41.40;;;22.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:52:04;46.97;;;24.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:54:32;47.53;;;23.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:57:00;43.33;;;21.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T00:59:26;42.77;;;22.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:01:53;39.10;;;21.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:04:20;46.50;;;23.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:06:48;44.73;;;23.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:09:15;43.60;;;22.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:11:43;43.60;;;23.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:14:12;38.30;;;20.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:16:40;42.23;;;21.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:19:08;40.00;;;20.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:21:39;42.73;;;21.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:24:10;46.97;;;20.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:26:40;41.63;;;20.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:29:09;40.70;;;21.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:31:37;35.23;;;18.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:34:05;39.57;;;19.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:36:33;36.07;;;18.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:39:01;41.87;;;17.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:41:30;34.87;;;19.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:44:07;35.33;;;20.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:46:37;36.63;;;19.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:49:05;34.67;;;18.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:51:37;40.77;;;19.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:54:04;36.27;;;18.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:56:36;34.40;;;18.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T01:59:06;35.33;;;18.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:01:33;33.03;;;17.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:04:03;33.77;;;18.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:06:33;32.43;;;17.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:09:04;33.87;;;18.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:11:33;36.83;;;17.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:14:02;34.47;;;18.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:16:45;31.17;;;17.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:19:30;33.50;;;18.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:22:08;32.23;;;18.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:28:05;32.53;;;18.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:31:07;35.93;;;17.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:33:41;33.53;;;18.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:36:16;30.60;;;18.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:38:49;35.23;;;18.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:41:23;33.53;;;17.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:44:01;31.50;;;16.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:46:33;35.77;;;17.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:49:05;32.53;;;18.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:51:36;37.07;;;18.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:54:09;34.37;;;17.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:56:40;31.17;;;17.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T02:59:09;32.93;;;18.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:01:42;33.33;;;18.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:04:12;35.97;;;19.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:06:43;37.23;;;19.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:09:15;33.40;;;18.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:11:45;33.20;;;18.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:14:12;37.30;;;20.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:16:40;30.73;;;18.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:19:13;35.57;;;19.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:21:45;32.60;;;18.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:24:15;34.40;;;19.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:26:46;37.73;;;19.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:29:15;44.07;;;22.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:31:46;38.80;;;20.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:34:22;37.10;;;21.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:36:52;34.83;;;20.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:39:23;40.27;;;20.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:41:54;33.07;;;16.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:44:24;34.67;;;18.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:46:55;39.03;;;19.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:49:24;35.60;;;20.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:51:58;38.73;;;18.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:54:27;36.30;;;19.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:56:54;37.27;;;17.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T03:59:21;38.10;;;19.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:01:50;39.47;;;18.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:04:20;34.87;;;18.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:06:48;31.93;;;18.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:09:14;37.27;;;19.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:11:41;35.30;;;17.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:14:08;41.70;;;20.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:16:35;34.83;;;18.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:19:02;39.00;;;20.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:21:31;36.10;;;18.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:24:00;34.37;;;19.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:26:28;37.17;;;19.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:28:54;37.20;;;19.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:31:21;38.43;;;19.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:33:48;37.57;;;19.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:36:22;37.23;;;19.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:38:54;36.57;;;17.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:41:22;36.20;;;18.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:43:49;36.23;;;18.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:46:16;34.53;;;18.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:48:42;36.97;;;20.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:51:09;35.93;;;18.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:53:36;36.37;;;18.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:56:05;38.43;;;20.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T04:58:34;38.27;;;19.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:01:02;35.30;;;19.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:03:30;37.43;;;18.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:05:58;33.13;;;17.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:08:25;32.97;;;17.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:10:52;30.73;;;17.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:13:20;44.37;;;21.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:15:47;34.47;;;17.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:18:14;34.43;;;17.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:20:41;38.23;;;19.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:23:09;41.20;;;20.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:25:54;39.63;;;20.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:28:24;42.07;;;22.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:30:51;46.53;;;23.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:33:19;44.70;;;22.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:35:46;42.70;;;23.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:38:12;57.40;;;26.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:40:39;47.27;;;24.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:43:06;46.00;;;24.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:45:35;49.27;;;26.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:48:02;48.60;;;25.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:50:29;51.10;;;26.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:52:58;45.93;;;24.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:55:25;48.63;;;24.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T05:57:52;41.23;;;23.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:00:19;46.47;;;25.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:02:48;41.03;;;23.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:05:15;46.30;;;24.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:07:42;42.67;;;23.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:10:10;43.50;;;23.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:12:37;42.70;;;23.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:15:04;44.00;;;23.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:17:31;40.53;;;21.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:20:00;40.93;;;22.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:22:28;45.23;;;23.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:24:55;42.53;;;22.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:27:22;47.17;;;24.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:29:49;42.87;;;22.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:32:16;42.03;;;22.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:34:43;38.33;;;20.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:37:12;42.63;;;21.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:39:39;39.13;;;20.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:42:07;43.33;;;22.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:44:34;44.23;;;21.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:47:01;46.03;;;25.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:49:28;46.23;;;21.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:51:55;38.97;;;20.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:54:23;44.50;;;21.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:56:52;38.10;;;21.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T06:59:20;36.77;;;20.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:01:47;39.87;;;20.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:04:14;36.43;;;20.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:06:41;40.77;;;20.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:09:08;35.97;;;21.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:11:36;39.70;;;20.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:14:04;36.67;;;19.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:16:32;35.27;;;18.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:18:59;36.93;;;18.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:21:27;33.03;;;16.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:23:55;29.60;;;16.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:26:22;37.10;;;16.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:28:54;37.00;;;16.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:31:21;35.27;;;17.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:33:48;32.50;;;15.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:36:15;34.83;;;15.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:38:42;32.03;;;14.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:41:10;25.63;;;15.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:43:38;37.27;;;15.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:46:07;29.50;;;15.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:48:34;32.70;;;15.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:51:05;30.00;;;15.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:53:33;32.17;;;16.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:56:00;36.13;;;17.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T07:58:26;32.67;;;16.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:00:53;31.47;;;15.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:03:22;31.63;;;15.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:05:49;35.47;;;15.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:08:18;30.47;;;15.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:10:45;29.33;;;15.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:13:12;31.73;;;15.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:15:40;37.60;;;17.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:18:08;39.50;;;16.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:20:36;33.77;;;16.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:23:03;29.97;;;16.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:25:30;27.20;;;15.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:27:57;31.53;;;15.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:30:25;38.07;;;16.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:32:53;31.33;;;16.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:35:21;29.83;;;16.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:37:51;37.03;;;15.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:40:18;34.17;;;15.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:42:44;28.77;;;16.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:45:11;32.03;;;16.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:47:38;38.00;;;15.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:50:05;33.87;;;16.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:52:33;36.00;;;15.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:55:01;36.10;;;17.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:57:28;34.60;;;17.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T08:59:55;39.00;;;17.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:02:22;39.47;;;17.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:04:49;39.70;;;18.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:07:16;40.03;;;18.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:09:44;40.87;;;19.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:12:12;37.77;;;19.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:14:39;43.47;;;22.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:17:06;44.13;;;21.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:19:33;42.83;;;19.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:22:02;38.97;;;19.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:24:29;43.70;;;19.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:26:57;41.27;;;20.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:29:26;42.80;;;19.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:31:53;45.13;;;18.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:34:20;35.70;;;18.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:36:47;39.87;;;19.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:39:13;39.97;;;18.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:41:43;43.23;;;20.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:44:15;39.67;;;20.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:46:48;46.27;;;22.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:49:20;48.97;;;23.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:51:55;45.10;;;22.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:54:26;46.67;;;22.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:57:00;39.30;;;21.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T09:59:28;43.37;;;21.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:01:58;48.97;;;22.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:04:33;50.40;;;22.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:07:11;40.87;;;19.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:09:46;43.73;;;19.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:12:22;37.73;;;17.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:15:03;34.57;;;19.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:17:49;38.67;;;18.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:23:31;39.03;;;18.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:26:10;49.23;;;20.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:28:42;38.60;;;19.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:31:11;52.13;;;20.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:33:43;40.93;;;18.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:36:13;42.50;;;19.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:38:42;45.47;;;20.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:41:10;37.63;;;19.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:43:38;43.77;;;18.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:46:06;35.77;;;16.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:48:39;36.43;;;17.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:51:09;38.73;;;15.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:53:37;33.87;;;14.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:56:05;30.70;;;13.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T10:58:34;32.43;;;12.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:01:06;31.30;;;13.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:03:40;34.03;;;14.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:06:16;35.20;;;13.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:08:47;31.13;;;12.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:11:15;33.97;;;12.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:13:52;37.23;;;13.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:16:21;32.73;;;14.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:18:52;34.07;;;13.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:21:30;37.93;;;14.57;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:24:02;37.53;;;13.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:26:34;35.63;;;14.27;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:29:06;33.77;;;14.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:31:35;32.30;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:34:05;31.53;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:36:40;37.93;;;12.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:39:14;36.93;;;13.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:41:43;29.97;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:44:21;33.27;;;12.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:46:58;33.00;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:49:33;38.20;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:52:17;36.07;;;11.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:54:53;41.63;;;12.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T11:57:29;29.73;;;10.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:00:14;37.00;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:02:52;33.77;;;10.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:05:37;37.53;;;12.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:08:37;35.33;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:11:33;34.47;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:20:42;29.83;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:26:40;43.50;;;13.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:29:32;31.43;;;11.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:35:18;36.50;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:38:23;32.37;;;10.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:41:09;31.27;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:43:51;35.37;;;10.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:46:26;25.37;;;6.87;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:49:19;25.40;;;7.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:52:16;24.23;;;7.97;;
6135;SDS011;24008;42.664;23.372;2023-02-25T12:57:58;25.57;;;8.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:00:47;23.30;;;8.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:03:38;26.10;;;7.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:09:45;25.63;;;6.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:12:31;33.43;;;8.33;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:15:15;25.83;;;6.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:17:57;21.83;;;6.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:20:37;22.83;;;6.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:23:29;29.07;;;6.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:26:32;25.70;;;6.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:29:15;29.53;;;7.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:31:50;24.43;;;7.53;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:34:33;24.03;;;5.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:37:15;27.83;;;6.47;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:40:03;20.60;;;6.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:42:49;21.07;;;6.07;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:45:44;26.87;;;6.63;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:48:54;24.33;;;6.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:51:42;24.57;;;6.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:54:50;23.10;;;5.67;;
6135;SDS011;24008;42.664;23.372;2023-02-25T13:57:37;21.67;;;5.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:00:24;23.57;;;5.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:03:14;20.97;;;5.40;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:06:06;26.27;;;6.17;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:08:50;22.37;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:11:27;21.63;;;5.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:14:12;18.80;;;6.13;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:17:01;22.27;;;5.77;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:19:42;30.27;;;6.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:22:31;24.73;;;6.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:25:06;18.57;;;6.93;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:27:46;20.53;;;6.60;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:30:17;23.57;;;6.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:32:54;20.97;;;6.03;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:35:37;16.20;;;5.70;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:38:12;23.43;;;7.37;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:40:45;19.90;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:43:26;22.93;;;6.90;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:45:57;23.23;;;6.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:48:30;19.07;;;6.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T14:57:29;22.77;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:00:31;17.23;;;6.43;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:03:29;21.40;;;6.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:06:28;16.63;;;6.10;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:12:21;22.67;;;6.80;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:20:53;27.27;;;6.23;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:23:21;19.83;;;6.83;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:26:18;17.00;;;5.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:28:49;18.30;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:37:19;19.63;;;6.73;;
6135;SDS011;24008;42.664;23.372;2023-02-25T15:39:50;16.03;;;6.47;;