sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-08-20T00:01:31;26.20;89.00
4677;DHT22;2352;48.180;11.478;2023-08-20T00:04:36;26.10;89.10
4677;DHT22;2352;48.180;11.478;2023-08-20T00:07:39;26.10;89.30
4677;DHT22;2352;48.180;11.478;2023-08-20T00:10:44;26.10;89.50
4677;DHT22;2352;48.180;11.478;2023-08-20T00:13:47;26.10;89.50
4677;DHT22;2352;48.180;11.478;2023-08-20T00:16:50;26.00;89.60
4677;DHT22;2352;48.180;11.478;2023-08-20T00:19:53;25.90;90.00
4677;DHT22;2352;48.180;11.478;2023-08-20T00:22:57;25.90;89.40
4677;DHT22;2352;48.180;11.478;2023-08-20T00:26:02;25.90;90.00
4677;DHT22;2352;48.180;11.478;2023-08-20T00:29:05;25.90;90.30
4677;DHT22;2352;48.180;11.478;2023-08-20T00:32:08;25.90;90.60
4677;DHT22;2352;48.180;11.478;2023-08-20T00:35:11;25.80;90.40
4677;DHT22;2352;48.180;11.478;2023-08-20T00:38:14;25.80;90.50
4677;DHT22;2352;48.180;11.478;2023-08-20T00:41:18;25.80;90.70
4677;DHT22;2352;48.180;11.478;2023-08-20T00:44:21;25.80;90.70
4677;DHT22;2352;48.180;11.478;2023-08-20T00:47:24;25.80;90.80
4677;DHT22;2352;48.180;11.478;2023-08-20T00:50:27;25.70;90.90
4677;DHT22;2352;48.180;11.478;2023-08-20T00:53:30;25.70;90.90
4677;DHT22;2352;48.180;11.478;2023-08-20T00:56:34;25.70;91.00
4677;DHT22;2352;48.180;11.478;2023-08-20T00:59:37;25.70;91.10
4677;DHT22;2352;48.180;11.478;2023-08-20T01:02:40;25.70;91.20
4677;DHT22;2352;48.180;11.478;2023-08-20T01:05:56;25.70;91.30
4677;DHT22;2352;48.180;11.478;2023-08-20T01:09:05;25.60;91.30
4677;DHT22;2352;48.180;11.478;2023-08-20T01:12:11;25.60;91.50
4677;DHT22;2352;48.180;11.478;2023-08-20T01:15:16;25.60;91.50
4677;DHT22;2352;48.180;11.478;2023-08-20T01:18:19;25.60;91.60
4677;DHT22;2352;48.180;11.478;2023-08-20T01:21:28;25.50;91.80
4677;DHT22;2352;48.180;11.478;2023-08-20T01:24:44;25.50;91.80
4677;DHT22;2352;48.180;11.478;2023-08-20T01:27:56;25.40;91.90
4677;DHT22;2352;48.180;11.478;2023-08-20T01:31:01;25.40;92.00
4677;DHT22;2352;48.180;11.478;2023-08-20T01:34:05;25.40;92.10
4677;DHT22;2352;48.180;11.478;2023-08-20T01:37:08;25.40;92.20
4677;DHT22;2352;48.180;11.478;2023-08-20T01:40:11;25.30;92.30
4677;DHT22;2352;48.180;11.478;2023-08-20T01:43:14;25.20;92.20
4677;DHT22;2352;48.180;11.478;2023-08-20T01:46:19;25.20;92.40
4677;DHT22;2352;48.180;11.478;2023-08-20T01:49:22;25.20;92.40
4677;DHT22;2352;48.180;11.478;2023-08-20T01:52:25;25.10;92.50
4677;DHT22;2352;48.180;11.478;2023-08-20T01:55:27;25.10;92.70
4677;DHT22;2352;48.180;11.478;2023-08-20T01:58:33;25.10;92.60
4677;DHT22;2352;48.180;11.478;2023-08-20T02:01:37;25.10;92.50
4677;DHT22;2352;48.180;11.478;2023-08-20T02:04:40;25.00;92.40
4677;DHT22;2352;48.180;11.478;2023-08-20T02:07:43;25.00;92.60
4677;DHT22;2352;48.180;11.478;2023-08-20T02:10:46;25.00;92.80
4677;DHT22;2352;48.180;11.478;2023-08-20T02:13:48;24.90;92.60
4677;DHT22;2352;48.180;11.478;2023-08-20T02:16:53;24.90;92.80
4677;DHT22;2352;48.180;11.478;2023-08-20T02:19:55;24.80;92.80
4677;DHT22;2352;48.180;11.478;2023-08-20T02:22:58;24.80;92.90
4677;DHT22;2352;48.180;11.478;2023-08-20T02:26:01;24.70;93.30
4677;DHT22;2352;48.180;11.478;2023-08-20T02:29:04;24.70;93.00
4677;DHT22;2352;48.180;11.478;2023-08-20T02:32:08;24.70;92.90
4677;DHT22;2352;48.180;11.478;2023-08-20T02:35:11;24.70;93.20
4677;DHT22;2352;48.180;11.478;2023-08-20T02:38:14;24.70;93.30
4677;DHT22;2352;48.180;11.478;2023-08-20T02:41:17;24.60;93.50
4677;DHT22;2352;48.180;11.478;2023-08-20T02:44:20;24.60;93.40
4677;DHT22;2352;48.180;11.478;2023-08-20T02:47:24;24.50;93.50
4677;DHT22;2352;48.180;11.478;2023-08-20T02:50:27;24.50;93.60
4677;DHT22;2352;48.180;11.478;2023-08-20T02:53:30;24.50;94.00
4677;DHT22;2352;48.180;11.478;2023-08-20T02:56:33;24.40;93.80
4677;DHT22;2352;48.180;11.478;2023-08-20T02:59:35;24.40;94.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:02:40;24.40;94.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:05:43;24.40;94.10
4677;DHT22;2352;48.180;11.478;2023-08-20T03:08:46;24.30;94.10
4677;DHT22;2352;48.180;11.478;2023-08-20T03:11:49;24.30;94.20
4677;DHT22;2352;48.180;11.478;2023-08-20T03:14:52;24.20;94.30
4677;DHT22;2352;48.180;11.478;2023-08-20T03:17:56;24.20;94.40
4677;DHT22;2352;48.180;11.478;2023-08-20T03:20:59;24.20;94.40
4677;DHT22;2352;48.180;11.478;2023-08-20T03:24:02;24.20;94.50
4677;DHT22;2352;48.180;11.478;2023-08-20T03:27:05;24.10;94.60
4677;DHT22;2352;48.180;11.478;2023-08-20T03:30:08;24.10;94.80
4677;DHT22;2352;48.180;11.478;2023-08-20T03:33:13;24.10;94.90
4677;DHT22;2352;48.180;11.478;2023-08-20T03:36:16;24.10;95.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:39:19;24.00;95.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:42:22;24.00;95.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:45:25;23.90;95.00
4677;DHT22;2352;48.180;11.478;2023-08-20T03:48:30;23.90;95.20
4677;DHT22;2352;48.180;11.478;2023-08-20T03:51:33;23.90;95.30
4677;DHT22;2352;48.180;11.478;2023-08-20T03:54:36;23.90;95.40
4677;DHT22;2352;48.180;11.478;2023-08-20T03:57:39;23.80;95.40
4677;DHT22;2352;48.180;11.478;2023-08-20T04:00:41;23.80;95.50
4677;DHT22;2352;48.180;11.478;2023-08-20T04:03:47;23.80;95.40
4677;DHT22;2352;48.180;11.478;2023-08-20T04:06:50;23.70;95.50
4677;DHT22;2352;48.180;11.478;2023-08-20T04:09:53;23.60;95.60
4677;DHT22;2352;48.180;11.478;2023-08-20T04:12:55;23.60;95.80
4677;DHT22;2352;48.180;11.478;2023-08-20T04:15:58;23.60;95.80
4677;DHT22;2352;48.180;11.478;2023-08-20T04:19:03;23.60;95.90
4677;DHT22;2352;48.180;11.478;2023-08-20T04:22:06;23.60;95.90
4677;DHT22;2352;48.180;11.478;2023-08-20T04:25:09;23.60;95.90
4677;DHT22;2352;48.180;11.478;2023-08-20T04:28:12;23.60;95.90
4677;DHT22;2352;48.180;11.478;2023-08-20T04:31:14;23.60;96.10
4677;DHT22;2352;48.180;11.478;2023-08-20T04:34:19;23.60;96.10
4677;DHT22;2352;48.180;11.478;2023-08-20T04:37:21;23.60;96.10
4677;DHT22;2352;48.180;11.478;2023-08-20T04:40:24;23.60;96.10
4677;DHT22;2352;48.180;11.478;2023-08-20T04:43:27;23.50;96.20
4677;DHT22;2352;48.180;11.478;2023-08-20T04:46:30;23.50;96.30
4677;DHT22;2352;48.180;11.478;2023-08-20T04:49:34;23.50;96.30
4677;DHT22;2352;48.180;11.478;2023-08-20T04:52:37;23.40;96.30
4677;DHT22;2352;48.180;11.478;2023-08-20T04:55:40;23.40;96.40
4677;DHT22;2352;48.180;11.478;2023-08-20T04:58:43;23.40;96.30
4677;DHT22;2352;48.180;11.478;2023-08-20T05:01:45;23.40;96.40
4677;DHT22;2352;48.180;11.478;2023-08-20T05:04:50;23.40;96.40
4677;DHT22;2352;48.180;11.478;2023-08-20T05:07:53;23.30;96.50
4677;DHT22;2352;48.180;11.478;2023-08-20T05:10:55;23.30;96.70
4677;DHT22;2352;48.180;11.478;2023-08-20T05:13:58;23.30;96.80
4677;DHT22;2352;48.180;11.478;2023-08-20T05:17:01;23.30;96.80
4677;DHT22;2352;48.180;11.478;2023-08-20T05:20:07;23.30;96.90
4677;DHT22;2352;48.180;11.478;2023-08-20T05:23:11;23.30;96.90
4677;DHT22;2352;48.180;11.478;2023-08-20T05:26:14;23.30;96.80
4677;DHT22;2352;48.180;11.478;2023-08-20T05:29:17;23.40;96.90
4677;DHT22;2352;48.180;11.478;2023-08-20T05:32:19;23.40;96.70
4677;DHT22;2352;48.180;11.478;2023-08-20T05:35:23;23.40;96.80
4677;DHT22;2352;48.180;11.478;2023-08-20T05:38:26;23.50;96.50
4677;DHT22;2352;48.180;11.478;2023-08-20T05:41:29;23.50;96.20
4677;DHT22;2352;48.180;11.478;2023-08-20T05:44:32;23.60;96.10
4677;DHT22;2352;48.180;11.478;2023-08-20T05:47:35;23.70;95.90
4677;DHT22;2352;48.180;11.478;2023-08-20T05:50:39;23.70;95.40
4677;DHT22;2352;48.180;11.478;2023-08-20T05:53:42;23.80;95.30
4677;DHT22;2352;48.180;11.478;2023-08-20T05:56:45;23.90;94.70
4677;DHT22;2352;48.180;11.478;2023-08-20T05:59:48;23.90;94.40
4677;DHT22;2352;48.180;11.478;2023-08-20T06:02:51;24.00;94.70
4677;DHT22;2352;48.180;11.478;2023-08-20T06:05:56;24.10;94.30
4677;DHT22;2352;48.180;11.478;2023-08-20T06:09:04;24.20;93.90
4677;DHT22;2352;48.180;11.478;2023-08-20T06:12:10;24.20;93.60
4677;DHT22;2352;48.180;11.478;2023-08-20T06:15:14;24.30;93.00
4677;DHT22;2352;48.180;11.478;2023-08-20T06:18:17;24.30;92.50
4677;DHT22;2352;48.180;11.478;2023-08-20T06:21:21;24.40;91.50
4677;DHT22;2352;48.180;11.478;2023-08-20T06:24:24;24.50;92.60
4677;DHT22;2352;48.180;11.478;2023-08-20T06:27:27;24.50;92.70
4677;DHT22;2352;48.180;11.478;2023-08-20T06:30:30;24.50;91.40
4677;DHT22;2352;48.180;11.478;2023-08-20T06:33:32;24.60;91.50
4677;DHT22;2352;48.180;11.478;2023-08-20T06:36:37;24.70;91.60
4677;DHT22;2352;48.180;11.478;2023-08-20T06:39:39;24.70;92.10
4677;DHT22;2352;48.180;11.478;2023-08-20T06:42:42;24.80;92.50
4677;DHT22;2352;48.180;11.478;2023-08-20T06:45:45;24.80;92.10
4677;DHT22;2352;48.180;11.478;2023-08-20T06:48:48;24.90;92.40
4677;DHT22;2352;48.180;11.478;2023-08-20T06:51:52;24.90;91.40
4677;DHT22;2352;48.180;11.478;2023-08-20T06:54:55;24.90;91.40
4677;DHT22;2352;48.180;11.478;2023-08-20T06:57:58;25.00;91.50
4677;DHT22;2352;48.180;11.478;2023-08-20T07:01:01;25.10;91.30
4677;DHT22;2352;48.180;11.478;2023-08-20T07:04:09;25.20;90.60
4677;DHT22;2352;48.180;11.478;2023-08-20T07:07:15;25.30;90.10
4677;DHT22;2352;48.180;11.478;2023-08-20T07:10:18;25.40;89.70
4677;DHT22;2352;48.180;11.478;2023-08-20T07:13:22;25.50;89.70
4677;DHT22;2352;48.180;11.478;2023-08-20T07:16:25;25.60;90.20
4677;DHT22;2352;48.180;11.478;2023-08-20T07:19:28;25.70;88.70
4677;DHT22;2352;48.180;11.478;2023-08-20T07:22:32;25.80;88.00
4677;DHT22;2352;48.180;11.478;2023-08-20T07:25:36;25.90;86.40
4677;DHT22;2352;48.180;11.478;2023-08-20T07:28:40;26.00;88.40
4677;DHT22;2352;48.180;11.478;2023-08-20T07:31:59;26.10;86.60
4677;DHT22;2352;48.180;11.478;2023-08-20T07:35:05;26.20;85.30
4677;DHT22;2352;48.180;11.478;2023-08-20T07:38:13;26.30;85.30
4677;DHT22;2352;48.180;11.478;2023-08-20T07:41:16;26.40;83.40
4677;DHT22;2352;48.180;11.478;2023-08-20T07:44:19;26.50;82.80
4677;DHT22;2352;48.180;11.478;2023-08-20T07:47:22;26.50;82.40
4677;DHT22;2352;48.180;11.478;2023-08-20T07:50:25;26.60;81.80
4677;DHT22;2352;48.180;11.478;2023-08-20T07:53:30;26.80;84.40
4677;DHT22;2352;48.180;11.478;2023-08-20T07:56:33;26.90;85.50
4677;DHT22;2352;48.180;11.478;2023-08-20T07:59:35;27.00;84.80
4677;DHT22;2352;48.180;11.478;2023-08-20T08:02:38;27.10;83.10
4677;DHT22;2352;48.180;11.478;2023-08-20T08:05:41;27.20;83.70
4677;DHT22;2352;48.180;11.478;2023-08-20T08:08:46;27.20;83.20
4677;DHT22;2352;48.180;11.478;2023-08-20T08:11:49;27.30;82.20
4677;DHT22;2352;48.180;11.478;2023-08-20T08:14:52;27.40;83.20
4677;DHT22;2352;48.180;11.478;2023-08-20T08:17:55;27.50;81.10
4677;DHT22;2352;48.180;11.478;2023-08-20T08:20:57;27.50;80.00
4677;DHT22;2352;48.180;11.478;2023-08-20T08:24:02;27.60;82.40
4677;DHT22;2352;48.180;11.478;2023-08-20T08:27:05;27.70;82.30
4677;DHT22;2352;48.180;11.478;2023-08-20T08:30:08;27.80;81.30
4677;DHT22;2352;48.180;11.478;2023-08-20T08:33:11;27.90;79.40
4677;DHT22;2352;48.180;11.478;2023-08-20T08:36:14;28.10;80.90
4677;DHT22;2352;48.180;11.478;2023-08-20T08:39:19;28.20;80.40
4677;DHT22;2352;48.180;11.478;2023-08-20T08:42:23;28.30;79.80
4677;DHT22;2352;48.180;11.478;2023-08-20T08:45:26;28.40;77.50
4677;DHT22;2352;48.180;11.478;2023-08-20T08:48:29;28.60;77.20
4677;DHT22;2352;48.180;11.478;2023-08-20T08:51:33;28.70;75.80
4677;DHT22;2352;48.180;11.478;2023-08-20T08:54:38;28.80;75.10
4677;DHT22;2352;48.180;11.478;2023-08-20T08:57:40;28.90;74.00
4677;DHT22;2352;48.180;11.478;2023-08-20T09:00:43;29.00;72.00
4677;DHT22;2352;48.180;11.478;2023-08-20T09:03:47;29.20;71.80
4677;DHT22;2352;48.180;11.478;2023-08-20T09:06:52;29.30;71.90
4677;DHT22;2352;48.180;11.478;2023-08-20T09:09:59;29.40;71.30
4677;DHT22;2352;48.180;11.478;2023-08-20T09:13:02;29.50;71.90
4677;DHT22;2352;48.180;11.478;2023-08-20T09:16:06;29.60;68.40
4677;DHT22;2352;48.180;11.478;2023-08-20T09:19:09;29.70;67.20
4677;DHT22;2352;48.180;11.478;2023-08-20T09:22:13;29.80;66.80
4677;DHT22;2352;48.180;11.478;2023-08-20T09:25:18;29.90;67.10
4677;DHT22;2352;48.180;11.478;2023-08-20T09:28:21;30.00;65.70
4677;DHT22;2352;48.180;11.478;2023-08-20T09:31:38;30.10;66.30
4677;DHT22;2352;48.180;11.478;2023-08-20T09:34:41;30.20;66.70
4677;DHT22;2352;48.180;11.478;2023-08-20T09:37:44;30.30;65.40
4677;DHT22;2352;48.180;11.478;2023-08-20T09:40:49;30.40;64.80
4677;DHT22;2352;48.180;11.478;2023-08-20T09:43:57;30.40;64.20
4677;DHT22;2352;48.180;11.478;2023-08-20T09:47:01;30.50;64.30
4677;DHT22;2352;48.180;11.478;2023-08-20T09:50:07;30.70;65.40
4677;DHT22;2352;48.180;11.478;2023-08-20T09:53:19;30.70;62.60
4677;DHT22;2352;48.180;11.478;2023-08-20T09:56:28;30.80;62.40
4677;DHT22;2352;48.180;11.478;2023-08-20T09:59:32;30.80;61.80
4677;DHT22;2352;48.180;11.478;2023-08-20T10:02:37;30.90;63.30
4677;DHT22;2352;48.180;11.478;2023-08-20T10:05:41;31.10;64.60
4677;DHT22;2352;48.180;11.478;2023-08-20T10:08:44;31.20;61.40
4677;DHT22;2352;48.180;11.478;2023-08-20T10:11:49;31.30;60.50
4677;DHT22;2352;48.180;11.478;2023-08-20T10:14:52;31.40;60.40
4677;DHT22;2352;48.180;11.478;2023-08-20T10:17:57;31.50;60.90
4677;DHT22;2352;48.180;11.478;2023-08-20T10:21:01;31.50;59.60
4677;DHT22;2352;48.180;11.478;2023-08-20T10:24:06;31.70;60.00
4677;DHT22;2352;48.180;11.478;2023-08-20T10:27:11;31.80;58.70
4677;DHT22;2352;48.180;11.478;2023-08-20T10:30:17;31.80;58.40
4677;DHT22;2352;48.180;11.478;2023-08-20T10:33:21;32.00;55.90
4677;DHT22;2352;48.180;11.478;2023-08-20T10:36:25;32.00;57.40
4677;DHT22;2352;48.180;11.478;2023-08-20T10:39:30;32.10;58.10
4677;DHT22;2352;48.180;11.478;2023-08-20T10:42:41;32.20;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T10:45:43;32.30;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T10:48:48;32.40;57.50
4677;DHT22;2352;48.180;11.478;2023-08-20T10:51:52;32.40;57.80
4677;DHT22;2352;48.180;11.478;2023-08-20T10:54:57;32.60;57.70
4677;DHT22;2352;48.180;11.478;2023-08-20T10:58:04;32.80;57.60
4677;DHT22;2352;48.180;11.478;2023-08-20T11:01:15;32.90;58.50
4677;DHT22;2352;48.180;11.478;2023-08-20T11:04:21;33.00;56.60
4677;DHT22;2352;48.180;11.478;2023-08-20T11:07:24;33.10;56.70
4677;DHT22;2352;48.180;11.478;2023-08-20T11:10:29;33.30;57.00
4677;DHT22;2352;48.180;11.478;2023-08-20T11:13:34;33.40;56.30
4677;DHT22;2352;48.180;11.478;2023-08-20T11:16:37;33.50;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T11:19:40;33.50;55.50
4677;DHT22;2352;48.180;11.478;2023-08-20T11:22:48;33.60;57.10
4677;DHT22;2352;48.180;11.478;2023-08-20T11:25:51;33.70;56.40
4677;DHT22;2352;48.180;11.478;2023-08-20T11:28:55;33.70;54.60
4677;DHT22;2352;48.180;11.478;2023-08-20T11:31:58;33.90;54.90
4677;DHT22;2352;48.180;11.478;2023-08-20T11:35:05;33.90;53.80
4677;DHT22;2352;48.180;11.478;2023-08-20T11:38:09;34.00;55.20
4677;DHT22;2352;48.180;11.478;2023-08-20T11:41:12;34.10;53.40
4677;DHT22;2352;48.180;11.478;2023-08-20T11:44:21;34.30;53.00
4677;DHT22;2352;48.180;11.478;2023-08-20T11:47:24;34.50;51.80
4677;DHT22;2352;48.180;11.478;2023-08-20T11:50:27;34.60;51.60
4677;DHT22;2352;48.180;11.478;2023-08-20T11:53:31;34.60;53.10
4677;DHT22;2352;48.180;11.478;2023-08-20T11:56:34;34.60;52.00
4677;DHT22;2352;48.180;11.478;2023-08-20T11:59:38;34.70;51.30
4677;DHT22;2352;48.180;11.478;2023-08-20T12:02:41;34.80;52.50
4677;DHT22;2352;48.180;11.478;2023-08-20T12:05:44;35.00;52.90
4677;DHT22;2352;48.180;11.478;2023-08-20T12:08:48;35.20;51.50
4677;DHT22;2352;48.180;11.478;2023-08-20T12:11:52;35.20;48.40
4677;DHT22;2352;48.180;11.478;2023-08-20T12:14:58;35.30;48.20
4677;DHT22;2352;48.180;11.478;2023-08-20T12:18:03;35.40;52.50
4677;DHT22;2352;48.180;11.478;2023-08-20T12:21:07;35.50;49.40
4677;DHT22;2352;48.180;11.478;2023-08-20T12:24:10;35.60;48.80
4677;DHT22;2352;48.180;11.478;2023-08-20T12:27:13;35.60;48.50
4677;DHT22;2352;48.180;11.478;2023-08-20T12:30:18;35.70;48.60
4677;DHT22;2352;48.180;11.478;2023-08-20T12:33:22;35.90;48.30
4677;DHT22;2352;48.180;11.478;2023-08-20T12:36:25;35.90;47.20
4677;DHT22;2352;48.180;11.478;2023-08-20T12:39:29;36.10;47.30
4677;DHT22;2352;48.180;11.478;2023-08-20T12:42:32;36.10;46.00
4677;DHT22;2352;48.180;11.478;2023-08-20T12:45:36;36.20;47.40
4677;DHT22;2352;48.180;11.478;2023-08-20T12:48:39;36.30;48.10
4677;DHT22;2352;48.180;11.478;2023-08-20T12:51:42;36.40;47.50
4677;DHT22;2352;48.180;11.478;2023-08-20T12:54:46;36.50;46.40
4677;DHT22;2352;48.180;11.478;2023-08-20T12:57:53;36.60;46.80
4677;DHT22;2352;48.180;11.478;2023-08-20T13:00:58;36.70;45.70
4677;DHT22;2352;48.180;11.478;2023-08-20T13:04:01;36.70;45.60
4677;DHT22;2352;48.180;11.478;2023-08-20T13:07:06;36.70;43.10
4677;DHT22;2352;48.180;11.478;2023-08-20T13:10:10;36.70;45.60
4677;DHT22;2352;48.180;11.478;2023-08-20T13:13:15;36.80;46.20
4677;DHT22;2352;48.180;11.478;2023-08-20T13:16:20;36.90;45.10
4677;DHT22;2352;48.180;11.478;2023-08-20T13:19:23;36.90;45.70
4677;DHT22;2352;48.180;11.478;2023-08-20T13:22:26;36.90;43.60
4677;DHT22;2352;48.180;11.478;2023-08-20T13:25:29;37.00;43.50
4677;DHT22;2352;48.180;11.478;2023-08-20T13:28:32;37.00;43.20
4677;DHT22;2352;48.180;11.478;2023-08-20T13:31:36;37.20;41.90
4677;DHT22;2352;48.180;11.478;2023-08-20T13:34:39;37.20;44.00
4677;DHT22;2352;48.180;11.478;2023-08-20T13:37:42;37.20;43.60
4677;DHT22;2352;48.180;11.478;2023-08-20T13:40:45;37.30;44.20
4677;DHT22;2352;48.180;11.478;2023-08-20T13:43:48;37.30;43.80
4677;DHT22;2352;48.180;11.478;2023-08-20T13:46:52;37.30;42.10
4677;DHT22;2352;48.180;11.478;2023-08-20T13:49:55;37.30;43.10
4677;DHT22;2352;48.180;11.478;2023-08-20T13:52:58;37.40;44.50
4677;DHT22;2352;48.180;11.478;2023-08-20T13:56:03;37.40;43.60
4677;DHT22;2352;48.180;11.478;2023-08-20T13:59:06;37.40;43.90
4677;DHT22;2352;48.180;11.478;2023-08-20T14:02:10;37.40;44.30
4677;DHT22;2352;48.180;11.478;2023-08-20T14:05:14;37.30;45.70
4677;DHT22;2352;48.180;11.478;2023-08-20T14:08:16;37.30;45.50
4677;DHT22;2352;48.180;11.478;2023-08-20T14:11:19;37.40;46.50
4677;DHT22;2352;48.180;11.478;2023-08-20T14:14:22;37.30;45.60
4677;DHT22;2352;48.180;11.478;2023-08-20T14:17:27;37.30;46.80
4677;DHT22;2352;48.180;11.478;2023-08-20T14:20:30;37.10;46.90
4677;DHT22;2352;48.180;11.478;2023-08-20T14:23:33;37.10;46.00
4677;DHT22;2352;48.180;11.478;2023-08-20T14:26:36;37.10;47.30
4677;DHT22;2352;48.180;11.478;2023-08-20T14:29:40;37.00;45.90
4677;DHT22;2352;48.180;11.478;2023-08-20T14:32:44;37.00;47.00
4677;DHT22;2352;48.180;11.478;2023-08-20T14:35:47;36.90;46.80
4677;DHT22;2352;48.180;11.478;2023-08-20T14:38:50;36.80;47.70
4677;DHT22;2352;48.180;11.478;2023-08-20T14:41:53;36.80;47.30
4677;DHT22;2352;48.180;11.478;2023-08-20T14:44:56;36.70;46.90
4677;DHT22;2352;48.180;11.478;2023-08-20T14:48:00;36.60;47.20
4677;DHT22;2352;48.180;11.478;2023-08-20T14:51:04;36.60;47.10
4677;DHT22;2352;48.180;11.478;2023-08-20T14:54:07;36.50;46.70
4677;DHT22;2352;48.180;11.478;2023-08-20T14:57:10;36.40;47.50
4677;DHT22;2352;48.180;11.478;2023-08-20T15:00:14;36.30;48.00
4677;DHT22;2352;48.180;11.478;2023-08-20T15:03:18;36.20;48.70
4677;DHT22;2352;48.180;11.478;2023-08-20T15:06:21;36.20;49.00
4677;DHT22;2352;48.180;11.478;2023-08-20T15:09:26;36.20;49.40
4677;DHT22;2352;48.180;11.478;2023-08-20T15:12:28;36.10;49.30
4677;DHT22;2352;48.180;11.478;2023-08-20T15:15:32;36.00;49.80
4677;DHT22;2352;48.180;11.478;2023-08-20T15:18:36;35.90;49.90
4677;DHT22;2352;48.180;11.478;2023-08-20T15:21:39;35.90;49.60
4677;DHT22;2352;48.180;11.478;2023-08-20T15:24:42;35.80;49.70
4677;DHT22;2352;48.180;11.478;2023-08-20T15:27:45;35.80;49.80
4677;DHT22;2352;48.180;11.478;2023-08-20T15:30:48;35.70;49.50
4677;DHT22;2352;48.180;11.478;2023-08-20T15:33:53;35.70;50.00
4677;DHT22;2352;48.180;11.478;2023-08-20T15:36:56;35.70;50.40
4677;DHT22;2352;48.180;11.478;2023-08-20T15:39:59;35.50;48.50
4677;DHT22;2352;48.180;11.478;2023-08-20T15:43:01;35.40;50.30
4677;DHT22;2352;48.180;11.478;2023-08-20T15:46:04;35.30;49.70
4677;DHT22;2352;48.180;11.478;2023-08-20T15:49:09;35.30;48.70
4677;DHT22;2352;48.180;11.478;2023-08-20T15:52:12;35.30;49.80
4677;DHT22;2352;48.180;11.478;2023-08-20T15:55:15;35.20;49.40
4677;DHT22;2352;48.180;11.478;2023-08-20T15:58:19;35.10;49.90
4677;DHT22;2352;48.180;11.478;2023-08-20T16:01:22;35.10;50.00
4677;DHT22;2352;48.180;11.478;2023-08-20T16:04:28;35.10;50.30
4677;DHT22;2352;48.180;11.478;2023-08-20T16:07:31;35.00;49.30
4677;DHT22;2352;48.180;11.478;2023-08-20T16:10:34;34.90;49.60
4677;DHT22;2352;48.180;11.478;2023-08-20T16:13:37;34.90;50.50
4677;DHT22;2352;48.180;11.478;2023-08-20T16:16:40;34.80;49.40
4677;DHT22;2352;48.180;11.478;2023-08-20T16:19:44;34.70;49.70
4677;DHT22;2352;48.180;11.478;2023-08-20T16:22:47;34.70;49.30
4677;DHT22;2352;48.180;11.478;2023-08-20T16:25:50;34.60;48.70
4677;DHT22;2352;48.180;11.478;2023-08-20T16:28:53;34.50;49.50
4677;DHT22;2352;48.180;11.478;2023-08-20T16:31:56;34.50;49.10
4677;DHT22;2352;48.180;11.478;2023-08-20T16:35:00;34.50;50.00
4677;DHT22;2352;48.180;11.478;2023-08-20T16:38:03;34.40;50.60
4677;DHT22;2352;48.180;11.478;2023-08-20T16:41:06;34.40;49.60
4677;DHT22;2352;48.180;11.478;2023-08-20T16:44:09;34.30;50.20
4677;DHT22;2352;48.180;11.478;2023-08-20T16:47:12;34.30;51.70
4677;DHT22;2352;48.180;11.478;2023-08-20T16:50:16;34.20;50.50
4677;DHT22;2352;48.180;11.478;2023-08-20T16:53:20;34.10;49.70
4677;DHT22;2352;48.180;11.478;2023-08-20T16:56:22;34.00;49.50
4677;DHT22;2352;48.180;11.478;2023-08-20T16:59:25;34.00;50.00
4677;DHT22;2352;48.180;11.478;2023-08-20T17:02:28;34.00;50.40
4677;DHT22;2352;48.180;11.478;2023-08-20T17:05:32;33.90;50.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:08:35;33.90;50.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:11:38;33.80;50.60
4677;DHT22;2352;48.180;11.478;2023-08-20T17:14:41;33.80;51.60
4677;DHT22;2352;48.180;11.478;2023-08-20T17:17:45;33.70;51.50
4677;DHT22;2352;48.180;11.478;2023-08-20T17:20:49;33.60;50.90
4677;DHT22;2352;48.180;11.478;2023-08-20T17:23:52;33.60;51.80
4677;DHT22;2352;48.180;11.478;2023-08-20T17:26:55;33.40;52.00
4677;DHT22;2352;48.180;11.478;2023-08-20T17:29:57;33.40;53.60
4677;DHT22;2352;48.180;11.478;2023-08-20T17:33:00;33.40;54.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:36:05;33.30;54.50
4677;DHT22;2352;48.180;11.478;2023-08-20T17:39:08;33.20;55.90
4677;DHT22;2352;48.180;11.478;2023-08-20T17:42:13;33.20;56.10
4677;DHT22;2352;48.180;11.478;2023-08-20T17:45:16;33.20;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:48:19;33.10;58.50
4677;DHT22;2352;48.180;11.478;2023-08-20T17:51:23;33.10;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:54:26;33.00;57.30
4677;DHT22;2352;48.180;11.478;2023-08-20T17:57:29;33.00;57.60
4677;DHT22;2352;48.180;11.478;2023-08-20T18:00:31;32.90;58.10
4677;DHT22;2352;48.180;11.478;2023-08-20T18:03:34;32.80;58.30
4677;DHT22;2352;48.180;11.478;2023-08-20T18:06:39;32.80;59.10
4677;DHT22;2352;48.180;11.478;2023-08-20T18:09:42;32.70;58.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:12:45;32.60;59.30
4677;DHT22;2352;48.180;11.478;2023-08-20T18:15:48;32.50;59.40
4677;DHT22;2352;48.180;11.478;2023-08-20T18:18:51;32.40;59.30
4677;DHT22;2352;48.180;11.478;2023-08-20T18:21:55;32.30;59.40
4677;DHT22;2352;48.180;11.478;2023-08-20T18:24:58;32.30;60.00
4677;DHT22;2352;48.180;11.478;2023-08-20T18:28:01;32.10;59.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:31:04;32.00;59.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:34:07;32.00;60.40
4677;DHT22;2352;48.180;11.478;2023-08-20T18:37:11;32.00;61.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:40:14;31.90;61.20
4677;DHT22;2352;48.180;11.478;2023-08-20T18:43:17;31.70;61.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:46:20;31.60;61.90
4677;DHT22;2352;48.180;11.478;2023-08-20T18:49:23;31.50;62.80
4677;DHT22;2352;48.180;11.478;2023-08-20T18:52:27;31.50;62.80
4677;DHT22;2352;48.180;11.478;2023-08-20T18:55:30;31.40;63.40
4677;DHT22;2352;48.180;11.478;2023-08-20T18:58:33;31.40;63.60
4677;DHT22;2352;48.180;11.478;2023-08-20T19:01:36;31.30;63.80
4677;DHT22;2352;48.180;11.478;2023-08-20T19:04:39;31.20;64.00
4677;DHT22;2352;48.180;11.478;2023-08-20T19:07:43;31.10;64.50
4677;DHT22;2352;48.180;11.478;2023-08-20T19:10:49;31.00;64.90
4677;DHT22;2352;48.180;11.478;2023-08-20T19:13:52;31.00;65.30
4677;DHT22;2352;48.180;11.478;2023-08-20T19:16:57;30.80;65.80
4677;DHT22;2352;48.180;11.478;2023-08-20T19:20:00;30.70;66.70
4677;DHT22;2352;48.180;11.478;2023-08-20T19:23:06;30.60;67.00
4677;DHT22;2352;48.180;11.478;2023-08-20T19:26:09;30.50;67.20
4677;DHT22;2352;48.180;11.478;2023-08-20T19:29:12;30.50;67.70
4677;DHT22;2352;48.180;11.478;2023-08-20T19:32:15;30.40;68.00
4677;DHT22;2352;48.180;11.478;2023-08-20T19:35:19;30.30;68.40
4677;DHT22;2352;48.180;11.478;2023-08-20T19:38:38;30.20;68.60