sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2022-09-12T00:01:49;99520.03;;;14.62;55.75
64189;BME280;50493;50.970;10.082;2022-09-12T00:04:15;99518.59;;;14.53;55.77
64189;BME280;50493;50.970;10.082;2022-09-12T00:06:41;99516.00;;;14.51;55.83
64189;BME280;50493;50.970;10.082;2022-09-12T00:09:09;99516.13;;;14.48;55.71
64189;BME280;50493;50.970;10.082;2022-09-12T00:11:35;99516.22;;;14.45;55.72
64189;BME280;50493;50.970;10.082;2022-09-12T00:14:02;99515.50;;;14.42;55.78
64189;BME280;50493;50.970;10.082;2022-09-12T00:16:30;99519.13;;;14.38;55.75
64189;BME280;50493;50.970;10.082;2022-09-12T00:18:55;99513.00;;;14.37;55.81
64189;BME280;50493;50.970;10.082;2022-09-12T00:21:21;99506.91;;;14.37;55.66
64189;BME280;50493;50.970;10.082;2022-09-12T00:23:48;99507.88;;;14.34;55.68
64189;BME280;50493;50.970;10.082;2022-09-12T00:26:15;99504.31;;;14.35;55.33
64189;BME280;50493;50.970;10.082;2022-09-12T00:28:41;99503.31;;;14.39;55.18
64189;BME280;50493;50.970;10.082;2022-09-12T00:31:09;99507.53;;;14.43;55.16
64189;BME280;50493;50.970;10.082;2022-09-12T00:33:35;99508.50;;;14.41;55.00
64189;BME280;50493;50.970;10.082;2022-09-12T00:36:04;99505.03;;;14.40;55.06
64189;BME280;50493;50.970;10.082;2022-09-12T00:38:29;99506.69;;;14.43;54.86
64189;BME280;50493;50.970;10.082;2022-09-12T00:40:56;99503.94;;;14.46;54.64
64189;BME280;50493;50.970;10.082;2022-09-12T00:43:36;99506.63;;;14.44;54.43
64189;BME280;50493;50.970;10.082;2022-09-12T00:46:06;99504.00;;;14.44;54.58
64189;BME280;50493;50.970;10.082;2022-09-12T00:48:40;99496.81;;;14.49;54.20
64189;BME280;50493;50.970;10.082;2022-09-12T00:51:07;99498.56;;;14.49;54.36
64189;BME280;50493;50.970;10.082;2022-09-12T00:53:33;99495.78;;;14.54;54.08
64189;BME280;50493;50.970;10.082;2022-09-12T00:56:00;99495.78;;;14.54;53.98
64189;BME280;50493;50.970;10.082;2022-09-12T00:58:29;99494.19;;;14.49;54.15
64189;BME280;50493;50.970;10.082;2022-09-12T01:00:56;99491.97;;;14.37;54.44
64189;BME280;50493;50.970;10.082;2022-09-12T01:03:22;99490.34;;;14.33;54.55
64189;BME280;50493;50.970;10.082;2022-09-12T01:05:54;99486.56;;;14.42;54.22
64189;BME280;50493;50.970;10.082;2022-09-12T01:08:24;99477.34;;;14.30;54.32
64189;BME280;50493;50.970;10.082;2022-09-12T01:10:50;99486.72;;;14.37;54.18
64189;BME280;50493;50.970;10.082;2022-09-12T01:13:16;99492.59;;;14.44;53.89
64189;BME280;50493;50.970;10.082;2022-09-12T01:15:42;99489.13;;;14.43;53.89
64189;BME280;50493;50.970;10.082;2022-09-12T01:18:14;99482.91;;;14.46;53.69
64189;BME280;50493;50.970;10.082;2022-09-12T01:20:53;99475.97;;;14.43;53.91
64189;BME280;50493;50.970;10.082;2022-09-12T01:23:46;99476.75;;;14.45;53.69
64189;BME280;50493;50.970;10.082;2022-09-12T01:26:36;99474.38;;;14.39;53.54
64189;BME280;50493;50.970;10.082;2022-09-12T01:29:29;99463.97;;;14.36;54.13
64189;BME280;50493;50.970;10.082;2022-09-12T01:32:07;99467.28;;;14.41;53.70
64189;BME280;50493;50.970;10.082;2022-09-12T01:34:38;99460.41;;;14.37;53.92
64189;BME280;50493;50.970;10.082;2022-09-12T01:37:14;99467.50;;;14.35;53.96
64189;BME280;50493;50.970;10.082;2022-09-12T01:39:47;99458.72;;;14.36;53.96
64189;BME280;50493;50.970;10.082;2022-09-12T01:42:20;99457.13;;;14.30;54.21
64189;BME280;50493;50.970;10.082;2022-09-12T01:44:53;99456.22;;;14.31;54.12
64189;BME280;50493;50.970;10.082;2022-09-12T01:47:26;99459.03;;;14.27;54.24
64189;BME280;50493;50.970;10.082;2022-09-12T01:49:57;99451.03;;;14.30;54.21
64189;BME280;50493;50.970;10.082;2022-09-12T01:52:28;99453.34;;;14.39;53.57
64189;BME280;50493;50.970;10.082;2022-09-12T01:54:59;99451.63;;;14.38;53.75
64189;BME280;50493;50.970;10.082;2022-09-12T01:57:31;99455.59;;;14.25;54.12
64189;BME280;50493;50.970;10.082;2022-09-12T02:00:04;99447.13;;;14.16;54.37
64189;BME280;50493;50.970;10.082;2022-09-12T02:02:34;99452.50;;;14.13;54.37
64189;BME280;50493;50.970;10.082;2022-09-12T02:05:05;99448.28;;;14.09;54.52
64189;BME280;50493;50.970;10.082;2022-09-12T02:07:35;99445.97;;;14.00;54.82
64189;BME280;50493;50.970;10.082;2022-09-12T02:10:07;99445.53;;;13.86;55.31
64189;BME280;50493;50.970;10.082;2022-09-12T02:12:38;99461.28;;;13.86;55.61
64189;BME280;50493;50.970;10.082;2022-09-12T02:15:08;99455.25;;;14.10;54.82
64189;BME280;50493;50.970;10.082;2022-09-12T02:17:38;99452.25;;;14.20;54.11
64189;BME280;50493;50.970;10.082;2022-09-12T02:20:09;99449.69;;;14.18;54.31
64189;BME280;50493;50.970;10.082;2022-09-12T02:22:36;99445.06;;;14.25;53.98
64189;BME280;50493;50.970;10.082;2022-09-12T02:25:05;99450.13;;;14.31;53.87
64189;BME280;50493;50.970;10.082;2022-09-12T02:27:35;99449.22;;;14.32;53.54
64189;BME280;50493;50.970;10.082;2022-09-12T02:30:02;99450.78;;;14.38;53.54
64189;BME280;50493;50.970;10.082;2022-09-12T02:32:33;99446.03;;;14.47;53.45
64189;BME280;50493;50.970;10.082;2022-09-12T02:35:05;99451.84;;;14.56;52.77
64189;BME280;50493;50.970;10.082;2022-09-12T02:37:44;99448.94;;;14.40;59.09
64189;BME280;50493;50.970;10.082;2022-09-12T02:40:11;99444.03;;;14.05;54.96
64189;BME280;50493;50.970;10.082;2022-09-12T02:42:37;99448.97;;;14.14;56.41
64189;BME280;50493;50.970;10.082;2022-09-12T02:45:03;99449.31;;;13.23;63.30
64189;BME280;50493;50.970;10.082;2022-09-12T02:47:33;99450.50;;;13.14;63.52
64189;BME280;50493;50.970;10.082;2022-09-12T02:50:02;99445.09;;;13.46;56.62
64189;BME280;50493;50.970;10.082;2022-09-12T02:52:30;99443.78;;;13.86;55.56
64189;BME280;50493;50.970;10.082;2022-09-12T02:54:56;99443.38;;;13.98;54.71
64189;BME280;50493;50.970;10.082;2022-09-12T02:57:22;99441.50;;;14.02;54.68
64189;BME280;50493;50.970;10.082;2022-09-12T02:59:49;99447.78;;;13.71;55.71
64189;BME280;50493;50.970;10.082;2022-09-12T03:02:26;99448.72;;;13.15;62.73
64189;BME280;50493;50.970;10.082;2022-09-12T03:05:07;99454.13;;;13.10;59.02
64189;BME280;50493;50.970;10.082;2022-09-12T03:07:49;99445.06;;;13.47;57.65
64189;BME280;50493;50.970;10.082;2022-09-12T03:10:24;99445.16;;;13.71;60.61
64189;BME280;50493;50.970;10.082;2022-09-12T03:13:03;99439.31;;;13.36;59.15
64189;BME280;50493;50.970;10.082;2022-09-12T03:15:40;99442.44;;;13.19;60.88
64189;BME280;50493;50.970;10.082;2022-09-12T03:18:18;99452.97;;;13.19;61.17
64189;BME280;50493;50.970;10.082;2022-09-12T03:20:59;99442.16;;;13.28;58.88
64189;BME280;50493;50.970;10.082;2022-09-12T03:23:32;99438.97;;;13.19;59.23
64189;BME280;50493;50.970;10.082;2022-09-12T03:26:01;99435.03;;;13.05;63.38
64189;BME280;50493;50.970;10.082;2022-09-12T03:28:28;99440.38;;;13.30;56.48
64189;BME280;50493;50.970;10.082;2022-09-12T03:30:55;99442.72;;;13.38;56.24
64189;BME280;50493;50.970;10.082;2022-09-12T03:36:19;99440.34;;;13.57;55.26
64189;BME280;50493;50.970;10.082;2022-09-12T03:38:46;99439.09;;;13.69;55.04
64189;BME280;50493;50.970;10.082;2022-09-12T03:41:11;99445.16;;;13.71;54.77
64189;BME280;50493;50.970;10.082;2022-09-12T03:43:37;99436.59;;;13.93;53.74
64189;BME280;50493;50.970;10.082;2022-09-12T03:46:02;99434.03;;;13.90;54.01
64189;BME280;50493;50.970;10.082;2022-09-12T03:48:28;99432.13;;;13.95;53.77
64189;BME280;50493;50.970;10.082;2022-09-12T03:50:53;99430.19;;;14.00;53.55
64189;BME280;50493;50.970;10.082;2022-09-12T03:53:20;99437.38;;;13.95;53.65
64189;BME280;50493;50.970;10.082;2022-09-12T03:55:45;99444.75;;;13.83;53.96
64189;BME280;50493;50.970;10.082;2022-09-12T03:58:10;99436.94;;;14.07;53.12
64189;BME280;50493;50.970;10.082;2022-09-12T04:00:37;99438.53;;;14.11;53.13
64189;BME280;50493;50.970;10.082;2022-09-12T04:03:02;99435.59;;;14.21;53.19
64189;BME280;50493;50.970;10.082;2022-09-12T04:05:28;99435.84;;;14.13;53.08
64189;BME280;50493;50.970;10.082;2022-09-12T04:07:53;99433.94;;;13.93;53.39
64189;BME280;50493;50.970;10.082;2022-09-12T04:10:20;99441.53;;;14.26;53.87
64189;BME280;50493;50.970;10.082;2022-09-12T04:12:46;99444.34;;;13.96;53.95
64189;BME280;50493;50.970;10.082;2022-09-12T04:15:12;99441.41;;;12.96;62.41
64189;BME280;50493;50.970;10.082;2022-09-12T04:17:37;99446.03;;;11.94;67.40
64189;BME280;50493;50.970;10.082;2022-09-12T04:20:03;99437.97;;;12.64;58.38
64189;BME280;50493;50.970;10.082;2022-09-12T04:22:29;99440.59;;;13.23;60.19
64189;BME280;50493;50.970;10.082;2022-09-12T04:24:56;99447.53;;;13.25;56.46
64189;BME280;50493;50.970;10.082;2022-09-12T04:27:22;99451.56;;;13.36;57.74
64189;BME280;50493;50.970;10.082;2022-09-12T04:29:48;99448.38;;;12.36;64.65
64189;BME280;50493;50.970;10.082;2022-09-12T04:32:13;99446.28;;;12.80;57.14
64189;BME280;50493;50.970;10.082;2022-09-12T04:34:39;99448.00;;;13.10;57.72
64189;BME280;50493;50.970;10.082;2022-09-12T04:37:04;99452.19;;;13.15;57.84
64189;BME280;50493;50.970;10.082;2022-09-12T04:39:30;99444.19;;;12.92;60.54
64189;BME280;50493;50.970;10.082;2022-09-12T04:41:55;99452.81;;;12.64;60.79
64189;BME280;50493;50.970;10.082;2022-09-12T04:44:22;99444.78;;;12.40;64.24
64189;BME280;50493;50.970;10.082;2022-09-12T04:46:47;99447.00;;;12.54;58.58
64189;BME280;50493;50.970;10.082;2022-09-12T04:49:14;99446.09;;;12.55;62.06
64189;BME280;50493;50.970;10.082;2022-09-12T04:51:41;99453.38;;;12.75;60.44
64189;BME280;50493;50.970;10.082;2022-09-12T04:54:10;99453.16;;;12.85;60.55
64189;BME280;50493;50.970;10.082;2022-09-12T04:56:37;99457.59;;;12.20;64.27
64189;BME280;50493;50.970;10.082;2022-09-12T04:59:02;99458.00;;;12.36;59.10
64189;BME280;50493;50.970;10.082;2022-09-12T05:01:29;99456.84;;;12.76;60.67
64189;BME280;50493;50.970;10.082;2022-09-12T05:03:56;99450.66;;;12.17;61.83
64189;BME280;50493;50.970;10.082;2022-09-12T05:06:24;99453.72;;;12.00;61.73
64189;BME280;50493;50.970;10.082;2022-09-12T05:08:51;99456.50;;;11.58;66.60
64189;BME280;50493;50.970;10.082;2022-09-12T05:11:18;99440.31;;;12.11;62.27
64189;BME280;50493;50.970;10.082;2022-09-12T05:13:44;99450.81;;;12.11;64.27
64189;BME280;50493;50.970;10.082;2022-09-12T05:16:11;99454.78;;;11.93;65.91
64189;BME280;50493;50.970;10.082;2022-09-12T05:18:38;99457.22;;;10.89;68.96
64189;BME280;50493;50.970;10.082;2022-09-12T05:21:06;99459.50;;;11.05;69.10
64189;BME280;50493;50.970;10.082;2022-09-12T05:23:32;99460.81;;;11.23;68.13
64189;BME280;50493;50.970;10.082;2022-09-12T05:25:59;99466.28;;;11.13;67.86
64189;BME280;50493;50.970;10.082;2022-09-12T05:28:28;99464.75;;;11.78;64.03
64189;BME280;50493;50.970;10.082;2022-09-12T05:30:59;99468.25;;;11.04;67.01
64189;BME280;50493;50.970;10.082;2022-09-12T05:33:24;99470.69;;;10.69;69.33
64189;BME280;50493;50.970;10.082;2022-09-12T05:35:51;99469.72;;;11.52;65.26
64189;BME280;50493;50.970;10.082;2022-09-12T05:38:17;99474.59;;;10.92;67.07
64189;BME280;50493;50.970;10.082;2022-09-12T05:40:42;99471.81;;;11.39;65.50
64189;BME280;50493;50.970;10.082;2022-09-12T05:43:07;99469.78;;;11.50;65.07
64189;BME280;50493;50.970;10.082;2022-09-12T05:45:33;99470.59;;;11.90;63.20
64189;BME280;50493;50.970;10.082;2022-09-12T05:47:58;99473.44;;;11.05;66.82
64189;BME280;50493;50.970;10.082;2022-09-12T05:50:24;99474.97;;;11.53;62.69
64189;BME280;50493;50.970;10.082;2022-09-12T05:52:51;99479.78;;;12.06;60.54
64189;BME280;50493;50.970;10.082;2022-09-12T05:55:16;99474.91;;;12.25;59.71
64189;BME280;50493;50.970;10.082;2022-09-12T05:57:42;99476.91;;;12.15;60.04
64189;BME280;50493;50.970;10.082;2022-09-12T06:00:11;99483.13;;;11.77;61.85
64189;BME280;50493;50.970;10.082;2022-09-12T06:02:37;99487.34;;;11.45;65.95
64189;BME280;50493;50.970;10.082;2022-09-12T06:05:02;99482.75;;;11.91;64.28
64189;BME280;50493;50.970;10.082;2022-09-12T06:07:28;99486.56;;;12.13;59.57
64189;BME280;50493;50.970;10.082;2022-09-12T06:09:55;99490.56;;;11.19;67.65
64189;BME280;50493;50.970;10.082;2022-09-12T06:12:20;99483.25;;;11.71;61.99
64189;BME280;50493;50.970;10.082;2022-09-12T06:14:45;99480.72;;;12.35;59.13
64189;BME280;50493;50.970;10.082;2022-09-12T06:17:11;99481.97;;;12.55;57.71
64189;BME280;50493;50.970;10.082;2022-09-12T06:19:37;99476.88;;;12.48;57.52
64189;BME280;50493;50.970;10.082;2022-09-12T06:22:02;99481.66;;;12.64;58.08
64189;BME280;50493;50.970;10.082;2022-09-12T06:24:27;99478.75;;;13.06;55.93
64189;BME280;50493;50.970;10.082;2022-09-12T06:26:54;99479.00;;;12.97;55.95
64189;BME280;50493;50.970;10.082;2022-09-12T06:29:20;99474.59;;;12.68;59.85
64189;BME280;50493;50.970;10.082;2022-09-12T06:31:46;99479.72;;;12.72;56.87
64189;BME280;50493;50.970;10.082;2022-09-12T06:34:13;99474.47;;;12.72;56.51
64189;BME280;50493;50.970;10.082;2022-09-12T06:36:40;99479.53;;;13.08;55.25
64189;BME280;50493;50.970;10.082;2022-09-12T06:39:07;99483.69;;;13.15;54.68
64189;BME280;50493;50.970;10.082;2022-09-12T06:41:34;99482.72;;;13.18;55.11
64189;BME280;50493;50.970;10.082;2022-09-12T06:44:02;99474.88;;;12.88;56.17
64189;BME280;50493;50.970;10.082;2022-09-12T06:46:27;99475.28;;;13.04;55.45
64189;BME280;50493;50.970;10.082;2022-09-12T06:48:54;99469.09;;;13.35;54.03
64189;BME280;50493;50.970;10.082;2022-09-12T06:51:19;99481.31;;;13.08;54.81
64189;BME280;50493;50.970;10.082;2022-09-12T06:53:46;99476.78;;;13.13;54.69
64189;BME280;50493;50.970;10.082;2022-09-12T06:56:13;99474.66;;;13.53;58.76
64189;BME280;50493;50.970;10.082;2022-09-12T06:58:39;99472.72;;;13.03;56.37
64189;BME280;50493;50.970;10.082;2022-09-12T07:01:08;99476.06;;;13.36;56.78
64189;BME280;50493;50.970;10.082;2022-09-12T07:03:34;99477.38;;;13.49;53.56
64189;BME280;50493;50.970;10.082;2022-09-12T07:06:02;99485.75;;;13.34;58.74
64189;BME280;50493;50.970;10.082;2022-09-12T07:08:28;99473.47;;;13.63;53.12
64189;BME280;50493;50.970;10.082;2022-09-12T07:10:55;99474.03;;;12.88;58.31
64189;BME280;50493;50.970;10.082;2022-09-12T07:13:21;99476.78;;;13.41;54.52
64189;BME280;50493;50.970;10.082;2022-09-12T07:15:47;99480.69;;;13.55;53.15
64189;BME280;50493;50.970;10.082;2022-09-12T07:18:15;99482.72;;;13.73;52.58
64189;BME280;50493;50.970;10.082;2022-09-12T07:20:40;99475.16;;;13.64;52.68
64189;BME280;50493;50.970;10.082;2022-09-12T07:23:06;99477.06;;;13.59;52.83
64189;BME280;50493;50.970;10.082;2022-09-12T07:25:32;99474.34;;;13.07;60.79
64189;BME280;50493;50.970;10.082;2022-09-12T07:27:57;99479.88;;;13.26;59.92
64189;BME280;50493;50.970;10.082;2022-09-12T07:30:23;99470.88;;;13.06;60.83
64189;BME280;50493;50.970;10.082;2022-09-12T07:32:51;99464.94;;;13.28;54.50
64189;BME280;50493;50.970;10.082;2022-09-12T07:35:17;99466.66;;;13.56;53.39
64189;BME280;50493;50.970;10.082;2022-09-12T07:37:42;99464.16;;;13.79;52.56
64189;BME280;50493;50.970;10.082;2022-09-12T07:40:08;99458.53;;;14.15;51.66
64189;BME280;50493;50.970;10.082;2022-09-12T07:42:34;99459.31;;;13.67;60.88
64189;BME280;50493;50.970;10.082;2022-09-12T07:44:59;99453.28;;;14.15;53.29
64189;BME280;50493;50.970;10.082;2022-09-12T07:47:25;99458.19;;;13.47;56.40
64189;BME280;50493;50.970;10.082;2022-09-12T07:49:50;99463.94;;;13.86;58.16
64189;BME280;50493;50.970;10.082;2022-09-12T07:52:17;99465.97;;;14.04;52.20
64189;BME280;50493;50.970;10.082;2022-09-12T07:54:43;99465.97;;;14.53;50.26
64189;BME280;50493;50.970;10.082;2022-09-12T07:57:08;99459.41;;;14.65;49.72
64189;BME280;50493;50.970;10.082;2022-09-12T07:59:34;99462.25;;;15.06;49.66
64189;BME280;50493;50.970;10.082;2022-09-12T08:01:59;99468.06;;;15.59;53.42
64189;BME280;50493;50.970;10.082;2022-09-12T08:04:25;99466.31;;;15.37;52.73
64189;BME280;50493;50.970;10.082;2022-09-12T08:06:50;99465.81;;;15.49;49.21
64189;BME280;50493;50.970;10.082;2022-09-12T08:09:17;99465.81;;;14.81;49.66
64189;BME280;50493;50.970;10.082;2022-09-12T08:11:42;99463.28;;;15.02;49.92
64189;BME280;50493;50.970;10.082;2022-09-12T08:14:08;99466.38;;;14.90;49.27
64189;BME280;50493;50.970;10.082;2022-09-12T08:16:33;99462.13;;;14.85;49.47
64189;BME280;50493;50.970;10.082;2022-09-12T08:19:00;99471.03;;;15.29;48.77
64189;BME280;50493;50.970;10.082;2022-09-12T08:21:27;99466.72;;;15.04;49.27
64189;BME280;50493;50.970;10.082;2022-09-12T08:23:54;99472.34;;;14.95;52.49
64189;BME280;50493;50.970;10.082;2022-09-12T08:26:22;99480.81;;;15.03;56.30
64189;BME280;50493;50.970;10.082;2022-09-12T08:28:48;99473.84;;;15.46;51.61
64189;BME280;50493;50.970;10.082;2022-09-12T08:31:15;99474.34;;;15.12;49.72
64189;BME280;50493;50.970;10.082;2022-09-12T08:33:41;99466.41;;;15.56;54.93
64189;BME280;50493;50.970;10.082;2022-09-12T08:36:10;99462.56;;;15.43;49.66
64189;BME280;50493;50.970;10.082;2022-09-12T08:38:37;99459.28;;;14.68;58.17
64189;BME280;50493;50.970;10.082;2022-09-12T08:41:08;99453.75;;;16.48;52.59
64189;BME280;50493;50.970;10.082;2022-09-12T08:43:45;99447.91;;;16.61;48.61
64189;BME280;50493;50.970;10.082;2022-09-12T08:46:17;99455.56;;;15.64;54.84
64189;BME280;50493;50.970;10.082;2022-09-12T08:48:45;99455.78;;;16.81;51.81
64189;BME280;50493;50.970;10.082;2022-09-12T08:51:14;99453.75;;;17.25;47.39
64189;BME280;50493;50.970;10.082;2022-09-12T08:53:41;99455.06;;;17.88;48.36
64189;BME280;50493;50.970;10.082;2022-09-12T08:56:09;99451.66;;;18.03;44.89
64189;BME280;50493;50.970;10.082;2022-09-12T08:58:41;99453.16;;;18.42;48.00
64189;BME280;50493;50.970;10.082;2022-09-12T09:01:11;99455.63;;;18.45;41.74
64189;BME280;50493;50.970;10.082;2022-09-12T09:03:55;99450.81;;;18.53;41.37
64189;BME280;50493;50.970;10.082;2022-09-12T09:06:36;99456.72;;;19.23;42.70
64189;BME280;50493;50.970;10.082;2022-09-12T09:09:06;99448.53;;;19.43;39.79
64189;BME280;50493;50.970;10.082;2022-09-12T09:11:52;99445.38;;;18.89;40.67
64189;BME280;50493;50.970;10.082;2022-09-12T09:14:46;99444.97;;;20.48;37.69
64189;BME280;50493;50.970;10.082;2022-09-12T09:17:18;99446.75;;;22.52;39.11
64189;BME280;50493;50.970;10.082;2022-09-12T09:19:48;99436.84;;;23.04;37.68
64189;BME280;50493;50.970;10.082;2022-09-12T09:22:20;99432.22;;;19.35;45.98
64189;BME280;50493;50.970;10.082;2022-09-12T09:24:51;99428.72;;;19.95;45.97
64189;BME280;50493;50.970;10.082;2022-09-12T09:27:25;99422.78;;;20.35;45.65
64189;BME280;50493;50.970;10.082;2022-09-12T09:29:55;99421.19;;;22.86;39.91
64189;BME280;50493;50.970;10.082;2022-09-12T09:32:25;99417.78;;;23.46;32.49
64189;BME280;50493;50.970;10.082;2022-09-12T09:34:51;99416.09;;;21.54;35.56
64189;BME280;50493;50.970;10.082;2022-09-12T09:37:18;99418.16;;;22.15;34.79
64189;BME280;50493;50.970;10.082;2022-09-12T09:39:51;99417.31;;;21.89;35.05
64189;BME280;50493;50.970;10.082;2022-09-12T09:42:28;99414.41;;;21.26;36.16
64189;BME280;50493;50.970;10.082;2022-09-12T09:44:59;99407.34;;;21.93;35.30
64189;BME280;50493;50.970;10.082;2022-09-12T09:47:27;99402.94;;;24.24;36.86
64189;BME280;50493;50.970;10.082;2022-09-12T09:49:52;99393.69;;;24.17;35.76
64189;BME280;50493;50.970;10.082;2022-09-12T09:52:23;99397.88;;;23.74;37.35
64189;BME280;50493;50.970;10.082;2022-09-12T09:54:51;99389.72;;;25.44;34.96
64189;BME280;50493;50.970;10.082;2022-09-12T09:57:39;99384.50;;;26.68;32.08
64189;BME280;50493;50.970;10.082;2022-09-12T10:00:29;99384.78;;;25.82;33.31
64189;BME280;50493;50.970;10.082;2022-09-12T10:05:44;99376.41;;;25.00;30.90
64189;BME280;50493;50.970;10.082;2022-09-12T10:08:19;99371.19;;;24.87;34.55
64189;BME280;50493;50.970;10.082;2022-09-12T10:10:52;99367.38;;;24.46;31.78
64189;BME280;50493;50.970;10.082;2022-09-12T10:13:23;99358.97;;;24.17;35.93
64189;BME280;50493;50.970;10.082;2022-09-12T10:15:57;99364.34;;;26.33;32.18
64189;BME280;50493;50.970;10.082;2022-09-12T10:18:32;99353.72;;;25.90;29.45
64189;BME280;50493;50.970;10.082;2022-09-12T10:20:58;99348.91;;;26.66;31.52
64189;BME280;50493;50.970;10.082;2022-09-12T10:23:29;99337.25;;;25.53;31.10
64189;BME280;50493;50.970;10.082;2022-09-12T10:26:00;99339.88;;;25.43;33.74
64189;BME280;50493;50.970;10.082;2022-09-12T10:28:32;99339.91;;;25.32;32.82
64189;BME280;50493;50.970;10.082;2022-09-12T10:31:01;99339.22;;;25.30;33.78
64189;BME280;50493;50.970;10.082;2022-09-12T10:33:27;99330.22;;;25.73;31.03
64189;BME280;50493;50.970;10.082;2022-09-12T10:35:53;99336.28;;;24.45;32.90
64189;BME280;50493;50.970;10.082;2022-09-12T10:38:22;99331.19;;;24.86;32.60
64189;BME280;50493;50.970;10.082;2022-09-12T10:40:55;99328.31;;;24.78;32.77
64189;BME280;50493;50.970;10.082;2022-09-12T10:43:26;99331.63;;;24.70;33.38
64189;BME280;50493;50.970;10.082;2022-09-12T10:45:55;99328.19;;;26.78;30.94
64189;BME280;50493;50.970;10.082;2022-09-12T10:48:26;99326.25;;;27.96;27.62
64189;BME280;50493;50.970;10.082;2022-09-12T10:50:54;99331.16;;;27.43;28.65
64189;BME280;50493;50.970;10.082;2022-09-12T10:53:22;99322.94;;;27.74;28.18
64189;BME280;50493;50.970;10.082;2022-09-12T10:56:02;99326.53;;;26.26;30.29
64189;BME280;50493;50.970;10.082;2022-09-12T10:58:56;99324.84;;;26.35;29.63
64189;BME280;50493;50.970;10.082;2022-09-12T11:01:33;99320.34;;;24.66;33.81
64189;BME280;50493;50.970;10.082;2022-09-12T11:04:20;99317.34;;;23.80;35.51
64189;BME280;50493;50.970;10.082;2022-09-12T11:06:52;99323.88;;;24.33;34.37
64189;BME280;50493;50.970;10.082;2022-09-12T11:09:24;99315.41;;;24.05;34.25
64189;BME280;50493;50.970;10.082;2022-09-12T11:12:03;99313.59;;;24.05;34.86
64189;BME280;50493;50.970;10.082;2022-09-12T11:14:36;99319.63;;;25.08;31.37
64189;BME280;50493;50.970;10.082;2022-09-12T11:17:16;99310.25;;;26.59;26.06
64189;BME280;50493;50.970;10.082;2022-09-12T11:19:55;99307.84;;;25.74;32.07
64189;BME280;50493;50.970;10.082;2022-09-12T11:22:35;99303.25;;;27.16;26.80
64189;BME280;50493;50.970;10.082;2022-09-12T11:25:12;99302.34;;;27.65;28.98
64189;BME280;50493;50.970;10.082;2022-09-12T11:27:52;99299.47;;;25.46;28.09
64189;BME280;50493;50.970;10.082;2022-09-12T11:30:19;99304.59;;;24.18;30.83
64189;BME280;50493;50.970;10.082;2022-09-12T11:33:02;99301.88;;;25.92;31.98
64189;BME280;50493;50.970;10.082;2022-09-12T11:35:34;99301.00;;;25.91;32.40
64189;BME280;50493;50.970;10.082;2022-09-12T11:38:16;99295.34;;;25.21;34.03
64189;BME280;50493;50.970;10.082;2022-09-12T11:40:47;99296.72;;;26.70;28.32
64189;BME280;50493;50.970;10.082;2022-09-12T11:43:22;99287.31;;;25.63;27.29
64189;BME280;50493;50.970;10.082;2022-09-12T11:45:50;99291.19;;;26.01;27.02
64189;BME280;50493;50.970;10.082;2022-09-12T11:48:28;99285.16;;;25.36;27.37
64189;BME280;50493;50.970;10.082;2022-09-12T11:50:59;99283.06;;;26.93;25.44
64189;BME280;50493;50.970;10.082;2022-09-12T11:53:29;99274.22;;;28.52;23.29
64189;BME280;50493;50.970;10.082;2022-09-12T11:56:03;99275.88;;;28.63;25.42
64189;BME280;50493;50.970;10.082;2022-09-12T11:58:30;99281.06;;;26.55;32.03
64189;BME280;50493;50.970;10.082;2022-09-12T12:01:06;99271.59;;;28.24;27.45
64189;BME280;50493;50.970;10.082;2022-09-12T12:03:39;99274.38;;;28.33;28.84
64189;BME280;50493;50.970;10.082;2022-09-12T12:06:11;99270.78;;;26.61;32.02
64189;BME280;50493;50.970;10.082;2022-09-12T12:08:42;99269.91;;;25.69;34.40
64189;BME280;50493;50.970;10.082;2022-09-12T12:11:09;99261.16;;;27.27;30.37
64189;BME280;50493;50.970;10.082;2022-09-12T12:13:39;99258.44;;;27.94;30.08
64189;BME280;50493;50.970;10.082;2022-09-12T12:16:11;99264.69;;;27.17;30.86
64189;BME280;50493;50.970;10.082;2022-09-12T12:18:39;99248.31;;;27.20;26.33
64189;BME280;50493;50.970;10.082;2022-09-12T12:21:33;99264.72;;;26.18;34.04
64189;BME280;50493;50.970;10.082;2022-09-12T12:24:12;99257.47;;;27.47;25.85
64189;BME280;50493;50.970;10.082;2022-09-12T12:26:44;99248.03;;;26.84;32.19
64189;BME280;50493;50.970;10.082;2022-09-12T12:29:39;99250.72;;;26.84;32.97
64189;BME280;50493;50.970;10.082;2022-09-12T12:32:22;99251.94;;;25.81;35.24
64189;BME280;50493;50.970;10.082;2022-09-12T12:34:47;99250.19;;;26.11;31.39
64189;BME280;50493;50.970;10.082;2022-09-12T12:37:49;99244.38;;;25.96;34.09
64189;BME280;50493;50.970;10.082;2022-09-12T12:40:26;99245.22;;;25.44;36.43
64189;BME280;50493;50.970;10.082;2022-09-12T12:46:09;99229.47;;;26.22;30.38
64189;BME280;50493;50.970;10.082;2022-09-12T12:48:49;99234.00;;;25.71;35.82
64189;BME280;50493;50.970;10.082;2022-09-12T12:51:31;99220.81;;;26.69;27.77
64189;BME280;50493;50.970;10.082;2022-09-12T12:54:00;99229.84;;;26.59;29.79
64189;BME280;50493;50.970;10.082;2022-09-12T12:56:31;99229.72;;;26.00;35.15
64189;BME280;50493;50.970;10.082;2022-09-12T12:58:58;99217.34;;;25.47;36.44
64189;BME280;50493;50.970;10.082;2022-09-12T13:01:25;99212.91;;;25.57;29.95
64189;BME280;50493;50.970;10.082;2022-09-12T13:03:53;99211.19;;;26.37;33.64
64189;BME280;50493;50.970;10.082;2022-09-12T13:06:29;99207.25;;;26.42;35.12
64189;BME280;50493;50.970;10.082;2022-09-12T13:09:00;99213.72;;;26.29;33.00
64189;BME280;50493;50.970;10.082;2022-09-12T13:11:29;99209.44;;;26.07;36.00
64189;BME280;50493;50.970;10.082;2022-09-12T13:13:57;99208.94;;;26.43;29.79