sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50350;SDS011;36250;48.740;22.174;2024-03-08T00:01:52;45.63;;;23.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:04:18;41.08;;;23.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:06:43;37.13;;;20.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:09:11;41.03;;;21.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:11:39;38.55;;;21.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:14:04;46.38;;;24.70;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:16:32;36.42;;;20.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:18:58;36.70;;;19.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:21:23;34.38;;;19.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:23:49;37.80;;;19.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:26:14;36.20;;;20.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:28:40;38.25;;;21.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:31:05;42.72;;;20.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:33:32;40.28;;;22.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:35:57;32.75;;;19.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:38:23;43.22;;;20.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:40:48;48.08;;;22.67;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:43:13;42.85;;;22.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:45:40;40.20;;;20.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:48:07;51.13;;;24.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:50:33;45.72;;;24.67;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:52:59;46.35;;;22.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:55:24;42.50;;;23.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T00:57:50;42.97;;;23.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:00:15;43.83;;;24.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:02:41;44.00;;;24.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:05:07;47.38;;;24.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:07:34;45.78;;;24.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:10:00;47.53;;;24.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:12:26;50.40;;;24.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:14:51;43.00;;;22.98;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:17:17;48.65;;;23.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:19:42;46.45;;;24.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:22:09;47.05;;;25.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:24:35;43.67;;;23.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:27:00;46.80;;;24.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:29:27;42.85;;;23.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:31:54;46.88;;;24.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:34:20;44.42;;;24.83;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:36:45;50.95;;;25.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:39:11;45.25;;;25.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:41:36;47.65;;;24.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:44:02;47.05;;;23.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:46:28;40.40;;;23.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:48:54;37.38;;;20.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:51:20;43.17;;;23.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:53:46;40.75;;;22.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:56:13;40.60;;;23.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T01:58:39;36.83;;;19.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:01:08;37.90;;;20.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:03:35;42.10;;;23.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:06:00;34.75;;;19.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:08:25;35.17;;;18.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:10:51;31.10;;;17.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:13:17;27.73;;;15.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:15:55;26.13;;;15.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:18:22;26.58;;;14.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:20:54;28.38;;;15.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:23:20;41.55;;;17.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:25:46;24.05;;;14.93;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:28:13;26.63;;;15.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:30:39;26.70;;;15.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:33:05;30.25;;;16.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:35:34;28.75;;;14.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:38:00;28.08;;;14.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:40:26;27.92;;;15.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:42:51;25.85;;;14.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:45:17;28.90;;;15.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:47:43;33.70;;;17.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:50:08;33.13;;;16.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:52:34;30.33;;;17.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:55:00;29.60;;;16.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:57:26;27.95;;;15.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T02:59:53;26.45;;;15.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:02:18;28.55;;;16.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:04:44;25.70;;;15.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:07:09;27.98;;;14.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:09:36;27.75;;;15.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:12:01;28.73;;;15.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:14:27;27.73;;;15.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:16:53;28.58;;;14.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:19:19;31.00;;;17.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:21:45;36.20;;;20.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:24:10;43.42;;;21.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:26:37;34.88;;;19.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:29:04;42.20;;;22.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:31:31;46.75;;;23.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:33:56;45.53;;;22.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:36:26;42.65;;;22.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:38:53;44.10;;;23.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:41:29;48.17;;;24.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:43:55;47.40;;;25.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:46:20;41.40;;;21.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:48:45;42.35;;;23.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:51:11;37.95;;;19.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:53:37;48.22;;;24.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:56:02;52.03;;;24.67;;
50350;SDS011;36250;48.740;22.174;2024-03-08T03:58:31;46.67;;;24.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:00:57;47.78;;;23.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:03:23;51.03;;;22.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:05:48;44.45;;;22.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:08:13;43.00;;;21.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:10:39;48.30;;;23.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:13:06;40.20;;;21.42;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:15:32;46.13;;;23.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:17:57;45.22;;;23.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:20:22;41.83;;;22.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:22:48;45.25;;;23.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:25:14;45.97;;;22.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:27:40;40.15;;;21.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:30:06;47.85;;;24.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:32:34;45.22;;;22.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:35:00;34.17;;;18.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:37:29;35.40;;;20.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:39:57;41.08;;;19.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:42:23;34.40;;;18.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:44:50;32.20;;;17.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:47:15;31.70;;;16.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:49:42;29.35;;;15.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:52:08;27.65;;;15.98;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:54:33;30.48;;;15.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:56:59;27.30;;;14.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T04:59:25;28.17;;;15.43;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:01:51;26.40;;;15.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:04:17;28.38;;;15.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:06:42;25.52;;;14.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:09:07;24.30;;;14.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:11:42;25.17;;;13.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:14:08;28.85;;;15.18;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:16:34;25.48;;;14.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:18:59;27.58;;;14.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:21:25;27.05;;;14.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:23:50;27.70;;;14.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:26:16;30.42;;;16.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:28:42;26.30;;;14.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:31:07;32.20;;;17.42;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:33:33;37.97;;;20.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:35:59;37.42;;;21.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:38:28;40.38;;;20.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:40:54;35.83;;;19.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:43:20;39.60;;;21.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:45:45;39.47;;;20.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:48:11;37.70;;;20.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:50:39;49.85;;;21.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:53:05;46.08;;;22.67;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:55:33;67.00;;;29.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T05:58:01;63.63;;;30.67;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:00:27;92.93;;;44.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:02:52;60.42;;;30.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:05:18;51.60;;;25.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:07:43;46.55;;;22.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:10:09;43.15;;;22.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:12:36;44.97;;;25.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:15:08;45.97;;;22.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:17:34;50.63;;;23.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:20:01;47.45;;;24.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:22:26;69.25;;;34.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:24:52;97.30;;;51.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:27:19;62.72;;;33.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:29:44;79.90;;;40.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:32:09;55.70;;;29.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:34:35;41.30;;;23.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:37:00;45.67;;;23.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:39:26;37.92;;;21.42;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:41:53;43.75;;;23.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:44:19;40.58;;;21.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:46:46;41.63;;;22.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:49:13;36.47;;;20.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:51:38;46.97;;;22.92;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:54:06;39.30;;;20.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:56:33;36.42;;;20.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T06:58:59;34.22;;;18.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:01:24;34.42;;;19.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:03:50;35.30;;;19.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:06:17;49.50;;;27.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:08:44;53.28;;;27.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:11:11;35.70;;;19.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:13:37;38.03;;;20.45;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:16:04;45.83;;;24.83;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:18:30;44.45;;;24.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:20:56;37.03;;;21.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:23:21;37.85;;;18.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:26:05;34.80;;;19.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:28:31;31.13;;;18.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:31:00;30.60;;;17.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:33:38;29.00;;;16.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:36:03;36.90;;;18.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:38:29;32.75;;;18.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:40:55;30.67;;;17.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:43:22;32.22;;;18.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:45:47;28.50;;;17.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:48:12;30.38;;;17.92;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:50:38;29.73;;;19.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:53:04;50.80;;;27.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:55:34;40.17;;;21.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T07:58:00;41.42;;;24.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:00:26;62.83;;;30.42;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:02:52;38.50;;;21.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:05:18;37.20;;;20.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:07:44;38.63;;;20.33;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:10:11;32.13;;;19.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:12:43;47.08;;;22.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:15:09;33.55;;;18.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:17:35;33.53;;;19.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:20:00;34.47;;;19.58;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:22:25;30.83;;;18.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:24:51;35.38;;;19.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:27:17;30.88;;;17.98;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:29:42;34.20;;;19.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:32:08;30.83;;;18.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:34:34;31.67;;;17.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:36:59;27.83;;;16.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:39:25;25.85;;;16.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:41:51;29.05;;;17.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:44:16;36.25;;;18.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:46:42;30.70;;;17.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:49:07;26.63;;;15.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:51:35;27.15;;;16.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:54:01;29.58;;;16.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:56:27;26.60;;;16.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T08:58:53;25.83;;;16.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:01:19;27.20;;;15.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:03:45;29.85;;;17.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:06:15;32.25;;;17.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:08:41;24.23;;;14.68;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:11:07;24.42;;;15.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:13:32;26.60;;;16.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:15:58;27.17;;;16.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:18:24;22.52;;;14.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:20:50;27.73;;;16.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:23:16;30.75;;;16.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:25:44;25.63;;;16.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:28:10;26.13;;;15.57;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:30:37;25.58;;;15.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:33:03;29.88;;;17.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:35:29;28.23;;;17.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:37:55;28.30;;;18.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:40:20;26.55;;;16.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:42:49;24.23;;;16.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:45:15;31.75;;;17.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:47:42;27.25;;;16.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:50:09;26.15;;;14.43;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:52:37;26.20;;;15.98;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:55:08;26.35;;;15.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T09:57:36;24.95;;;16.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:00:02;30.20;;;17.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:02:37;27.83;;;15.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:05:02;27.30;;;15.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:07:28;23.83;;;15.43;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:09:53;23.40;;;15.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:12:19;29.50;;;17.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:14:45;41.58;;;24.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:17:11;31.00;;;17.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:19:37;30.27;;;17.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:22:03;29.27;;;17.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:24:29;25.00;;;17.60;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:26:59;28.75;;;15.90;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:29:30;22.42;;;14.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:31:56;24.40;;;14.70;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:34:22;25.95;;;16.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:36:49;25.25;;;15.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:39:25;24.23;;;15.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:41:53;27.42;;;15.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:47:00;24.30;;;14.68;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:49:31;21.08;;;14.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:52:04;26.10;;;15.57;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:54:30;22.40;;;13.85;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:56:57;21.10;;;13.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T10:59:22;28.25;;;15.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:01:49;22.23;;;14.18;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:04:16;19.17;;;13.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:06:45;17.55;;;12.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:09:45;21.08;;;13.30;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:14:46;22.95;;;13.93;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:17:14;26.15;;;14.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:19:46;25.10;;;15.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:22:23;27.58;;;16.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:24:52;23.20;;;16.17;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:27:18;25.75;;;17.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:29:45;26.08;;;16.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:32:27;30.60;;;18.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:34:54;28.25;;;17.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:37:20;23.10;;;16.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:39:46;29.45;;;18.05;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:42:13;25.63;;;16.10;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:44:39;25.65;;;16.42;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:47:08;23.35;;;15.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:49:35;23.35;;;15.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:52:01;24.52;;;14.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:54:28;23.88;;;15.07;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:56:55;25.30;;;15.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T11:59:26;24.90;;;15.95;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:02:04;23.40;;;15.27;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:04:31;22.08;;;14.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:06:59;24.33;;;15.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:09:33;24.90;;;14.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:12:01;22.38;;;14.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:14:28;20.95;;;14.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:16:53;21.58;;;14.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:19:19;22.23;;;14.88;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:21:44;20.45;;;14.68;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:24:14;21.20;;;14.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:26:44;24.70;;;14.43;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:29:17;21.75;;;14.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:31:45;21.48;;;13.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:34:12;21.60;;;14.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:36:43;19.58;;;12.70;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:39:10;18.83;;;12.07;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:41:40;21.63;;;13.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:44:06;19.92;;;13.50;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:46:32;21.73;;;13.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:48:58;17.83;;;12.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:51:24;29.67;;;15.73;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:53:50;23.63;;;15.02;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:56:28;22.10;;;14.23;;
50350;SDS011;36250;48.740;22.174;2024-03-08T12:58:55;23.80;;;13.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:01:21;20.95;;;14.00;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:03:47;22.02;;;14.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:06:14;18.02;;;12.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:08:40;18.90;;;12.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:11:06;19.30;;;13.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:13:33;24.42;;;14.35;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:16:02;21.48;;;12.63;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:18:28;19.48;;;12.55;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:20:54;21.25;;;12.18;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:23:19;18.95;;;12.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:25:45;17.83;;;13.15;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:28:12;19.05;;;12.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:30:38;16.85;;;11.93;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:33:04;23.00;;;13.38;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:35:30;22.33;;;12.77;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:37:59;25.10;;;14.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:40:25;21.67;;;14.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:42:50;20.67;;;13.65;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:45:16;30.20;;;17.80;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:47:48;20.13;;;13.75;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:50:16;23.95;;;15.13;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:52:46;22.15;;;15.32;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:55:12;31.48;;;17.25;;
50350;SDS011;36250;48.740;22.174;2024-03-08T13:57:38;40.70;;;23.48;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:00:03;30.77;;;18.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:02:31;34.05;;;21.08;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:04:58;26.92;;;16.52;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:07:27;28.48;;;17.20;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:09:54;29.35;;;17.40;;
50350;SDS011;36250;48.740;22.174;2024-03-08T14:12:19;24.75;;;16.77;;