sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-05-29T07:16:25;42.05;29.06;46.19;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:20:25;32.17;28.8;43.37;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:24:25;33.66;28.91;43.2;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:28:25;31.89;28.81;42.44;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:32:25;33.83;28.88;43.75;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:36:29;33.77;28.86;43.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:40:26;32.12;28.79;43.4;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:46:40;53.73;38.25;76.92;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:50:40;47.08;34.84;70.14;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:54:40;44.1;34.39;63;;
80953;Laerm;70415;51.660;5.824;2023-05-29T07:58:40;49.19;35.13;72.76;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:02:40;49.14;35.97;77.92;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:06:40;50.67;36.09;73.77;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:10:40;48.32;35;72.18;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:14:40;46.86;34.64;66.73;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:18:40;46.22;33.61;72.32;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:22:40;50.24;35.53;73.31;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:26:40;50.21;35.32;72.43;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:30:40;50.98;36.84;76.66;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:34:40;44.8;35.96;67.06;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:38:40;46.08;35.31;69.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:42:43;48.59;36.19;73.7;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:46:40;53.06;36.38;81.42;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:50:41;44.05;33.19;64.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:54:40;47.12;33.89;73.86;;
80953;Laerm;70415;51.660;5.824;2023-05-29T08:58:40;49.89;34.07;73.29;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:02:40;59.52;35.97;83.03;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:06:40;56.46;36.48;79.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:10:40;56.18;35.84;79.06;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:14:41;61.63;36.3;83.6;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:18:40;55.58;37.53;85.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:22:41;51.43;33.78;72.63;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:26:43;46.19;34.22;71.08;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:30:40;49.93;35.65;78.02;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:34:41;48.37;35.33;78.93;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:38:40;44.99;32.66;69.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:42:40;53.38;32.77;76.92;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:46:40;44.45;35.51;63.49;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:50:40;55.43;34.91;82.14;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:54:40;46.58;33.98;71.54;;
80953;Laerm;70415;51.660;5.824;2023-05-29T09:58:40;54.96;34.24;78.31;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:02:40;50.57;34.41;77.56;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:06:42;50.96;35.2;79.44;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:10:42;59.61;34.88;86.33;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:14:40;49;34.77;72.38;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:18:42;48.82;33.65;73.99;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:22:42;42.78;33.74;58.92;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:26:40;47.12;35.27;70.04;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:30:41;46.91;33.01;70.55;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:34:42;49.25;35.54;71.54;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:38:41;51.19;33.55;74.09;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:42:49;44.1;33.97;65.05;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:47:12;54.17;35.63;80.49;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:50:41;47.29;32.53;71.52;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:54:49;52.11;33.81;76.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T10:58:40;48.07;34.57;72.72;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:02:40;48.69;34.41;73.42;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:06:40;43.06;34.5;62.44;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:10:42;47.8;35.04;76.02;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:14:48;47.34;34.1;71.07;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:18:41;54.01;33.86;78.85;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:22:45;53.8;34.82;77.77;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:26:40;46.19;34.13;64.77;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:30:41;49.02;35.39;74.45;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:34:40;48.24;34.9;74.37;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:38:40;52.26;35.62;71.51;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:42:41;45.51;35.31;68;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:46:40;42.78;34.96;62.29;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:50:40;47.91;33.62;70.72;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:54:40;44.31;33.57;68.23;;
80953;Laerm;70415;51.660;5.824;2023-05-29T11:58:40;50.66;33.19;75.3;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:02:40;47.75;34.09;77.3;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:06:40;44.63;33.19;62.03;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:10:46;48.51;32.62;78.63;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:14:40;48.97;33.82;73.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:18:40;43.8;33.95;61.39;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:22:41;44.16;33.29;69.71;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:26:41;49.48;33.06;78.08;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:30:40;42.76;32.76;65.72;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:34:40;45.31;33.17;66.76;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:38:46;46.79;32.92;64.61;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:42:40;44.08;34.42;63.02;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:46:41;51.17;35.28;78.56;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:50:40;46.25;35.88;69.33;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:54:40;50.07;32.82;74.3;;
80953;Laerm;70415;51.660;5.824;2023-05-29T12:58:40;50.74;34.86;76.15;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:02:40;42.92;33.43;61.62;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:06:40;46.75;35.37;68.69;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:10:40;48.94;34.85;75.89;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:14:40;47.96;34.17;73.2;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:18:40;47.57;33.71;74.11;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:22:41;48.48;37.05;70.78;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:26:40;55.46;34.4;78.82;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:30:41;53.01;33.42;78.18;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:34:41;47.48;34.06;70.17;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:38:40;52.16;33.79;77.8;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:42:41;52.21;34.45;78.63;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:46:40;52.64;33.75;79.56;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:50:40;53.67;34.24;77.62;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:54:40;45.95;33.3;65.16;;
80953;Laerm;70415;51.660;5.824;2023-05-29T13:58:40;45.24;35.64;66.32;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:02:41;51.52;34.99;77.03;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:06:40;49.28;35.35;75.43;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:10:41;54.87;36.31;80.78;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:14:40;46.83;33.93;65.77;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:18:41;50.2;35.49;73.04;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:22:41;48.21;35.51;71.85;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:26:41;49.23;36.7;72.23;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:30:41;49.75;33.57;74.22;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:34:41;55.45;34.71;80.07;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:38:41;49.02;33.27;72.53;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:42:41;50.76;33.65;74;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:46:41;55.47;34.91;80.23;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:50:41;58.98;35.07;85.9;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:54:41;45.16;35.26;65.68;;
80953;Laerm;70415;51.660;5.824;2023-05-29T14:58:41;44.71;34.31;62.15;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:02:41;49.64;33.35;76.14;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:06:41;50.86;34.95;77.13;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:10:41;50.95;35.91;75.36;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:14:41;48.33;32.83;75.13;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:18:41;48.44;35.7;72.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:22:41;52.45;35.43;78.55;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:26:41;48.21;33.5;76.59;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:30:41;46.79;35.23;72.68;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:34:41;56.39;34.95;84;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:38:41;52.89;34.34;80.35;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:42:41;54;34.48;83.08;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:46:41;53.05;36.16;78.4;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:50:41;46.3;33.84;73.05;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:54:41;45.31;33.7;66.14;;
80953;Laerm;70415;51.660;5.824;2023-05-29T15:58:41;57.45;34.42;86.38;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:02:41;48.05;33.65;74.47;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:06:41;48.24;34.61;71.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:10:41;57.26;35.43;84.61;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:14:41;48.32;35.86;75.06;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:18:41;47.7;35.04;70.21;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:22:41;50.6;34.86;74.17;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:26:41;50.75;35.23;79.83;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:30:41;56.25;35.81;85.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:34:41;55;35.25;83.65;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:38:41;44.11;33.91;69.24;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:42:41;50.19;33.76;76.18;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:46:41;50.72;34.09;75.26;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:50:41;48.38;34.82;72.87;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:54:41;42.81;32.38;61.39;;
80953;Laerm;70415;51.660;5.824;2023-05-29T16:58:41;48.85;32.89;76.54;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:02:41;46.26;34.83;68.01;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:06:41;45.27;34.17;68.03;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:10:41;49.11;32.74;73.11;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:14:41;49.71;33.86;75.84;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:18:41;47.93;35.67;74.72;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:22:41;50.68;34.16;76.67;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:26:41;46.63;34.68;64.31;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:30:41;51.96;35.24;78.55;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:34:41;46.45;35.53;62.07;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:38:41;55.68;34.67;80.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:42:41;54.15;33.87;81.84;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:46:41;44.44;34.07;66.71;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:50:41;48.68;34.73;73.12;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:54:41;48.28;34.5;70.24;;
80953;Laerm;70415;51.660;5.824;2023-05-29T17:58:41;55.62;35.54;80.74;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:02:41;49.53;35.74;73.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:06:41;49.96;34.27;75.03;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:10:41;49.01;33.9;77.29;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:14:41;48.04;34.15;73.06;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:18:41;53.17;34.95;78.07;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:22:41;53.89;36.82;83.43;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:26:41;53.45;34.73;80.52;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:30:41;50.73;33.59;77.1;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:34:41;49.71;34.07;75.77;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:38:41;49.25;35.25;75.09;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:42:41;64.7;33.9;84.72;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:46:41;45.55;33.66;68.18;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:50:41;42.02;33.72;60.44;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:54:41;53.48;34;85.1;;
80953;Laerm;70415;51.660;5.824;2023-05-29T18:58:41;45.36;32.78;65.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:02:48;46.46;33.09;71.8;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:06:41;43.23;32.85;62.29;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:10:41;51.49;34.02;80.44;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:14:41;41.58;33.48;57.81;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:18:41;45.65;34.15;72.59;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:22:41;42.61;33.11;62.48;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:26:41;44.53;33.46;68.14;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:30:41;43.51;32.05;68.37;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:34:41;46.63;34.13;72.47;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:38:41;45.15;32.33;67.47;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:42:41;49.47;33.68;74.73;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:46:41;41.08;32.94;64.37;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:50:41;44.13;32.63;62.38;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:54:41;48.35;32.77;74.66;;
80953;Laerm;70415;51.660;5.824;2023-05-29T19:58:41;49.95;34.28;76.52;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:02:41;44.92;33.54;69.18;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:06:41;47.06;33.41;70.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:10:41;45.81;34.21;68.84;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:14:41;43.61;33.05;66.2;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:18:41;52.35;32.59;78.04;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:22:41;43.99;31.91;72.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:26:41;44.31;32.19;68.35;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:30:41;40.87;33.36;63.12;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:34:41;43.96;32.72;69.71;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:38:41;46.62;33.28;72.7;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:42:41;40.18;32.57;62.61;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:46:41;41.11;32.7;57.75;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:50:41;40.29;31.52;63.63;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:54:41;50.29;32.34;76.08;;
80953;Laerm;70415;51.660;5.824;2023-05-29T20:58:41;51.04;31.62;79.13;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:02:41;42.12;32.14;66.23;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:06:41;39.63;31.29;62.3;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:10:41;38.53;31.94;57.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:14:41;43.28;32.43;71.59;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:18:41;48.45;32.3;75.35;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:22:41;39.51;31.66;63.3;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:26:41;45.31;32.35;69.49;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:30:41;47.42;31.64;72.49;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:34:41;56.33;33.24;83.76;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:38:41;46.69;32.54;74.15;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:42:41;40.2;32.46;61.01;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:46:41;40.61;31.78;55.56;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:50:41;38.97;30.88;55.6;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:54:41;38.93;30.89;63.43;;
80953;Laerm;70415;51.660;5.824;2023-05-29T21:58:41;37.28;31.26;67.61;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:02:41;43.45;31.12;69.53;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:06:42;41.15;32.31;63.79;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:10:41;38.39;30.75;61.33;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:14:41;42.32;31.19;69.75;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:18:41;39.93;31.02;67.82;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:22:41;41.62;32.14;70.57;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:26:42;46.3;32.01;73.23;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:30:41;44.83;32.81;72.92;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:34:41;45.55;31.89;71.34;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:38:42;44.82;31.56;71.5;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:42:42;46.6;32.45;69.53;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:46:41;37.61;31.3;56.15;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:50:42;42.3;32.02;65.59;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:54:41;41.96;31.44;63.22;;
80953;Laerm;70415;51.660;5.824;2023-05-29T22:58:42;43.13;32.77;66.95;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:02:42;45.5;33.14;70.81;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:06:41;45.01;33;73.86;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:10:42;58.37;31.56;85.16;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:14:42;37.18;32.13;56.32;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:18:42;42.54;31.28;71.9;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:22:42;36.29;31.45;59.55;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:26:42;44;31.49;71.84;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:30:42;38.34;30.95;66.6;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:34:42;43.2;30.95;70.25;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:38:42;41.58;31.92;64.1;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:42:42;38.97;31.85;65.88;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:46:42;38.04;31.94;57.27;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:50:42;49.71;32.1;77.54;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:54:42;40.91;31.7;63.62;;
80953;Laerm;70415;51.660;5.824;2023-05-29T23:58:42;36.38;30.68;58.15;;
