sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2023-05-10T00:02:12;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:04:52;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:07:23;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:09:56;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:12:26;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:15:10;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:17:58;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:20:40;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:23:14;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:25:44;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:28:34;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:31:22;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:34:12;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:36:42;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:39:09;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:41:41;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:44:14;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:46:44;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:49:16;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:51:58;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:54:28;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:57:02;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T00:59:42;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:02:09;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:04:37;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:07:05;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:09:33;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:12:00;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:14:28;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:16:57;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:19:27;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:22:03;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:28:08;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:31:08;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:33:50;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:36:26;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:38:59;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:41:35;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:44:10;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:46:42;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:49:16;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:51:50;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:54:20;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:56:52;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T01:59:22;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:01:53;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:04:23;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:06:53;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:09:21;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:11:49;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:14:17;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:16:46;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:19:15;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:21:45;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:24:13;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:26:42;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:29:11;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:31:39;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:34:10;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:36:39;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:39:08;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:41:40;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:44:08;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:46:35;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:49:03;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:51:32;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:54:10;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:56:43;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T02:59:13;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:01:40;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:04:07;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:06:34;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:09:02;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:11:39;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:14:21;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:16:56;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:19:30;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:22:01;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:24:30;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:27:00;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:29:30;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:31:58;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:34:26;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:36:53;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:39:19;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:41:47;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:44:14;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:46:43;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:49:10;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:51:37;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:54:04;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:56:31;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T03:59:00;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:01:32;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:04:01;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:06:28;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:08:55;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:11:25;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:13:52;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:16:19;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:18:46;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:21:15;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:23:41;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:26:08;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:28:38;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:31:07;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:33:35;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:36:02;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:38:31;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:41:04;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:43:31;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:52:31;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:54:59;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:57:26;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T04:59:54;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:02:21;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:04:49;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:07:16;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:09:43;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:12:12;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:14:39;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:17:06;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:19:41;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:22:08;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:24:35;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:27:03;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:29:32;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:31:59;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:34:26;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:36:55;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:39:21;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:41:49;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:44:19;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:46:47;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:49:14;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:51:41;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:54:08;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:56:35;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T05:59:03;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:01:30;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:03:58;14.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:06:25;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:08:53;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:11:20;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:13:47;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:16:14;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:18:41;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:21:09;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:23:36;14.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:26:04;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:31:39;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:34:07;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:36:39;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:42:25;14.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:48:13;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:51:04;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:53:33;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:55:59;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T06:58:28;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:01:01;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:03:28;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:06:01;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:08:30;14.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:11:02;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:13:30;14.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:15:58;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:18:25;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:20:52;15.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:23:19;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:25:46;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:28:15;15.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:30:42;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:33:12;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:35:39;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:38:06;15.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:40:33;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:43:00;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:45:29;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:47:56;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:50:23;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:52:50;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:55:21;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T07:57:48;15.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:00:18;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:02:47;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:05:15;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:07:45;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:10:12;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:12:39;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:15:08;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:17:35;15.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:20:04;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:22:32;15.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:25:00;15.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:27:27;15.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:29:54;15.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:32:21;15.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:34:50;15.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:37:22;15.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:39:51;15.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:42:22;15.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:44:52;15.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:47:20;16.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:49:48;16.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:52:18;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:54:47;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:57:14;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T08:59:41;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:02:10;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:04:38;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:07:06;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:09:35;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:12:02;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:14:29;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:16:57;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:19:24;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:21:51;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:24:18;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:26:49;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:29:16;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:31:55;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:34:32;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:37:01;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:39:34;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:42:04;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:44:31;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:46:59;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:49:26;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:52:03;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:54:32;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:56:59;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T09:59:29;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:01:56;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:04:23;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:07:01;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:09:28;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:11:55;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:14:23;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:16:52;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:19:19;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:21:46;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:24:13;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:26:41;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:29:18;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:31:55;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:34:26;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:36:55;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:39:23;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:41:52;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:44:33;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:47:27;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:50:06;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:52:34;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:55:03;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T10:57:32;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:00:19;16.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:02:49;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:05:34;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:08:10;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:10:38;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:13:06;16.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:15:36;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:18:18;16.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:20:50;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:23:18;16.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:25:48;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:28:16;16.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:30:44;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:33:17;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:35:45;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:38:13;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:40:41;16.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:43:09;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:45:37;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:48:04;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:50:34;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:53:01;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:55:28;16.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T11:58:00;16.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:00:28;16.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:02:55;16.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:05:23;16.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:07:51;16.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:10:25;17.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:12:52;17.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:15:21;17.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:17:50;17.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:20:18;17.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:22:47;17.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:25:17;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:27:51;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:30:22;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:32:49;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:35:17;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:37:46;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:40:13;17.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:42:42;17.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:45:10;17.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:47:38;17.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:50:05;17.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:52:33;17.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:55:00;17.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:57:27;17.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T12:59:55;17.80;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:02:22;17.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:04:50;17.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:07:17;18.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:09:44;18.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:12:12;18.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:14:39;18.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:17:08;18.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:19:35;18.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:22:03;18.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:24:30;18.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:26:58;18.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:29:25;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:31:52;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:34:20;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:36:47;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:39:14;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:41:42;19.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:44:11;19.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:46:38;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:49:05;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:51:33;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:54:01;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T13:56:28;19.40;1.30
15713;DHT22;7957;51.608;6.916;2023-05-10T13:58:56;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:01:23;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:03:50;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:06:17;19.30;88.20
15713;DHT22;7957;51.608;6.916;2023-05-10T14:08:46;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:11:12;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:13:39;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:16:07;19.10;44.10
15713;DHT22;7957;51.608;6.916;2023-05-10T14:18:33;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:21:02;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:23:29;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:25:57;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:28:24;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:30:51;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:33:18;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T14:35:46;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:38:13;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:40:40;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:43:09;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:45:36;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:48:03;18.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:50:31;18.90;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T14:52:58;18.80;84.50
15713;DHT22;7957;51.608;6.916;2023-05-10T14:55:25;18.90;73.40
15713;DHT22;7957;51.608;6.916;2023-05-10T14:57:52;18.90;47.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:00:22;18.90;15.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:02:48;18.90;10.40
15713;DHT22;7957;51.608;6.916;2023-05-10T15:05:16;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:07:43;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:10:10;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:12:37;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:15:05;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:17:34;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:20:02;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:22:29;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:24:57;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:27:26;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:29:53;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:32:20;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:34:48;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:37:15;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:39:43;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:42:10;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:44:40;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T15:47:10;18.70;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T15:49:37;18.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T15:52:05;18.60;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T15:54:34;18.50;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T15:57:01;18.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T15:59:28;18.40;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:01:56;18.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:04:23;18.30;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:06:50;18.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:09:19;18.20;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:11:46;18.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:14:13;18.10;99.90
15713;DHT22;7957;51.608;6.916;2023-05-10T16:16:40;18.10;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T16:19:07;18.00;1.00
15713;DHT22;7957;51.608;6.916;2023-05-10T16:21:34;17.90;1.00